Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
183;Stimmbezirk 183;1;1;1174;676;57,58;;667;;9;667;9;375;56,22;267;40,03;123;18,44;124;18,59;44;6,60;71;10,64;36;5,40;41;6,15;32;4,80;86;12,89;55;8,25;57;8,55;2;0,30;2;0,30;0;0,00;1;0,15;0;0,00;8;1,20;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;3;0,45;0;0,00;0;0,00;
191;Stimmbezirk 191;1;1;1106;520;47,02;;514;;6;516;4;178;34,63;128;24,81;142;27,63;131;25,39;33;6,42;34;6,59;38;7,39;48;9,30;29;5,64;49;9,50;86;16,73;97;18,80;8;1,56;6;1,16;0;0,00;1;0,19;0;0,00;8;1,55;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;7;1,36;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
192;Stimmbezirk 192;1;1;2072;1171;56,52;;1159;;12;1153;18;649;56,00;476;41,28;226;19,50;236;20,47;82;7,08;105;9,11;66;5,69;89;7,72;48;4,14;135;11,71;80;6,90;89;7,72;8;0,69;1;0,09;0;0,00;5;0,43;0;0,00;2;0,17;0;0,00;2;0,17;0;0,00;1;0,09;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;6;0,52;0;0,00;1;0,09;
201;Stimmbezirk 201;1;1;1403;828;59,02;;824;;4;827;1;459;55,70;331;40,02;164;19,90;159;19,23;54;6,55;80;9,67;39;4,73;49;5,93;36;4,37;116;14,03;64;7,77;77;9,31;8;0,97;1;0,12;0;0,00;1;0,12;0;0,00;6;0,73;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;2;0,24;0;0,00;0;0,00;
202;Stimmbezirk 202;1;1;1903;1072;56,33;;1064;;8;1067;5;514;48,31;364;34,11;193;18,14;196;18,37;69;6,48;89;8,34;69;6,48;81;7,59;51;4,79;138;12,93;160;15,04;170;15,93;8;0,75;6;0,56;0;0,00;2;0,19;0;0,00;4;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;3;0,28;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;5;0,47;0;0,00;2;0,19;
211;Stimmbezirk 211;1;1;1558;837;53,72;;825;;12;828;9;377;45,70;280;33,82;179;21,70;200;24,15;45;5,45;63;7,61;62;7,52;64;7,73;59;7,15;85;10,27;82;9,94;97;11,71;21;2,55;12;1,45;0;0,00;1;0,12;0;0,00;6;0,72;0;0,00;2;0,24;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;4;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;6;0,72;0;0,00;1;0,12;
212;Stimmbezirk 212;1;1;1423;715;50,25;;707;;8;712;3;351;49,65;270;37,92;140;19,80;149;20,93;60;8,49;60;8,43;44;6,22;53;7,44;42;5,94;96;13,48;59;8,35;62;8,71;11;1,56;5;0,70;0;0,00;0;0,00;0;0,00;6;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;4;0,56;0;0,00;0;0,00;
213;Stimmbezirk 213;1;1;1397;758;54,26;;754;;4;753;5;395;52,39;294;39,04;169;22,41;160;21,25;45;5,97;57;7,57;46;6,10;44;5,84;37;4,91;101;13,41;57;7,56;68;9,03;5;0,66;0;0,00;0;0,00;0;0,00;0;0,00;10;1,33;0;0,00;2;0,27;0;0,00;2;0,27;0;0,00;4;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;2;0,27;0;0,00;4;0,53;0;0,00;1;0,13;
221;Stimmbezirk 221;1;1;1880;1027;54,63;;1018;;9;1017;10;531;52,16;401;39,43;208;20,43;216;21,24;65;6,39;89;8,75;57;5,60;57;5,60;56;5,50;124;12,19;93;9,14;89;8,75;8;0,79;6;0,59;0;0,00;0;0,00;0;0,00;5;0,49;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;3;0,29;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;7;0,69;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;2;0,20;0;0,00;2;0,20;0;0,00;7;0,69;0;0,00;3;0,29;
222;Stimmbezirk 222;1;1;1857;1059;57,03;;1055;;4;1057;2;523;49,57;361;34,15;223;21,14;231;21,85;65;6,16;86;8,14;63;5,97;68;6,43;69;6,54;161;15,23;99;9,38;112;10,60;13;1,23;6;0,57;0;0,00;1;0,09;0;0,00;5;0,47;0;0,00;8;0,76;0;0,00;5;0,47;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;1;0,09;0;0,00;2;0,19;0;0,00;5;0,47;0;0,00;1;0,09;
231;Stimmbezirk 231;1;1;1671;854;51,11;;847;;7;845;9;406;47,93;290;34,32;165;19,48;167;19,76;52;6,14;77;9,11;43;5,08;53;6,27;64;7,56;121;14,32;104;12,28;110;13,02;13;1,53;4;0,47;0;0,00;0;0,00;0;0,00;5;0,59;0;0,00;7;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;6;0,71;0;0,00;0;0,00;
232;Stimmbezirk 232;1;1;1301;730;56,11;;728;;2;726;4;378;51,92;264;36,36;169;23,21;144;19,83;41;5,63;76;10,47;40;5,49;50;6,89;29;3,98;108;14,88;65;8,93;71;9,78;6;0,82;0;0,00;0;0,00;0;0,00;0;0,00;8;1,10;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;
233;Stimmbezirk 233;1;1;1415;809;57,17;;805;;4;807;2;387;48,07;301;37,30;197;24,47;178;22,06;53;6,58;63;7,81;52;6,46;59;7,31;48;5,96;100;12,39;67;8,32;79;9,79;1;0,12;1;0,12;0;0,00;1;0,12;0;0,00;6;0,74;0;0,00;3;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,74;0;0,00;5;0,62;
241;Stimmbezirk 241;1;1;1465;807;55,09;;797;;10;803;4;445;55,83;342;42,59;155;19,45;162;20,17;36;4,52;40;4,98;29;3,64;34;4,23;51;6,40;110;13,70;78;9,79;88;10,96;3;0,38;5;0,62;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;6;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;7;0,87;0;0,00;1;0,12;
242;Stimmbezirk 242;1;1;1418;761;53,67;;752;;9;753;8;369;49,07;262;34,79;167;22,21;175;23,24;36;4,79;60;7,97;43;5,72;59;7,84;37;4,92;86;11,42;91;12,10;93;12,35;9;1,20;2;0,27;0;0,00;2;0,27;0;0,00;4;0,53;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;2;0,27;0;0,00;3;0,40;0;0,00;0;0,00;
243;Stimmbezirk 243;1;1;1694;979;57,79;;960;;19;959;20;541;56,35;431;44,94;139;14,48;131;13,66;38;3,96;50;5,21;43;4,48;51;5,32;48;5,00;108;11,26;145;15,10;153;15,95;6;0,63;4;0,42;0;0,00;3;0,31;0;0,00;5;0,52;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;3;0,31;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,31;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;14;1,46;0;0,00;0;0,00;
251;Stimmbezirk 251;1;1;1103;549;49,77;;531;;18;538;11;234;44,07;164;30,48;107;20,15;95;17,66;35;6,59;48;8,92;33;6,21;37;6,88;26;4,90;71;13,20;95;17,89;105;19,52;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;5;0,93;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;2;0,37;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;4;0,74;0;0,00;0;0,00;
252;Stimmbezirk 252;1;1;1618;799;49,38;;780;;19;781;18;375;48,08;263;33,67;148;18,97;134;17,16;30;3,85;50;6,40;61;7,82;76;9,73;45;5,77;107;13,70;105;13,46;107;13,70;16;2,05;2;0,26;0;0,00;2;0,26;0;0,00;9;1,15;0;0,00;7;0,90;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,38;0;0,00;1;0,13;0;0,00;4;0,51;0;0,00;0;0,00;0;0,00;10;1,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,64;0;0,00;0;0,00;
253;Stimmbezirk 253;1;1;1221;599;49,06;;590;;9;590;9;193;32,71;128;21,69;151;25,59;142;24,07;41;6,95;58;9,83;58;9,83;70;11,86;39;6,61;64;10,85;101;17,12;106;17,97;7;1,19;3;0,51;0;0,00;0;0,00;0;0,00;8;1,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,85;0;0,00;0;0,00;
261;Stimmbezirk 261;1;1;1976;854;43,22;;839;;15;845;9;404;48,15;301;35,62;164;19,55;164;19,41;55;6,56;62;7,34;68;8,10;75;8,88;50;5,96;106;12,54;87;10,37;98;11,60;11;1,31;5;0,59;0;0,00;5;0,59;0;0,00;8;0,95;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,59;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;7;0,83;0;0,00;1;0,12;
262;Stimmbezirk 262;1;1;1723;792;45,97;;786;;6;784;8;297;37,79;239;30,48;176;22,39;158;20,15;60;7,63;77;9,82;44;5,60;55;7,02;51;6,49;85;10,84;134;17,05;131;16,71;24;3,05;14;1,79;0;0,00;3;0,38;0;0,00;4;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;8;1,02;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;3;0,38;0;0,00;1;0,13;
271;Stimmbezirk 271;1;1;1911;993;51,96;;974;;19;977;16;417;42,81;325;33,27;210;21,56;209;21,39;47;4,83;62;6,35;56;5,75;65;6,65;71;7,29;112;11,46;161;16,53;172;17,60;12;1,23;3;0,31;0;0,00;0;0,00;0;0,00;5;0,51;0;0,00;3;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,41;0;0,00;1;0,10;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;11;1,13;0;0,00;1;0,10;
272;Stimmbezirk 272;1;1;1757;931;52,99;;919;;12;924;7;420;45,70;317;34,31;218;23,72;198;21,43;65;7,07;78;8,44;42;4,57;60;6,49;47;5,11;119;12,88;118;12,84;124;13,42;9;0,98;2;0,22;0;0,00;1;0,11;0;0,00;6;0,65;0;0,00;4;0,43;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;3;0,32;0;0,00;0;0,00;0;0,00;5;0,54;0;0,00;1;0,11;
281;Stimmbezirk 281;1;1;1606;852;53,05;;846;;6;848;4;426;50,35;350;41,27;175;20,69;150;17,69;46;5,44;65;7,67;52;6,15;65;7,67;52;6,15;111;13,09;85;10,05;91;10,73;10;1,18;5;0,59;0;0,00;1;0,12;0;0,00;3;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,35;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;
282;Stimmbezirk 282;1;1;1760;972;55,23;;964;;8;963;9;499;51,76;377;39,15;196;20,33;184;19,11;59;6,12;78;8,10;52;5,39;65;6,75;53;5,50;122;12,67;99;10,27;118;12,25;6;0,62;5;0,52;0;0,00;0;0,00;0;0,00;4;0,42;0;0,00;0;0,00;0;0,00;3;0,31;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,42;0;0,00;0;0,00;
291;Stimmbezirk 291;1;1;1639;853;52,04;;836;;17;837;16;402;48,09;297;35,48;159;19,02;171;20,43;26;3,11;34;4,06;35;4,19;57;6,81;39;4,67;84;10,04;166;19,86;173;20,67;9;1,08;2;0,24;0;0,00;2;0,24;0;0,00;3;0,36;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;3;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,36;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,48;0;0,00;0;0,00;
292;Stimmbezirk 292;1;1;1878;954;50,80;;940;;14;940;14;446;47,45;354;37,66;196;20,85;189;20,11;29;3,09;43;4,57;47;5,00;58;6,17;50;5,32;103;10,96;158;16,81;161;17,13;14;1,49;3;0,32;0;0,00;2;0,21;0;0,00;10;1,06;0;0,00;2;0,21;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;3;0,32;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;1;0,11;0;0,00;2;0,21;0;0,00;2;0,21;0;0,00;1;0,11;
0001;Briefwahlbezirk 001;1;1;0;1138;0,00;;1128;;10;1131;7;651;57,71;533;47,13;178;15,78;162;14,32;121;10,73;113;9,99;63;5,59;75;6,63;67;5,94;149;13,17;36;3,19;41;3,63;12;1,06;6;0,53;0;0,00;0;0,00;0;0,00;22;1,95;0;0,00;5;0,44;0;0,00;1;0,09;0;0,00;4;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;3;0,27;0;0,00;1;0,09;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;8;0,71;0;0,00;2;0,18;
0002;Briefwahlbezirk 002;1;1;0;1293;0,00;;1283;;10;1291;2;795;61,96;617;47,79;222;17,30;189;14,64;96;7,48;117;9,06;42;3,27;74;5,73;71;5,53;203;15,72;46;3,59;56;4,34;11;0,86;3;0,23;0;0,00;0;0,00;0;0,00;10;0,77;0;0,00;3;0,23;0;0,00;3;0,23;0;0,00;3;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,31;0;0,00;0;0,00;0;0,00;4;0,31;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;2;0,15;
0003;Briefwahlbezirk 003;1;1;0;751;0,00;;748;;3;748;3;413;55,21;313;41,84;148;19,79;121;16,18;52;6,95;59;7,89;42;5,61;52;6,95;38;5,08;133;17,78;47;6,28;48;6,42;8;1,07;3;0,40;0;0,00;1;0,13;0;0,00;7;0,94;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;2;0,27;0;0,00;2;0,27;0;0,00;0;0,00;
0004;Briefwahlbezirk 004;1;1;0;237;0,00;;235;;2;237;0;88;37,45;63;26,58;55;23,40;43;18,14;27;11,49;35;14,77;22;9,36;25;10,55;10;4,26;23;9,70;24;10,21;28;11,81;9;3,83;5;2,11;0;0,00;0;0,00;0;0,00;5;2,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,84;0;0,00;2;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,27;0;0,00;0;0,00;
0005;Briefwahlbezirk 005;1;1;0;527;0,00;;524;;3;525;2;245;46,76;174;33,14;125;23,85;103;19,62;38;7,25;50;9,52;24;4,58;35;6,67;32;6,11;76;14,48;55;10,50;62;11,81;5;0,95;4;0,76;0;0,00;1;0,19;0;0,00;8;1,52;0;0,00;3;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,57;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;3;0,57;0;0,00;1;0,19;
0006;Briefwahlbezirk 006;1;1;0;1124;0,00;;1120;;4;1118;6;607;54,20;449;40,16;207;18,48;181;16,19;116;10,36;130;11,63;68;6,07;85;7,60;67;5,98;181;16,19;40;3,57;49;4,38;15;1,34;10;0,89;0;0,00;0;0,00;0;0,00;10;0,89;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,27;0;0,00;4;0,36;0;0,00;0;0,00;0;0,00;3;0,27;0;0,00;2;0,18;0;0,00;1;0,09;0;0,00;6;0,54;0;0,00;1;0,09;
0007;Briefwahlbezirk 007;1;1;0;1457;0,00;;1452;;5;1452;5;783;53,93;588;40,50;308;21,21;281;19,35;148;10,19;156;10,74;57;3,93;98;6,75;75;5,17;201;13,84;58;3,99;69;4,75;23;1,58;8;0,55;0;0,00;1;0,07;0;0,00;15;1,03;0;0,00;7;0,48;0;0,00;3;0,21;0;0,00;2;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,14;0;0,00;3;0,21;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;10;0,69;0;0,00;5;0,34;
0008;Briefwahlbezirk 008;1;1;0;997;0,00;;989;;8;990;7;501;50,66;384;38,79;201;20,32;170;17,17;120;12,13;131;13,23;68;6,88;85;8,59;56;5,66;132;13,33;27;2,73;39;3,94;16;1,62;6;0,61;0;0,00;0;0,00;0;0,00;18;1,82;0;0,00;3;0,30;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;6;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;8;0,81;0;0,00;4;0,40;
0009;Briefwahlbezirk 009;1;1;0;1004;0,00;;987;;17;998;6;427;43,26;337;33,77;270;27,36;248;24,85;111;11,25;113;11,32;55;5,57;75;7,52;45;4,56;110;11,02;58;5,88;60;6,01;21;2,13;7;0,70;0;0,00;4;0,40;0;0,00;14;1,40;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,00;0;0,00;2;0,20;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,30;0;0,00;2;0,20;0;0,00;6;0,60;0;0,00;2;0,20;
0010;Briefwahlbezirk 010;1;1;0;1153;0,00;;1149;;4;1148;5;511;44,47;379;33,01;228;19,84;193;16,81;158;13,75;162;14,11;103;8,96;117;10,19;65;5,66;172;14,98;48;4,18;58;5,05;36;3,13;12;1,05;0;0,00;1;0,09;0;0,00;13;1,13;0;0,00;4;0,35;0;0,00;2;0,17;0;0,00;4;0,35;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;4;0,35;0;0,00;4;0,35;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;5;0,44;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;8;0,70;0;0,00;5;0,44;
0011;Briefwahlbezirk 011;1;1;0;759;0,00;;756;;3;756;3;368;48,68;264;34,92;186;24,60;181;23,94;72;9,52;83;10,98;47;6,22;58;7,67;40;5,29;101;13,36;32;4,23;36;4,76;11;1,46;5;0,66;0;0,00;4;0,53;0;0,00;10;1,32;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;5;0,66;0;0,00;2;0,26;
0012;Briefwahlbezirk 012;1;1;0;841;0,00;;839;;2;840;1;430;51,25;310;36,90;155;18,47;146;17,38;106;12,63;113;13,45;47;5,60;65;7,74;54;6,44;127;15,12;36;4,29;42;5,00;11;1,31;4;0,48;0;0,00;0;0,00;0;0,00;6;0,71;0;0,00;3;0,36;0;0,00;2;0,24;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;2;0,24;0;0,00;3;0,36;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,19;0;0,00;0;0,00;
0013;Briefwahlbezirk 013;1;1;0;1358;0,00;;1349;;9;1353;5;763;56,56;525;38,80;236;17,49;217;16,04;129;9,56;141;10,42;71;5,26;93;6,87;75;5,56;249;18,40;61;4,52;79;5,84;14;1,04;5;0,37;0;0,00;2;0,15;0;0,00;15;1,11;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,15;0;0,00;4;0,30;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;2;0,15;0;0,00;0;0,00;0;0,00;11;0,81;0;0,00;4;0,30;
0014;Briefwahlbezirk 014;1;1;0;785;0,00;;785;;0;785;0;444;56,56;332;42,29;155;19,75;136;17,32;58;7,39;68;8,66;39;4,97;43;5,48;42;5,35;115;14,65;41;5,22;54;6,88;6;0,76;1;0,13;0;0,00;2;0,25;0;0,00;5;0,64;0;0,00;3;0,38;0;0,00;2;0,25;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;4;0,51;0;0,00;0;0,00;0;0,00;3;0,38;0;0,00;1;0,13;0;0,00;6;0,76;0;0,00;5;0,64;0;0,00;1;0,13;
