Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
2404;2404 Thomashofstraße;1;1;908;473;52,09;;469;;4;470;3;103;21,96;86;18,30;176;37,53;113;24,04;55;11,73;80;17,02;64;13,65;83;17,66;33;7,04;60;12,77;26;5,54;28;5,96;6;1,28;3;0,64;0;0,00;1;0,21;0;0,00;3;0,64;0;0,00;0;0,00;0;0,00;0;0,00;6;1,28;3;0,64;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;3;0,64;0;0,00;1;0,21;
2405;2405 Mittlere Jülicher Straße;1;1;714;322;45,10;;315;;7;319;3;47;14,92;42;13,17;131;41,59;92;28,84;24;7,62;51;15,99;44;13,97;46;14,42;15;4,76;20;6,27;32;10,16;35;10,97;14;4,44;5;1,57;0;0,00;1;0,31;0;0,00;5;1,57;0;0,00;1;0,31;0;0,00;0;0,00;8;2,54;2;0,63;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;9;2,82;0;0,00;2;0,63;0;0,00;2;0,63;0;0,00;0;0,00;0;0,00;2;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,63;0;0,00;1;0,31;
2501;2501 Obere Jülicher Straße;1;1;652;278;42,64;;262;;16;268;10;54;20,61;48;17,91;109;41,60;91;33,96;16;6,11;18;6,72;28;10,69;37;13,81;8;3,05;17;6,34;35;13,36;35;13,06;10;3,82;2;0,75;0;0,00;1;0,37;0;0,00;4;1,49;0;0,00;0;0,00;0;0,00;2;0,75;2;0,76;1;0,37;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;4;1,49;0;0,00;0;0,00;0;0,00;2;0,75;0;0,00;0;0,00;0;0,00;2;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,12;0;0,00;0;0,00;
2502;2502 Prager Ring;1;1;849;429;50,53;;423;;6;423;6;95;22,46;85;20,09;191;45,15;172;40,66;16;3,78;20;4,73;41;9,69;50;11,82;13;3,07;30;7,09;56;13,24;50;11,82;7;1,65;7;1,65;0;0,00;4;0,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;
3101;3101 Schildstraße;1;1;1020;408;40,00;;406;;2;406;2;125;30,79;115;28,33;141;34,73;100;24,63;39;9,61;38;9,36;39;9,61;72;17,73;27;6,65;48;11,82;19;4,68;18;4,43;13;3,20;4;0,99;0;0,00;0;0,00;0;0,00;6;1,48;0;0,00;1;0,25;0;0,00;0;0,00;3;0,74;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;
3102;3102 Beeckstraße;1;1;878;427;48,63;;417;;10;420;7;90;21,58;85;20,24;159;38,13;101;24,05;45;10,79;61;14,52;60;14,39;77;18,33;30;7,19;52;12,38;18;4,32;24;5,71;14;3,36;4;0,95;0;0,00;0;0,00;0;0,00;10;2,38;0;0,00;1;0,24;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
3103;3103 Promenadenstraße;1;1;584;241;41,27;;238;;3;240;1;48;20,17;45;18,75;72;30,25;51;21,25;30;12,61;34;14,17;36;15,13;41;17,08;18;7,56;35;14,58;21;8,82;20;8,33;9;3,78;3;1,25;0;0,00;0;0,00;0;0,00;7;2,92;0;0,00;0;0,00;0;0,00;0;0,00;4;1,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;2;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
3104;3104 Kaiserplatz;1;1;1224;543;44,36;;536;;7;533;10;127;23,69;107;20,08;191;35,63;128;24,02;66;12,31;86;16,14;69;12,87;86;16,14;39;7,28;63;11,82;23;4,29;26;4,88;16;2,99;4;0,75;0;0,00;0;0,00;0;0,00;19;3,56;0;0,00;1;0,19;0;0,00;0;0,00;5;0,93;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;4;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;4;0,75;0;0,00;1;0,19;
3105;3105 Wilhelmstraße;1;1;1027;491;47,81;;489;;2;491;0;132;26,99;106;21,59;150;30,67;109;22,20;60;12,27;62;12,63;73;14,93;97;19,76;39;7,98;71;14,46;19;3,89;19;3,87;11;2,25;2;0,41;0;0,00;1;0,20;0;0,00;9;1,83;0;0,00;0;0,00;0;0,00;0;0,00;5;1,02;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,61;0;0,00;0;0,00;0;0,00;3;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,61;0;0,00;0;0,00;0;0,00;3;0,61;0;0,00;1;0,20;
3106;3106 Friedrichstraße;1;1;934;437;46,79;;437;;0;435;2;105;24,03;75;17,24;144;32,95;118;27,13;47;10,76;68;15,63;87;19,91;98;22,53;21;4,81;39;8,97;17;3,89;24;5,52;11;2,52;0;0,00;0;0,00;0;0,00;0;0,00;4;0,92;0;0,00;1;0,23;0;0,00;0;0,00;5;1,14;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,15;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
3201;3201 Kongressstraße;1;1;1194;605;50,67;;598;;7;596;9;127;21,24;104;17,45;193;32,27;151;25,34;92;15,38;112;18,79;93;15,55;107;17,95;41;6,86;65;10,91;31;5,18;37;6,21;17;2,84;2;0,34;0;0,00;0;0,00;0;0,00;5;0,84;0;0,00;0;0,00;0;0,00;0;0,00;4;0,67;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;3;0,50;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,84;0;0,00;1;0,17;
3202;3202 Oranienstraße;1;1;1431;668;46,68;;658;;10;664;4;127;19,30;119;17,92;233;35,41;152;22,89;93;14,13;111;16,72;115;17,48;122;18,37;35;5,32;76;11,45;21;3,19;27;4,07;22;3,34;9;1,36;0;0,00;1;0,15;0;0,00;21;3,16;0;0,00;2;0,30;0;0,00;0;0,00;12;1,82;4;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;4;0,60;0;0,00;0;0,00;0;0,00;3;0,45;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;9;1,36;0;0,00;0;0,00;
3203;3203 Mittlerer Adalbertsteinweg;1;1;1150;491;42,70;;486;;5;490;1;95;19,55;79;16,12;172;35,39;132;26,94;35;7,20;79;16,12;82;16,87;81;16,53;36;7,41;50;10,20;35;7,20;31;6,33;24;4,94;6;1,22;0;0,00;1;0,20;0;0,00;18;3,67;0;0,00;0;0,00;0;0,00;0;0,00;7;1,44;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;4;0,82;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;2;0,41;0;0,00;1;0,20;
3204;3204 Scheibenstraße;1;1;1178;457;38,79;;452;;5;453;4;96;21,24;66;14,57;166;36,73;130;28,70;27;5,97;53;11,70;84;18,58;86;18,98;19;4,20;47;10,38;42;9,29;37;8,17;14;3,10;9;1,99;0;0,00;3;0,66;0;0,00;11;2,43;0;0,00;2;0,44;0;0,00;0;0,00;4;0,88;3;0,66;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;
3205;3205 Eifelstraße;1;1;1264;489;38,69;;475;;14;484;5;108;22,74;84;17,36;191;40,21;148;30,58;40;8,42;65;13,43;56;11,79;70;14,46;23;4,84;47;9,71;39;8,21;42;8,68;12;2,53;2;0,41;0;0,00;1;0,21;0;0,00;8;1,65;0;0,00;1;0,21;0;0,00;0;0,00;6;1,26;4;0,83;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;4;0,83;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;2;0,41;0;0,00;1;0,21;
3301;3301 Obere Stolberger Straße;1;1;741;307;41,43;;300;;7;304;3;70;23,33;52;17,11;124;41,33;104;34,21;16;5,33;26;8,55;35;11,67;31;10,20;11;3,67;26;8,55;27;9,00;28;9,21;11;3,67;1;0,33;0;0,00;1;0,33;0;0,00;7;2,30;0;0,00;3;0,99;0;0,00;1;0,33;6;2,00;1;0,33;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;14;4,61;0;0,00;1;0,33;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,66;0;0,00;1;0,33;0;0,00;3;0,99;0;0,00;0;0,00;
3302;3302 Leipziger Straße;1;1;484;217;44,83;;211;;6;210;7;54;25,59;47;22,38;65;30,81;54;25,71;15;7,11;16;7,62;34;16,11;34;16,19;5;2,37;13;6,19;31;14,69;28;13,33;7;3,32;1;0,48;0;0,00;0;0,00;0;0,00;2;0,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,48;0;0,00;0;0,00;0;0,00;8;3,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,38;0;0,00;1;0,48;
3303;3303 Untere Elsassstraße;1;1;486;185;38,07;;179;;6;181;4;33;18,44;35;19,34;73;40,78;61;33,70;12;6,70;14;7,73;30;16,76;30;16,57;11;6,15;12;6,63;17;9,50;19;10,50;3;1,68;3;1,66;0;0,00;0;0,00;0;0,00;1;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,55;0;0,00;1;0,55;
3304;3304 Oberer Adalbertsteinweg;1;1;702;253;36,04;;252;;1;249;4;47;18,65;33;13,25;88;34,92;66;26,51;29;11,51;29;11,65;51;20,24;61;24,50;13;5,16;26;10,44;12;4,76;11;4,42;10;3,97;2;0,80;0;0,00;0;0,00;0;0,00;8;3,21;0;0,00;0;0,00;0;0,00;0;0,00;2;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,01;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,20;0;0,00;2;0,80;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;1;0,40;
3305;3305 Düppelstraße;1;1;591;241;40,78;;235;;6;236;5;46;19,57;43;18,22;92;39,15;68;28,81;20;8,51;18;7,63;39;16,60;46;19,49;13;5,53;19;8,05;16;6,81;17;7,20;5;2,13;4;1,69;0;0,00;0;0,00;0;0,00;9;3,81;0;0,00;0;0,00;0;0,00;1;0,42;4;1,70;0;0,00;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;4;1,69;0;0,00;1;0,42;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;2;0,85;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;1;0,42;
3306;3306 Obere Gneisenaustraße;1;1;908;385;42,40;;380;;5;380;5;81;21,32;67;17,63;151;39,74;119;31,32;18;4,74;25;6,58;40;10,53;56;14,74;16;4,21;33;8,68;59;15,53;55;14,47;12;3,16;4;1,05;0;0,00;2;0,53;0;0,00;5;1,32;0;0,00;1;0,26;0;0,00;1;0,26;3;0,79;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,05;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;2;0,53;0;0,00;1;0,26;0;0,00;2;0,53;0;0,00;0;0,00;
3401;3401 Hüttenstraße;1;1;616;266;43,18;;254;;12;263;3;44;17,32;40;15,21;107;42,13;99;37,64;8;3,15;10;3,80;32;12,60;37;14,07;9;3,54;11;4,18;47;18,50;37;14,07;5;1,97;7;2,66;0;0,00;3;1,14;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;2;0,79;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;11;4,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,90;0;0,00;0;0,00;
3402;3402 Barbarastraße;1;1;853;406;47,60;;398;;8;396;10;83;20,85;67;16,92;159;39,95;147;37,12;14;3,52;14;3,54;35;8,79;37;9,34;22;5,53;37;9,34;70;17,59;63;15,91;11;2,76;4;1,01;0;0,00;3;0,76;0;0,00;4;1,01;0;0,00;3;0,76;0;0,00;0;0,00;4;1,01;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;2,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;5;1,26;0;0,00;0;0,00;
3501;3501 Eisenbahnweg;1;1;658;277;42,10;;269;;8;266;11;67;24,91;62;23,31;95;35,32;82;30,83;14;5,20;13;4,89;26;9,67;29;10,90;14;5,20;16;6,02;48;17,84;53;19,92;5;1,86;1;0,38;0;0,00;0;0,00;0;0,00;2;0,75;0;0,00;1;0,38;0;0,00;1;0,38;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,75;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,75;0;0,00;0;0,00;
3502;3502 Freunder Weg;1;1;1535;670;43,65;;657;;13;657;13;148;22,53;124;18,87;225;34,25;199;30,29;31;4,72;33;5,02;84;12,79;93;14,16;34;5,18;57;8,68;115;17,50;102;15,53;14;2,13;11;1,67;0;0,00;1;0,15;0;0,00;5;0,76;0;0,00;4;0,61;0;0,00;0;0,00;6;0,91;5;0,76;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;4;0,61;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;2;0,30;0;0,00;11;1,67;0;0,00;0;0,00;
3503;3503 Untere Trierer Straße;1;1;1381;612;44,32;;597;;15;602;10;138;23,12;122;20,27;222;37,19;181;30,07;32;5,36;62;10,30;90;15,08;98;16,28;37;6,20;47;7,81;62;10,39;60;9,97;15;2,51;6;1,00;0;0,00;2;0,33;0;0,00;6;1,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,66;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,66;0;0,00;1;0,17;
3504;3504 Schönrathstraße;1;1;1271;595;46,81;;589;;6;591;4;163;27,67;143;24,20;219;37,18;168;28,43;62;10,53;96;16,24;57;9,68;67;11,34;38;6,45;58;9,81;32;5,43;29;4,91;8;1,36;4;0,68;0;0,00;0;0,00;0;0,00;10;1,69;0;0,00;3;0,51;0;0,00;0;0,00;10;1,70;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,85;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;1;0,17;
3601;3601 Drimbornstraße;1;1;1097;574;52,32;;568;;6;570;4;125;22,01;109;19,12;209;36,80;159;27,89;67;11,80;87;15,26;70;12,32;76;13,33;41;7,22;65;11,40;32;5,63;33;5,79;13;2,29;8;1,40;0;0,00;1;0,18;0;0,00;8;1,40;0;0,00;0;0,00;0;0,00;1;0,18;11;1,94;9;1,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;6;1,05;0;0,00;1;0,18;
3602;3602 Oppenhoffallee;1;1;995;473;47,54;;468;;5;473;0;105;22,44;82;17,34;174;37,18;122;25,79;60;12,82;88;18,60;81;17,31;85;17,97;22;4,70;52;10,99;19;4,06;21;4,44;2;0,43;3;0,63;0;0,00;2;0,42;0;0,00;7;1,48;0;0,00;1;0,21;0;0,00;1;0,21;5;1,07;4;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;
3603;3603 Charlottenstraße;1;1;1248;661;52,96;;656;;5;657;4;144;21,95;120;18,26;229;34,91;161;24,51;106;16,16;125;19,03;98;14,94;126;19,18;27;4,12;52;7,91;24;3,66;24;3,65;15;2,29;3;0,46;0;0,00;0;0,00;0;0,00;12;1,83;0;0,00;0;0,00;0;0,00;0;0,00;13;1,98;9;1,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,46;0;0,00;4;0,61;0;0,00;6;0,91;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;5;0,76;0;0,00;4;0,61;
3604;3604 Mittlere Bismarckstraße;1;1;970;469;48,35;;466;;3;467;2;101;21,67;81;17,34;168;36,05;115;24,63;74;15,88;99;21,20;66;14,16;73;15,63;19;4,08;50;10,71;18;3,86;18;3,85;12;2,58;2;0,43;0;0,00;0;0,00;0;0,00;16;3,43;0;0,00;0;0,00;0;0,00;0;0,00;8;1,72;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,64;0;0,00;3;0,64;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;4;0,86;0;0,00;0;0,00;
3605;3605 Frankenberger Straße;1;1;1175;615;52,34;;606;;9;615;0;112;18,48;91;14,80;252;41,58;190;30,89;91;15,02;133;21,63;94;15,51;106;17,24;29;4,79;51;8,29;12;1,98;19;3,09;7;1,16;9;1,46;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;9;1,49;4;0,65;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,33;0;0,00;5;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
3606;3606 Von-Görschen-Straße;1;1;730;386;52,88;;384;;2;384;2;68;17,71;58;15,10;158;41,15;117;30,47;43;11,20;55;14,32;55;14,32;69;17,97;20;5,21;33;8,59;25;6,51;25;6,51;9;2,34;7;1,82;0;0,00;1;0,26;0;0,00;8;2,08;0;0,00;0;0,00;0;0,00;0;0,00;6;1,56;5;1,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,04;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;
3701;3701 Engelbertstraße;1;1;1417;711;50,18;;698;;13;704;7;178;25,50;159;22,59;260;37,25;210;29,83;39;5,59;56;7,95;73;10,46;89;12,64;50;7,16;74;10,51;83;11,89;76;10,80;11;1,58;7;0,99;0;0,00;4;0,57;0;0,00;6;0,85;0;0,00;0;0,00;0;0,00;0;0,00;4;0,57;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;1,99;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,28;
3702;3702 Triererplatz;1;1;1072;550;51,31;;539;;11;543;7;139;25,79;131;24,13;219;40,63;186;34,25;32;5,94;36;6,63;53;9,83;54;9,94;23;4,27;41;7,55;57;10,58;64;11,79;11;2,04;7;1,29;0;0,00;1;0,18;0;0,00;4;0,74;0;0,00;2;0,37;0;0,00;0;0,00;5;0,93;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,10;0;0,00;1;0,18;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;5;0,92;0;0,00;0;0,00;
3703;3703 Stettiner Straße;1;1;1144;546;47,73;;529;;17;534;12;132;24,95;130;24,34;193;36,48;168;31,46;24;4,54;25;4,68;64;12,10;77;14,42;19;3,59;30;5,62;86;16,26;80;14,98;8;1,51;3;0,56;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;3;0,56;0;0,00;0;0,00;3;0,57;3;0,56;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;9;1,69;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;
3704;3704 Obere Lintertstraße;1;1;1546;864;55,89;;854;;10;853;11;231;27,05;214;25,09;292;34,19;233;27,32;47;5,50;75;8,79;104;12,18;104;12,19;49;5,74;75;8,79;109;12,76;109;12,78;16;1,87;7;0,82;0;0,00;2;0,23;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;6;0,70;5;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;1,64;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;8;0,94;0;0,00;1;0,12;
3705;3705 Auf dem Plue;1;1;1215;633;52,10;;623;;10;626;7;209;33,55;183;29,23;209;33,55;192;30,67;46;7,38;47;7,51;64;10,27;66;10,54;36;5,78;63;10,06;47;7,54;55;8,79;5;0,80;4;0,64;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;7;1,12;4;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;5;0,80;0;0,00;0;0,00;
3706;3706 Tilsiter Straße;1;1;830;395;47,59;;381;;14;387;8;81;21,26;86;22,22;149;39,11;144;37,21;17;4,46;18;4,65;43;11,29;46;11,89;26;6,82;19;4,91;57;14,96;54;13,95;5;1,31;1;0,26;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;3;0,79;1;0,26;0;0,00;3;0,78;0;0,00;0;0,00;0;0,00;7;1,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;2;0,52;0;0,00;1;0,26;
3707;3707 Königsberger Straße;1;1;1223;615;50,29;;589;;26;591;24;178;30,22;158;26,73;187;31,75;165;27,92;18;3,06;21;3,55;66;11,21;76;12,86;33;5,60;53;8,97;102;17,32;96;16,24;5;0,85;4;0,68;0;0,00;3;0,51;0;0,00;7;1,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;3;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;
4101;4101 Obere Erzbergerallee;1;1;1664;990;59,50;;984;;6;987;3;355;36,08;290;29,38;345;35,06;238;24,11;105;10,67;182;18,44;78;7,93;105;10,64;33;3,35;102;10,33;43;4,37;42;4,26;12;1,22;9;0,91;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;0;0,00;13;1,32;11;1,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;4;0,41;0;0,00;0;0,00;
