datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24;D25;F25;D26;F26;D27;F27;D28;F28;D29;F29;D30;F30;D31;F31
14.05.2017;Landtagswahl;05158028;4;Ratingen BW 04;1;1;0;0;0;0;669;669;1;668;1;668;217;217;283;283;51;51;57;57;4;4;22;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;34;34;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05158028;5;Ratingen BW 05;1;1;0;0;0;0;581;581;6;575;2;579;165;148;277;227;46;38;48;94;7;5;15;19;0;1;0;2;0;1;0;2;0;0;0;2;0;1;0;4;0;1;17;31;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05158028;6;Ratingen BW 06;1;1;0;0;0;0;465;465;5;460;0;465;162;141;197;171;24;25;32;64;0;0;15;21;0;1;0;1;0;1;0;0;0;0;0;2;0;0;0;6;0;0;30;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0
14.05.2017;Landtagswahl;05158028;7;Ratingen BW 07;1;1;0;0;0;0;575;575;2;573;0;575;176;159;268;222;30;36;55;101;4;2;22;24;0;1;0;1;0;1;0;0;0;0;0;0;0;1;0;3;0;0;18;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
14.05.2017;Landtagswahl;05158028;8;Ratingen BW 08;1;1;0;0;0;0;605;605;3;602;3;602;210;179;242;209;28;31;39;76;12;4;27;26;0;0;0;6;0;6;0;0;0;1;0;0;0;0;0;6;0;1;44;50;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1;0;1;0;2
14.05.2017;Landtagswahl;05158028;9;Ratingen BW 09;1;1;0;0;0;0;426;426;5;421;4;422;154;122;149;121;25;24;43;86;7;1;16;22;0;2;0;2;0;0;0;0;0;0;0;0;0;1;0;4;0;1;27;32;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05158028;10;Ratingen BW 10;1;1;0;0;0;0;447;447;7;440;4;443;150;132;209;171;14;18;30;69;6;2;17;18;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;1;0;0;14;28;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05158028;11;Ratingen BW 11;1;1;0;0;0;0;208;208;4;204;1;207;85;75;59;60;3;6;17;22;2;1;18;15;0;0;0;4;0;0;0;0;0;1;0;0;0;0;0;1;0;0;20;19;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0
14.05.2017;Landtagswahl;05158028;12;Ratingen BW 12;1;1;0;0;0;0;195;195;2;193;1;194;75;73;66;58;3;7;14;21;8;3;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;24;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05158028;13;Ratingen BW 13;1;1;0;0;0;0;343;343;3;340;2;341;129;114;125;114;16;20;27;43;4;2;11;16;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;28;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05158028;14;Ratingen BW 14;1;1;0;0;0;0;316;316;0;316;0;316;101;89;147;122;11;12;24;41;4;4;8;10;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;4;0;0;21;25;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;1
14.05.2017;Landtagswahl;05158028;15;Ratingen BW 15;1;1;0;0;0;0;675;675;5;670;5;670;178;163;363;267;20;31;53;131;2;2;19;18;0;0;0;3;0;5;0;0;0;0;0;0;0;0;0;10;0;0;35;37;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0
14.05.2017;Landtagswahl;05158028;16;Ratingen BW 16;1;1;0;0;0;0;668;668;6;662;5;663;168;148;359;281;23;26;69;151;9;6;9;11;0;1;0;0;0;3;0;0;0;0;0;0;0;1;0;2;0;0;25;31;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05158028;17;Ratingen BW 17;1;1;0;0;0;0;522;522;5;517;4;518;111;102;284;236;24;22;61;97;7;6;15;19;0;0;0;1;0;3;0;1;0;0;0;0;0;1;0;9;0;0;15;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
14.05.2017;Landtagswahl;05158028;18;Ratingen BW 18;1;1;0;0;0;0;454;454;1;453;1;453;154;140;227;174;12;19;32;78;0;2;10;10;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;18;24;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05158028;19;Ratingen BW 19;1;1;0;0;0;0;613;613;3;610;3;610;167;151;313;237;23;30;70;135;2;0;17;12;0;1;0;6;0;2;0;0;0;0;0;1;0;1;0;0;0;0;18;31;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05158028;20;Ratingen BW 20;1;1;0;0;0;0;593;593;2;591;1;592;75;70;387;278;24;24;71;173;3;1;5;4;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;26;37;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
14.05.2017;Landtagswahl;05158028;21;Ratingen BW 21;1;1;0;0;0;0;493;493;1;492;1;492;100;84;305;222;19;28;46;123;5;4;5;8;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;2;0;0;12;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05158028;22;Ratingen BW 22;1;1;0;0;0;0;491;491;2;489;0;491;102;109;277;195;16;13;54;130;4;2;12;11;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;5;0;0;24;23;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05158028;23;Ratingen BW 23;1;1;0;0;0;0;456;456;2;454;0;456;103;90;236;190;24;21;56;99;7;3;13;19;0;0;0;2;0;2;0;0;0;0;0;2;0;1;0;6;0;0;15;16;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
14.05.2017;Landtagswahl;05158028;24;Ratingen BW 24;1;1;0;0;0;0;533;533;7;526;4;529;149;136;276;211;19;28;49;114;5;2;7;9;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;21;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
