Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;F.D.P.;F.D.P._Proz;Z_F.D.P.;Z_F.D.P._Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;PDS;PDS_Proz;Z_PDS;Z_PDS_Proz;BÜSO;BÜSO_Proz;Z_BÜSO;Z_BÜSO_Proz;BSA;BSA_Proz;Z_BSA;Z_BSA_Proz;CM;CM_Proz;Z_CM;Z_CM_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;GRAUE;GRAUE_Proz;Z_GRAUE;Z_GRAUE_Proz;NATURGESETZ;NATURGESETZ_Proz;Z_NATURGESETZ;Z_NATURGESETZ_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;STATT Partei;STATT Partei_Proz;Z_STATT Partei;Z_STATT Partei_Proz;
011.2;Stimmbezirk 011.2;1;1;1820;1262;69,34;;1242;;20;1245;17;571;45,97;488;39,20;530;42,67;472;37,91;33;2,66;89;7,15;98;7,89;148;11,89;0;0,00;9;0,72;0;0,00;25;2,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,24;0;0,00;0;0,00;6;0,48;5;0,40;4;0,32;3;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,24;
011.3;Stimmbezirk 011.3;1;1;1450;978;67,45;;955;;23;960;18;522;54,66;462;48,13;311;32,57;291;30,31;32;3,35;54;5,63;80;8,38;109;11,35;0;0,00;11;1,15;0;0,00;26;2,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;5;0,52;1;0,10;5;0,52;2;0,21;0;0,00;0;0,00;0;0,00;3;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
011.4;Stimmbezirk 011.4;1;1;2025;1396;68,94;;1369;;27;1377;19;718;52,45;611;44,37;505;36,89;465;33,77;35;2,56;84;6,10;100;7,30;165;11,98;0;0,00;14;1,02;0;0,00;25;1,82;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;0;0,00;7;0,51;5;0,36;4;0,29;1;0,07;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;2;0,15;0;0,00;1;0,07;0;0,00;0;0,00;
012.1;Stimmbezirk 012.1;1;1;1780;1282;72,02;;1243;;39;1247;35;625;50,28;571;45,79;483;38,86;430;34,48;31;2,49;84;6,74;92;7,40;100;8,02;0;0,00;37;2,97;0;0,00;10;0,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;0,80;9;0,72;2;0,16;0;0,00;0;0,00;1;0,08;0;0,00;2;0,16;0;0,00;3;0,24;0;0,00;0;0,00;0;0,00;0;0,00;
012.2;Stimmbezirk 012.2;1;1;1780;1252;70,34;;1230;;22;1223;29;635;51,63;588;48,08;470;38,21;428;35,00;30;2,44;66;5,40;82;6,67;92;7,52;0;0,00;16;1,31;0;0,00;15;1,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,16;0;0,00;0;0,00;11;0,89;11;0,90;2;0,16;0;0,00;0;0,00;0;0,00;0;0,00;2;0,16;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;1;0,08;
012.3;Stimmbezirk 012.3;1;1;1679;1224;72,90;;1195;;29;1199;25;550;46,03;472;39,37;479;40,08;425;35,45;42;3,51;99;8,26;118;9,87;148;12,34;0;0,00;11;0,92;0;0,00;27;2,25;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,33;7;0,58;2;0,17;0;0,00;0;0,00;0;0,00;0;0,00;5;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,33;
012.4;Stimmbezirk 012.4;1;1;1366;976;71,45;;949;;27;950;26;561;59,11;528;55,58;308;32,46;298;31,37;27;2,85;38;4,00;47;4,95;54;5,68;0;0,00;11;1,16;0;0,00;10;1,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,42;5;0,53;2;0,21;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;2;0,21;
013.1;Stimmbezirk 013.1;1;1;1825;1250;68,49;;1218;;32;1222;28;589;48,36;521;42,64;482;39,57;434;35,52;41;3,37;101;8,27;95;7,80;121;9,90;0;0,00;15;1,23;0;0,00;13;1,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,57;7;0,57;4;0,33;1;0,08;0;0,00;0;0,00;0;0,00;4;0,33;0;0,00;0;0,00;0;0,00;3;0,25;0;0,00;2;0,16;
013.2;Stimmbezirk 013.2;1;1;1248;911;73,00;;882;;29;888;23;398;45,12;366;41,22;394;44,67;361;40,65;19;2,15;51;5,74;58;6,58;72;8,11;0;0,00;10;1,13;0;0,00;6;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;11;1,25;14;1,58;2;0,23;2;0,23;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;0;0,00;
013.3;Stimmbezirk 013.3;1;1;1802;1286;71,37;;1259;;27;1257;29;535;42,49;483;38,42;536;42,57;471;37,47;40;3,18;97;7,72;127;10,09;143;11,38;0;0,00;17;1,35;0;0,00;23;1,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;1,43;13;1,03;3;0,24;1;0,08;0;0,00;2;0,16;0;0,00;2;0,16;0;0,00;3;0,24;0;0,00;0;0,00;0;0,00;2;0,16;
013.4;Stimmbezirk 013.4;1;1;1403;991;70,63;;956;;35;966;25;420;43,93;381;39,44;436;45,61;429;44,41;31;3,24;35;3,62;55;5,75;64;6,63;0;0,00;21;2,17;0;0,00;15;1,55;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;13;1,36;10;1,04;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;6;0,62;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;
014.1;Stimmbezirk 014.1;1;1;1236;814;65,86;;799;;15;801;13;357;44,68;282;35,21;321;40,18;273;34,08;31;3,88;83;10,36;86;10,76;126;15,73;0;0,00;9;1,12;0;0,00;19;2,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;1;0,13;2;0,25;3;0,38;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;1;0,12;
014.2;Stimmbezirk 014.2;1;1;1273;833;65,44;;818;;15;818;15;317;38,75;250;30,56;345;42,18;291;35,57;39;4,77;89;10,88;112;13,69;150;18,34;0;0,00;7;0,86;0;0,00;23;2,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;2;0,24;2;0,24;3;0,37;2;0,24;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;
014.3;Stimmbezirk 014.3;1;1;1351;870;64,40;;853;;17;855;15;448;52,52;406;47,49;260;30,48;242;28,30;34;3,99;35;4,09;104;12,19;133;15,56;0;0,00;6;0,70;0;0,00;15;1,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,47;0;0,00;0;0,00;2;0,23;5;0,58;5;0,59;1;0,12;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;3;0,35;0;0,00;3;0,35;0;0,00;0;0,00;
014.4;Stimmbezirk 014.4;1;1;1278;922;72,14;;907;;15;907;15;443;48,84;408;44,98;340;37,49;287;31,64;38;4,19;72;7,94;73;8,05;88;9,70;0;0,00;12;1,32;0;0,00;21;2,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;10;1,10;5;0,55;3;0,33;2;0,22;0;0,00;1;0,11;0;0,00;6;0,66;0;0,00;3;0,33;0;0,00;0;0,00;0;0,00;0;0,00;
014.5;Stimmbezirk 014.5;1;1;1246;937;75,20;;914;;23;917;20;432;47,26;384;41,88;352;38,51;294;32,06;34;3,72;79;8,62;87;9,52;121;13,20;0;0,00;9;0,98;0;0,00;11;1,20;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;2;0,22;0;0,00;0;0,00;5;0,55;5;0,55;4;0,44;0;0,00;0;0,00;1;0,11;0;0,00;3;0,33;0;0,00;2;0,22;0;0,00;5;0,55;0;0,00;0;0,00;
014.6;Stimmbezirk 014.6;1;1;1538;782;50,85;;728;;54;745;37;375;51,51;350;46,98;183;25,14;170;22,82;46;6,32;48;6,44;121;16,62;148;19,87;0;0,00;0;0,00;0;0,00;17;2,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;1;0,14;2;0,27;2;0,27;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;5;0,67;0;0,00;0;0,00;
014.7;Stimmbezirk 014.7;1;1;1430;728;50,91;;711;;17;710;18;298;41,91;221;31,13;257;36,15;240;33,80;42;5,91;54;7,61;108;15,19;164;23,10;0;0,00;0;0,00;0;0,00;16;2,25;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;0;0,00;3;0,42;2;0,28;3;0,42;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;5;0,70;0;0,00;3;0,42;0;0,00;0;0,00;
015.1;Stimmbezirk 015.1;1;1;1497;881;58,85;;871;;10;871;10;325;37,31;300;34,44;446;51,21;371;42,59;35;4,02;89;10,22;59;6,77;87;9,99;0;0,00;4;0,46;0;0,00;8;0,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,23;2;0,23;4;0,46;3;0,34;0;0,00;0;0,00;0;0,00;4;0,46;0;0,00;1;0,11;0;0,00;2;0,23;0;0,00;0;0,00;
015.2;Stimmbezirk 015.2;1;1;1452;947;65,22;;910;;37;930;17;503;55,27;494;53,12;328;36,04;302;32,47;23;2,53;37;3,98;51;5,60;67;7,20;0;0,00;11;1,18;0;0,00;11;1,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;2;0,22;5;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,32;0;0,00;2;0,22;0;0,00;0;0,00;
015.3;Stimmbezirk 015.3;1;1;1394;1004;72,02;;971;;33;987;17;497;51,18;477;48,33;397;40,89;354;35,87;25;2,57;62;6,28;42;4,33;55;5,57;0;0,00;12;1,22;0;0,00;13;1,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,72;5;0,51;3;0,31;1;0,10;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;1;0,10;0;0,00;4;0,41;0;0,00;1;0,10;
015.4;Stimmbezirk 015.4;1;1;1269;852;67,14;;831;;21;826;26;455;54,75;420;50,85;316;38,03;298;36,08;15;1,81;37;4,48;42;5,05;50;6,05;0;0,00;14;1,69;0;0,00;3;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;2;0,24;1;0,12;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;
015.5;Stimmbezirk 015.5;1;1;1179;792;67,18;;756;;36;768;24;401;53,04;380;49,48;266;35,19;241;31,38;15;1,98;42;5,47;63;8,33;67;8,72;0;0,00;17;2,21;0;0,00;11;1,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,66;5;0,65;6;0,79;0;0,00;0;0,00;0;0,00;0;0,00;4;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;
016.1;Stimmbezirk 016.1;1;1;983;701;71,31;;682;;19;683;18;348;51,03;324;47,44;270;39,59;231;33,82;16;2,35;57;8,35;46;6,74;49;7,17;0;0,00;9;1,32;0;0,00;6;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;2;0,29;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;3;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;
016.2;Stimmbezirk 016.2;1;1;1115;780;69,96;;761;;19;766;14;404;53,09;378;49,35;271;35,61;227;29,63;14;1,84;56;7,31;63;8,28;68;8,88;0;0,00;11;1,44;0;0,00;11;1,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,05;6;0,78;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;3;0,39;0;0,00;2;0,26;0;0,00;2;0,26;
016.3;Stimmbezirk 016.3;1;1;1106;755;68,26;;732;;23;739;16;352;48,09;319;43,17;304;41,53;260;35,18;27;3,69;66;8,93;47;6,42;63;8,53;0;0,00;15;2,03;0;0,00;5;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;3;0,41;1;0,14;2;0,27;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;3;0,41;0;0,00;0;0,00;0;0,00;1;0,14;
016.4;Stimmbezirk 016.4;1;1;1472;990;67,26;;968;;22;968;22;457;47,21;419;43,29;423;43,70;368;38,02;33;3,41;83;8,57;47;4,86;62;6,40;0;0,00;18;1,86;0;0,00;4;0,41;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;0;0,00;6;0,62;5;0,52;2;0,21;1;0,10;0;0,00;0;0,00;0;0,00;4;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;
016.5;Stimmbezirk 016.5;1;1;1422;1031;72,50;;1003;;28;1007;24;414;41,28;373;37,04;489;48,75;413;41,01;34;3,39;107;10,63;57;5,68;82;8,14;0;0,00;5;0,50;0;0,00;11;1,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,30;3;0,30;6;0,60;4;0,40;0;0,00;0;0,00;0;0,00;4;0,40;0;0,00;3;0,30;0;0,00;1;0,10;0;0,00;1;0,10;
016.6;Stimmbezirk 016.6;1;1;1220;811;66,48;;795;;16;797;14;362;45,53;329;41,28;334;42,01;286;35,88;25;3,14;65;8,16;67;8,43;83;10,41;0;0,00;7;0,88;0;0,00;13;1,63;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;2;0,25;0;0,00;0;0,00;6;0,75;7;0,88;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;4;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
017.1;Stimmbezirk 017.1;1;1;486;375;77,16;;359;;16;364;11;137;38,16;125;34,34;183;50,97;167;45,88;11;3,06;30;8,24;25;6,96;29;7,97;0;0,00;7;1,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;3;0,82;0;0,00;2;0,55;0;0,00;0;0,00;0;0,00;1;0,27;
017.2;Stimmbezirk 017.2;1;1;1420;993;69,93;;971;;22;972;21;453;46,65;436;44,86;423;43,56;357;36,73;25;2,57;76;7,82;58;5,97;59;6,07;0;0,00;12;1,23;0;0,00;14;1,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;9;0,93;7;0,72;3;0,31;2;0,21;0;0,00;0;0,00;0;0,00;4;0,41;0;0,00;2;0,21;0;0,00;1;0,10;0;0,00;1;0,10;
017.3;Stimmbezirk 017.3;1;1;1459;1087;74,50;;1062;;25;1070;17;535;50,38;510;47,66;429;40,40;394;36,82;28;2,64;78;7,29;65;6,12;63;5,89;0;0,00;4;0,37;0;0,00;13;1,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;1;0,09;4;0,38;2;0,19;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,28;
017.4;Stimmbezirk 017.4;1;1;1622;1192;73,49;;1165;;27;1165;27;574;49,27;567;48,67;462;39,66;408;35,02;49;4,21;91;7,81;71;6,09;76;6,52;0;0,00;10;0,86;0;0,00;6;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;4;0,34;1;0,09;5;0,43;2;0,17;0;0,00;0;0,00;0;0,00;3;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
017.5;Stimmbezirk 017.5;1;1;1444;1006;69,67;;981;;25;984;22;503;51,27;467;47,46;380;38,74;335;34,04;68;6,93;62;6,30;23;2,34;87;8,84;0;0,00;12;1,22;0;0,00;15;1,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,61;2;0,20;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,30;0;0,00;0;0,00;0;0,00;1;0,10;
017.6;Stimmbezirk 017.6;1;1;726;576;79,34;;563;;13;569;7;316;56,13;291;51,14;202;35,88;190;33,39;8;1,42;20;3,51;33;5,86;49;8,61;0;0,00;5;0,88;0;0,00;6;1,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;3;0,53;4;0,70;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;
018.1;Stimmbezirk 018.1;1;1;1084;818;75,46;;782;;36;795;23;426;54,48;395;49,69;263;33,63;242;30,44;17;2,17;37;4,65;73;9,34;87;10,94;0;0,00;12;1,51;0;0,00;11;1,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;3;0,38;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;4;0,50;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;2;0,25;
018.2;Stimmbezirk 018.2;1;1;1677;1286;76,68;;1249;;37;1263;23;609;48,76;538;42,60;499;39,95;459;36,34;42;3,36;109;8,63;83;6,65;112;8,87;0;0,00;17;1,35;0;0,00;12;0,95;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,56;7;0,55;9;0,72;1;0,08;0;0,00;0;0,00;0;0,00;5;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,16;
018.3;Stimmbezirk 018.3;1;1;789;557;70,60;;533;;24;539;18;256;48,03;232;43,04;214;40,15;200;37,11;16;3,00;31;5,75;40;7,50;49;9,09;0;0,00;12;2,23;0;0,00;8;1,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,13;5;0,93;1;0,19;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;
018.4;Stimmbezirk 018.4;1;1;1232;932;75,65;;907;;25;909;23;480;52,92;436;47,96;336;37,05;301;33,11;20;2,21;58;6,38;64;7,06;83;9,13;0;0,00;10;1,10;0;0,00;13;1,43;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,77;3;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,22;
018.5;Stimmbezirk 018.5;1;1;1315;915;69,58;;894;;21;900;15;375;41,95;341;37,89;414;46,31;350;38,89;25;2,80;88;9,78;66;7,38;86;9,56;0;0,00;15;1,67;0;0,00;9;1,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,78;4;0,44;7;0,78;1;0,11;0;0,00;0;0,00;0;0,00;3;0,33;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;1;0,11;
019.1;Stimmbezirk 019.1;1;1;1363;932;68,38;;916;;16;919;13;252;27,51;217;23,61;537;58,62;432;47,01;42;4,59;156;16,97;79;8,62;91;9,90;0;0,00;7;0,76;0;0,00;9;0,98;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;5;0,55;4;0,44;1;0,11;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;
019.2;Stimmbezirk 019.2;1;1;1435;1033;71,99;;1011;;22;1015;18;355;35,11;290;28,57;522;51,63;429;42,27;43;4,25;94;9,26;86;8,51;173;17,04;0;0,00;12;1,18;0;0,00;13;1,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,40;1;0,10;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;
019.3;Stimmbezirk 019.3;1;1;855;659;77,08;;644;;15;645;14;295;45,81;233;36,12;252;39,13;205;31,78;24;3,73;70;10,85;69;10,71;103;15,97;0;0,00;9;1,40;0;0,00;20;3,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;1;0,16;0;0,00;3;0,47;1;0,16;0;0,00;0;0,00;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
019.4;Stimmbezirk 019.4;1;1;1464;1012;69,13;;994;;18;994;18;402;40,44;300;30,18;456;45,88;368;37,02;27;2,72;120;12,07;102;10,26;165;16,60;0;0,00;8;0,80;0;0,00;23;2,31;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,30;1;0,10;4;0,40;0;0,00;0;0,00;2;0,20;0;0,00;3;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,30;
019.5;Stimmbezirk 019.5;1;1;778;570;73,26;;547;;23;560;10;340;62,16;320;57,14;134;24,50;125;22,32;9;1,65;21;3,75;58;10,60;70;12,50;0;0,00;8;1,43;0;0,00;10;1,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,73;3;0,54;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;3;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
020.1;Stimmbezirk 020.1;1;1;1719;1250;72,72;;1230;;20;1238;12;595;48,37;517;41,76;481;39,11;436;35,22;39;3,17;76;6,14;103;8,37;162;13,09;0;0,00;13;1,05;0;0,00;20;1,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,32;0;0,00;1;0,08;6;0,49;3;0,24;6;0,49;0;0,00;0;0,00;0;0,00;0;0,00;3;0,24;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;1;0,08;
020.2;Stimmbezirk 020.2;1;1;1861;1381;74,21;;1357;;24;1370;11;618;45,54;556;40,58;544;40,09;459;33,50;51;3,76;145;10,58;135;9,95;175;12,77;0;0,00;9;0,66;0;0,00;13;0,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,37;5;0,36;4;0,29;2;0,15;0;0,00;0;0,00;0;0,00;5;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,07;
020.3;Stimmbezirk 020.3;1;1;1821;1339;73,53;;1311;;28;1325;14;527;40,20;455;34,34;576;43,94;499;37,66;64;4,88;159;12,00;134;10,22;175;13,21;0;0,00;9;0,68;0;0,00;19;1,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;7;0,53;3;0,23;3;0,23;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,30;0;0,00;0;0,00;0;0,00;0;0,00;
020.4;Stimmbezirk 020.4;1;1;1329;1039;78,18;;1025;;14;1025;14;422;41,17;362;35,32;488;47,61;429;41,85;35;3,41;86;8,39;70;6,83;102;9,95;0;0,00;12;1,17;0;0,00;17;1,66;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;6;0,59;7;0,68;4;0,39;1;0,10;0;0,00;0;0,00;0;0,00;4;0,39;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;1;0,10;
020.5;Stimmbezirk 020.5;1;1;1091;836;76,63;;819;;17;809;27;393;47,99;347;42,89;316;38,58;282;34,86;29;3,54;57;7,05;78;9,52;98;12,11;0;0,00;9;1,11;0;0,00;9;1,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,37;0;0,00;2;0,25;0;0,00;1;0,12;0;0,00;1;0,12;
020.6;Stimmbezirk 020.6;1;1;1480;1065;71,96;;1043;;22;1043;22;506;48,51;418;40,08;365;35,00;329;31,54;33;3,16;88;8,44;130;12,46;166;15,92;0;0,00;15;1,44;0;0,00;17;1,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,67;3;0,29;2;0,19;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;3;0,29;0;0,00;2;0,19;0;0,00;1;0,10;
021.1;Stimmbezirk 021.1;1;1;1776;1343;75,62;;1313;;30;1320;23;695;52,93;618;46,82;454;34,58;415;31,44;32;2,44;94;7,12;123;9,37;143;10,83;0;0,00;8;0,61;0;0,00;26;1,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,46;4;0,30;3;0,23;2;0,15;0;0,00;2;0,15;0;0,00;4;0,30;0;0,00;2;0,15;0;0,00;0;0,00;0;0,00;2;0,15;
021.2;Stimmbezirk 021.2;1;1;1789;1319;73,73;;1291;;28;1289;30;651;50,43;599;46,47;521;40,36;461;35,76;35;2,71;99;7,68;76;5,89;85;6,59;0;0,00;16;1,24;0;0,00;15;1,16;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;4;0,31;3;0,23;4;0,31;1;0,08;0;0,00;0;0,00;0;0,00;6;0,47;0;0,00;0;0,00;0;0,00;2;0,16;0;0,00;1;0,08;
