datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
13.09.2020;05358008;In der Mulde;;52353;Arnoldsweiler;11.0
13.09.2020;05358008;Indestraße;;52353;Mariaweiler;08.0
13.09.2020;05358008;Industriestraße;;52355;Lendersdorf;02.0
13.09.2020;05358008;Irisweg;;52353;Mariaweiler;08.0
13.09.2020;05358008;Isolastraße;;52353;Birkesdorf;09.0
13.09.2020;05358008;Jahnstraße;;52353;Arnoldsweiler;11.0
13.09.2020;05358008;Jakob-Boltersdorf-Straße;;52355;Lendersdorf;02.0
13.09.2020;05358008;Jakobusstraße;;52353;Merken;10.0
13.09.2020;05358008;Jesuitengasse;;52349;;24.0
13.09.2020;05358008;Joachimstraße;;52353;;14.0
13.09.2020;05358008;Johann-Bergs-Straße;;52355;Birgel;03.0
13.09.2020;05358008;Johanniterstraße;;52349;;14.0
13.09.2020;05358008;Josef-Ebertz-Platz;;52353;;07.0
13.09.2020;05358008;Josef-Geuenich-Straße;;52355;;04.0
13.09.2020;05358008;Josef-Schregel-Straße;56-76 gerade;52349;;14.0
13.09.2020;05358008;Josef-Schregel-Straße;21-61 ungerade;52349;;14.0
13.09.2020;05358008;Josef-Schregel-Straße;1-19 ungerade;52349;;23.0
13.09.2020;05358008;Josef-Schregel-Straße;2-54 gerade;52349;;23.0
13.09.2020;05358008;Josefstraße;;52353;;14.0
13.09.2020;05358008;Kämergasse;;52349;;11.0 B
13.09.2020;05358008;Kaiserplatz;;52349;;23.0
13.09.2020;05358008;Kaisersbenden;;52355;Derichsweiler;06.1
13.09.2020;05358008;Kallsgasse;;52355;Gürzenich;06.0
13.09.2020;05358008;Kampstraße;;52355;;03.1
13.09.2020;05358008;Kantstraße;;52351;;17.0
13.09.2020;05358008;Kapellenstraße;2-118 gerade;52355;;04.0
13.09.2020;05358008;Kapellenstraße;1-65 ungerade;52355;;04.0
13.09.2020;05358008;Kapellenstraße;83-167 ungerade;52355;;22.0
13.09.2020;05358008;Karl-Arnold-Straße;;52349;;21.0
13.09.2020;05358008;Karlstraße;;52353;;14.0
13.09.2020;05358008;Karolingerweg;;52351;;19.0
13.09.2020;05358008;Kastanienweg;;52353;Birkesdorf;13.0
13.09.2020;05358008;Katharinenstraße;;52353;Merken;10.0
13.09.2020;05358008;Keltenstraße;;52351;;19.0
13.09.2020;05358008;Keplerstraße;;52353;Birkesdorf;09.0
13.09.2020;05358008;Kerpener Straße;;52351;;17.0
13.09.2020;05358008;Kettelerstraße;;52353;Birkesdorf;09.0 B
13.09.2020;05358008;Kiefernweg;;52353;Birkesdorf;13.0
13.09.2020;05358008;Kirchfeld;;52355;Lendersdorf;02.0
13.09.2020;05358008;Kirchstraße;;52353;;14.0
13.09.2020;05358008;Klapperstraße;;52353;Merken;10.0
13.09.2020;05358008;Kleiststraße;;52353;Arnoldsweiler;11.0
13.09.2020;05358008;Klostergasse;;52353;Mariaweiler;08.0
13.09.2020;05358008;Kölner Landstraße;;52351;;17.0
13.09.2020;05358008;Kölnstraße;;52349, 52351;;24.0
13.09.2020;05358008;Kömpchen;;52353;Birkesdorf;09.0
13.09.2020;05358008;Koenenstraße;;52349;;22.0
13.09.2020;05358008;Königsberger Straße;;52351;;18.0
13.09.2020;05358008;Königspfad;;52353;Echtz-Konzendorf;07.0
13.09.2020;05358008;Körnerstraße;;52351;;17.0
13.09.2020;05358008;Kolpingstraße;;52349;;14.0
13.09.2020;05358008;Kommgartenweg;;52355;Gürzenich;05.0
13.09.2020;05358008;Konzendorfer Straße;;52355;Echtz-Konzendorf;07.0
13.09.2020;05358008;Kopernikusstraße;;52353;Birkesdorf;09.0
13.09.2020;05358008;Krahkopfstraße;;52355;Birgel;03.0
13.09.2020;05358008;Krauthausener Straße;;52355;Lendersdorf;02.0
13.09.2020;05358008;Kreuzauer Straße;;52355;Niederau-Krauthausen;01.0
13.09.2020;05358008;Kreuzherrenstraße;;52355;Derichsweiler;06.1
13.09.2020;05358008;Kreuzstraße;;52351;;10.0 B
13.09.2020;05358008;Kröngensgasse;;52355;;06.1
13.09.2020;05358008;Krokusstraße;;52353;Mariaweiler;08.0
13.09.2020;05358008;Küferstraße;;52353;Hoven;07.1
13.09.2020;05358008;Küppersgasse;;52353;Merken;10.0
13.09.2020;05358008;Kufferather Platz;;52355;Kufferath;03.2
13.09.2020;05358008;Kuhgasse;;52349;;23.0
13.09.2020;05358008;Kupfermühle;;52353;Mariaweiler;08.0
13.09.2020;05358008;Kurfürstenstraße;;52351;;25.0
13.09.2020;05358008;Kurt-Schumacher-Straße;;52353;Birkesdorf;12.0
13.09.2020;05358008;Lagerstraße;;52351;;23.0
13.09.2020;05358008;Langenberger Straße;;52349;;21.0
13.09.2020;05358008;Langerweher Straße;1-999 ungerade;52355;Derichsweiler;06.1
13.09.2020;05358008;Langerweher Straße;2-998 gerade;52355;Echtz-Konzendorf;07.0
13.09.2020;05358008;Lasallestraße;;52355;;03.1
13.09.2020;05358008;Laubenweg;;52351;;15.0
13.09.2020;05358008;Laufenburgstraße;;52355;Derichsweiler;06.1
13.09.2020;05358008;Lauscherstraße;;52353;;13.1
13.09.2020;05358008;Laute-Dei-Straße;;52353;;13.1
13.09.2020;05358008;Laverweg;;52355;Gürzenich;05.0
13.09.2020;05358008;Leibnizstraße;;52351;;17.0
13.09.2020;05358008;Leipziger Straße;;52351;;18.0
13.09.2020;05358008;Lendersdorfer Straße;76-76 gerade;52355;;03.1
13.09.2020;05358008;Lendersdorfer Straße;6-20 gerade;52355;;04.0
13.09.2020;05358008;Lendersdorfer Straße;11-15 ungerade;52355;;04.0
13.09.2020;05358008;Lennarzstraße;;52353;Mariaweiler;08.0
13.09.2020;05358008;Leo-Steiger-Straße;;52355;Lendersdorf;02.0
13.09.2020;05358008;Leonhardsgasse;;52353;Merken;10.0
13.09.2020;05358008;Leopoldstraße;;52349;;24.1
13.09.2020;05358008;Lerchenweg;;52353;Echtz-Konzendorf;07.0
13.09.2020;05358008;Lessingstraße;1-23 ungerade;52349;;22.0
13.09.2020;05358008;Lessingstraße;2-6 gerade;52349;;23.0
13.09.2020;05358008;Liebigstraße;;52349;;14.0
13.09.2020;05358008;Lilienstraße;;52353;Mariaweiler;08.0
13.09.2020;05358008;Lindenbergskamp;;52355;Derichsweiler;06.1
13.09.2020;05358008;Liststraße;;52351;;20.1
13.09.2020;05358008;Lölsdorfweg;;52353;;13.0
13.09.2020;05358008;Löwener Straße;;52351;;19.0
13.09.2020;05358008;Lommessemstraße;;52353;Mariaweiler;08.0
13.09.2020;05358008;Lourdesstraße;;52353;Echtz-Konzendorf;07.0
13.09.2020;05358008;Ludwigstraße;;52353;Merken;10.0
13.09.2020;05358008;Lütticher Straße;;52351;;20.0
13.09.2020;05358008;Lützenrathstraße;;52353;;13.1
13.09.2020;05358008;Luisenstraße;;52353;Merken;10.0
13.09.2020;05358008;Luxemburger Straße;;52351;;19.0
13.09.2020;05358008;Maarstraße;;52355;;03.1
13.09.2020;05358008;Maasstraße;;52353;Mariaweiler;08.0
13.09.2020;05358008;Malteserstraße;;52349;;14.0
13.09.2020;05358008;Mariaweilerstraße;;52349;Mariaweiler;08.0
13.09.2020;05358008;Marie-Juchacz-Straße;;52349;;22.0
13.09.2020;05358008;Marienstraße;;52351;;24.0
13.09.2020;05358008;Markt;;52349;;23.0
13.09.2020;05358008;Markusstraße;;52353;Merken;10.0
13.09.2020;05358008;Martin-Laven-Weg;;52353;;13.0
13.09.2020;05358008;Martin-Luther-Platz;;52351;;24.0
13.09.2020;05358008;Martinusplatz;;52355;Derichsweiler;06.1
13.09.2020;05358008;Martinusstraße;;52355;Derichsweiler;06.1
13.09.2020;05358008;Masurenstraße;;52355;;03.1
13.09.2020;05358008;Maternusstraße;;52353;Echtz-Konzendorf;07.0
13.09.2020;05358008;Matthias-Claudius-Straße;;52353;Birkesdorf;09.0
13.09.2020;05358008;Max-Oppenheim-Platz;;52349;;23.0
13.09.2020;05358008;Max-Planck-Straße;;52353;Birkesdorf;12.0
13.09.2020;05358008;Meckerstraße;;52353;;14.0
13.09.2020;05358008;Meiringplatz;;52351;;16.0
13.09.2020;05358008;Meiringstraße;;52351;;16.0
13.09.2020;05358008;Merianstraße;;52351;;20.0
13.09.2020;05358008;Merkener Weg;;52353;Hoven;07.1
13.09.2020;05358008;Meroder Straße;;52355;Echtz-Konzendorf;07.0
13.09.2020;05358008;Merowingerweg;;52351;;19.0
13.09.2020;05358008;Merzenicher Straße;107-279 ungerade;52351;;15.0
13.09.2020;05358008;Merzenicher Straße;150-292 gerade;52351;;15.0
13.09.2020;05358008;Merzenicher Straße;1-105 ungerade;52351;;16.0
13.09.2020;05358008;Merzenicher Straße;2-142 gerade;52351;;16.0
13.09.2020;05358008;Metallweberstraße;;52353;Mariaweiler;08.0
13.09.2020;05358008;Miesheimer Weg;;52351;;19.0
13.09.2020;05358008;Mirweilerweg;;52349;Gürzenich;08.1
13.09.2020;05358008;Mörikestraße;;52353;Arnoldsweiler;11.0
13.09.2020;05358008;Möschengasse;;52355;Gürzenich;05.0
13.09.2020;05358008;Moltkestraße;;52351;;24.0
13.09.2020;05358008;Monschauer Landstraße;115-303 ungerade;52355;Birgel;03.0
13.09.2020;05358008;Monschauer Landstraße;140-302 gerade;52355;;03.0
13.09.2020;05358008;Monschauer Landstraße;9-69 ungerade;52355;;03.1
13.09.2020;05358008;Monschauer Straße;83-143 ungerade;52355;;04.0
13.09.2020;05358008;Monschauer Straße;54-114 gerade;52355;;04.0
13.09.2020;05358008;Monschauer Straße;116-255 gerade;52355;;04.1
13.09.2020;05358008;Monschauer Straße;147-222 ungerade;52355;;04.1
13.09.2020;05358008;Monschauer Straße;3-69 ungerade;52355;;22.0
13.09.2020;05358008;Monschauer Straße;2-26 gerade;52355;;22.0
13.09.2020;05358008;Montessoriweg;;52355;;04.1
13.09.2020;05358008;Moselstraße;;52353;Mariaweiler;08.0
13.09.2020;05358008;Mozartweg;;52349;;20.1
13.09.2020;05358008;Mozenborner Straße;;52355;Birgel;03.0
13.09.2020;05358008;Mühlenweg;;52349;;21.0
13.09.2020;05358008;Mühlhovener Straße;;52353;Birkesdorf;07.1
13.09.2020;05358008;Münsterweg;;52355;Birgel;03.0
13.09.2020;05358008;Neue Aue;;52355;Gürzenich;05.0
13.09.2020;05358008;Neue Jülicher Straße;2-96 gerade;52353;;14.0
13.09.2020;05358008;Neue Jülicher Straße;5-83 ungerade;52353;;14.0
13.09.2020;05358008;Neuhausgäßchen;;52353;Merken;10.0
13.09.2020;05358008;Neukirchener Straße;;52355;Niederau-Krauthausen;01.0
13.09.2020;05358008;Neumühle;;52349;;21.0
13.09.2020;05358008;Neusser Straße;;52353;Arnoldsweiler;11.0
13.09.2020;05358008;Nibelungenweg;;52351;;19.0
13.09.2020;05358008;Nickepütz;;52349;Mariaweiler;08.1
13.09.2020;05358008;Nideggener Straße;121-219 ungerade;52349;;21.0
13.09.2020;05358008;Nideggener Straße;90-184 gerade;52349;;21.0
13.09.2020;05358008;Nideggener Straße;3-119 ungerade;52349;;25.0
13.09.2020;05358008;Nideggener Straße;8-70 gerade;52349;;25.0
13.09.2020;05358008;Nietzscheweg;;52351;;17.0
13.09.2020;05358008;Nikolaus-Ehlen-Straße;;52351;;19.0
13.09.2020;05358008;Nikolaus-Otto-Straße;;52351;;01.0
13.09.2020;05358008;Nörvenicher Straße;;52351;;18.0
13.09.2020;05358008;Nordstraße;;52353;Birkesdorf;09.0
13.09.2020;05358008;Novalisstraße;;52353;Arnoldsweiler;11.0
13.09.2020;05358008;Obererz;;52353;Arnoldsweiler;11.0
13.09.2020;05358008;Oberstraße;;52349;;24.1
13.09.2020;05358008;Odenthalstraße;;52351;;19.0
13.09.2020;05358008;Olefstraße;;52353;Mariaweiler;08.0
13.09.2020;05358008;Oststraße;;52351;;25.0
13.09.2020;05358008;Otto-Brenner-Straße;;52353;Birkesdorf;09.0
13.09.2020;05358008;Otto-Suhr-Straße;;52355;Lendersdorf;02.0
13.09.2020;05358008;Pankratiusstraße;;52355;Echtz-Konzendorf;07.0
13.09.2020;05358008;Papiermühle;;52349;Gürzenich;08.1
13.09.2020;05358008;Paradiesbenden;;52349;;14.0
13.09.2020;05358008;Paradiesplatz;;52349;;22.0
13.09.2020;05358008;Paradiesstraße;9a-47 ungerade;52349;;14.0
13.09.2020;05358008;Paradiesstraße;6c-130 gerade;52349;;14.0
13.09.2020;05358008;Paradiesstraße;1-9 ungerade;52349;;22.0
13.09.2020;05358008;Paradiesstraße;2-6b gerade;52349;;22.0
13.09.2020;05358008;Parkstraße;;52355;Gürzenich;05.0
13.09.2020;05358008;Pastor-Gombert-Straße;;52349;;24.1
13.09.2020;05358008;Pastor-Hessler-Straße;;52355;Birgel;03.0
13.09.2020;05358008;Pastor-Lüpschen-Straße;;52351;;19.0
13.09.2020;05358008;Paulstraße;;52353;Merken;10.0
13.09.2020;05358008;Penzigstraße;;52355;;04.0
13.09.2020;05358008;Pestalozzistraße;;52351;;16.0
13.09.2020;05358008;Peter-Beier-Platz;;52349;;23.0
13.09.2020;05358008;Peterstraße;;52353;Merken;10.0
13.09.2020;05358008;Pfalzstraße;;52351;;18.0
13.09.2020;05358008;Pfarrer-Ginnen-Straße;;52355;Derichsweiler;06.1
13.09.2020;05358008;Pfarrer-Hecker-Straße;;52355;Gürzenich;06.0
13.09.2020;05358008;Pfarrer-Rody-Straße;;52353;Birkesdorf;12.0
13.09.2020;05358008;Pfennigsweide;;52355;;03.1
13.09.2020;05358008;Philippstraße;;52349;;23.0
13.09.2020;05358008;Pimmenicher Weg;;52355;Lendersdorf;02.0
13.09.2020;05358008;Pitzlergasse;;52353;Birkesdorf;12.0
13.09.2020;05358008;Piusstraße;;52349;;20.1
13.09.2020;05358008;Platanenhof;;52355;Lendersdorf;02.0
13.09.2020;05358008;Pletzergasse;;52349;;24.0
13.09.2020;05358008;Poliusstraße;;52349;;23.0
13.09.2020;05358008;Pollesmaar;;52355;Derichsweiler;06.1
13.09.2020;05358008;Poststraße;;52355;Niederau-Krauthausen;01.0
13.09.2020;05358008;Prof.-Hahn-Straße;;52353;Birkesdorf;12.0
13.09.2020;05358008;Pützgesbenden;;52355;Lendersdorf;02.0
13.09.2020;05358008;Quirinusstraße;;52353;Merken;10.0
13.09.2020;05358008;Raiffeisenstraße;;52353;Merken;10.0
13.09.2020;05358008;Rathenaustraße;;52349;;21.0
13.09.2020;05358008;Rather Straße;;52353;Arnoldsweiler;11.0
13.09.2020;05358008;Ratsstraße;;52355;Gürzenich;05.0
13.09.2020;05358008;Reginastraße;;52353;Merken;10.0
13.09.2020;05358008;Rektor-Peiffer-Straße;;52355;Lendersdorf;02.0
13.09.2020;05358008;Renkerstraße;3-47 ungerade;52355;Niederau-Krauthausen;01.0
13.09.2020;05358008;Renkerstraße;4-30 gerade;52355;;01.0
13.09.2020;05358008;Renkerstraße;61-61 ungerade;52355;;02.0
13.09.2020;05358008;Renkerstraße;32-34 gerade;52355;;02.0
13.09.2020;05358008;Rheinstraße;;52353;Birkesdorf;08.0
13.09.2020;05358008;Rhönstraße;;52355;Gürzenich;06.0
13.09.2020;05358008;Ricarda-Huch-Straße;;52353;Arnoldsweiler;11.0
13.09.2020;05358008;Rilkestraße;;52353;Arnoldsweiler;11.0
13.09.2020;05358008;Ringstraße;;52353;Birkesdorf;09.0
13.09.2020;05358008;Ritterstraße;;52355;Birgel;03.0
13.09.2020;05358008;Robert-Koch-Straße;;52351;;16.0
13.09.2020;05358008;Rölsdorfer Straße;;52355;Lendersdorf;02.0
13.09.2020;05358008;Römerstraße;;52351;;20.0
13.09.2020;05358008;Röntgenstraße;;52351;;16.0
13.09.2020;05358008;Roermonder Straße;;52353;Merken;10.0
13.09.2020;05358008;Roncallistraße;;52351;;20.1
13.09.2020;05358008;Roonstraße;;52351;;16.0
13.09.2020;05358008;Rosenweg;;52355;Gürzenich;06.0
13.09.2020;05358008;Rotdornweg;;52355;Birgel;03.0
13.09.2020;05358008;Rotterdamer Straße;;52351;;19.0
13.09.2020;05358008;Rudolf-Diesel-Straße;;52351;;01.0
13.09.2020;05358008;Rütger-von-Scheven-Straße;;52349;;21.0
13.09.2020;05358008;Rurdammweg;;52349;;22.0
13.09.2020;05358008;Rurstraße;109a-201 ungerade;52349;;14.0
13.09.2020;05358008;Rurstraße;96-210 gerade;52349;;14.0
13.09.2020;05358008;Rurstraße;1-105 ungerade;52349;;22.0
13.09.2020;05358008;Rurstraße;8-94 gerade;52349;;22.0
13.09.2020;05358008;Saarstraße;;52351;;18.0
13.09.2020;05358008;Sachsenstraße;;52351;;25.0
13.09.2020;05358008;Saint-Hubert-Straße;1-71 ungerade;52355;Lendersdorf;02.0
13.09.2020;05358008;Saint-Hubert-Straße;2-40 gerade;52355;Berzbuir;02.0
13.09.2020;05358008;Saint-Hubert-Straße;81-81 ungerade;52355;;03.2
13.09.2020;05358008;Salierweg;;52351;;19.0
13.09.2020;05358008;Samlandweg;;52355;;03.1
13.09.2020;05358008;Sattlerstraße;;52353;Hoven;07.1
13.09.2020;05358008;Sauerbruchstraße;;52353;Birkesdorf;12.0
13.09.2020;05358008;Schafweg;;52349;;25.0
13.09.2020;05358008;Scharnhorststraße;103-241 ungerade;52351;;15.0
13.09.2020;05358008;Scharnhorststraße;90-178 gerade;52351;;15.0
13.09.2020;05358008;Scharnhorststraße;1-99 ungerade;52351;;16.0
13.09.2020;05358008;Scharnhorststraße;2-72 gerade;52351;;16.0
13.09.2020;05358008;Schelle;;52355;Derichsweiler;06.1
13.09.2020;05358008;Schenkelstraße;;52349;;23.0
13.09.2020;05358008;Schevenhüttener Straße;1-3 ungerade;52355;Gürzenich;06.0
13.09.2020;05358008;Schevenhüttener Straße;21-21 ungerade;52355;Derichsweiler;06.1
13.09.2020;05358008;Schevenhüttener Straße;12-24 gerade;52355;;06.1
13.09.2020;05358008;Schieferbenden;;52355;Birgel;03.0
13.09.2020;05358008;Schillerstraße;;52349;;22.0
13.09.2020;05358008;Schillingsstraße;;52355;Gürzenich;05.0
13.09.2020;05358008;Schlehdornweg;;52355;Birgel;03.0
13.09.2020;05358008;Schlichbachstraße;;52353;Merken;10.0
13.09.2020;05358008;Schlicher Straße;;52355;Derichsweiler;06.1 B
13.09.2020;05358008;Schlömers Gasse;;52355;Lendersdorf;02.0
13.09.2020;05358008;Schloßbergstraße;;52353;Birkesdorf;09.0
13.09.2020;05358008;Schlothauerweg;;52353;Birkesdorf;13.0
13.09.2020;05358008;Schmalenburg;;52355;Lendersdorf;02.0
13.09.2020;05358008;Schmiedestraße;;52353;Hoven;07.1
13.09.2020;05358008;Schmittenfeldchen;;52353;Arnoldsweiler;11.0
13.09.2020;05358008;Schneidhausener Weg;;52355;Lendersdorf;02.0
13.09.2020;05358008;Schoellerstraße;7-145 ungerade;52351;;15.0
13.09.2020;05358008;Schoellerstraße;6-162 gerade;52351;;15.0
13.09.2020;05358008;Schönwaldweg;;52353;Mariaweiler;08.0
13.09.2020;05358008;Schopenhauerweg;;52351;;17.0
13.09.2020;05358008;Schroederstraße;;52355;Gürzenich;06.0
13.09.2020;05358008;Schubertweg;;52349;;20.1
13.09.2020;05358008;Schüllsmühle;;52353;Birkesdorf;09.0
13.09.2020;05358008;Schützenstraße;;52351;;24.0
13.09.2020;05358008;Schulstraße;;52353;;14.0
13.09.2020;05358008;Schumannweg;;52349;;20.1
13.09.2020;05358008;Schwalbenweg;;52353;Echtz-Konzendorf;07.0
13.09.2020;05358008;Schwarzenbroichstraße;;52355;Gürzenich;06.0
13.09.2020;05358008;Schwarzer Weg;;52355;Lendersdorf;02.0
13.09.2020;05358008;Schweringstraße;;52349;;21.0
13.09.2020;05358008;Sebastianusstraße;;52353;Merken;10.0
13.09.2020;05358008;Seestraße;;52353;Echtz-Konzendorf;07.0
13.09.2020;05358008;Senefelderstraße;;52353;Hoven;07.1
13.09.2020;05358008;Sittergraben;;52355;;02.0
13.09.2020;05358008;Sonnenweg;1-37 ungerade;52355;;04.1
13.09.2020;05358008;Sonnenweg;2-54 gerade;52355;Gürzenich;04.1
13.09.2020;05358008;Sonnenweg;39-39 ungerade;52355;;05.0
13.09.2020;05358008;Sophie-Scholl-Straße;;52351;;17.0
13.09.2020;05358008;Sophienhof;;52353;Birkesdorf;09.0
13.09.2020;05358008;Spenglerstraße;;52353;Hoven;07.1
13.09.2020;05358008;St.-Matthias-Straße;;52353;Echtz-Konzendorf;07.0
13.09.2020;05358008;St.-Michael-Straße;;52353;Echtz-Konzendorf;07.0
13.09.2020;05358008;Stammelner Fließ;;52353;Birkesdorf;09.0
13.09.2020;05358008;Stauffenbergstraße;;52351;;16.0
13.09.2020;05358008;Stefan-Schwer-Straße;2-8 gerade;52349;;14.0
13.09.2020;05358008;Stefan-Zweig-Straße;;52353;Arnoldsweiler;11.0
13.09.2020;05358008;Stegerwaldstraße;;52355;Lendersdorf;02.0
13.09.2020;05358008;Steglitzstraße;;52355;;03.1
13.09.2020;05358008;Steinbißstraße;;52353;Echtz-Konzendorf;07.0
13.09.2020;05358008;Steinmaar;;52355;Gürzenich;06.0
13.09.2020;05358008;Steinweg;;52349;;24.1
13.09.2020;05358008;Stephanstraße;;52351;;17.0
13.09.2020;05358008;Stettiner Straße;;52351;;18.0
13.09.2020;05358008;Steufmehlweg;;52351;;19.0
13.09.2020;05358008;Stockheimer Landstraße;190-998 gerade;52351;;19.0
13.09.2020;05358008;Stockheimer Landstraße;171-999 umgerade;52351;;19.0
13.09.2020;05358008;Stockpfad;;52355;;03.1
13.09.2020;05358008;Stresemannstraße;;52349;;21.0
13.09.2020;05358008;Stürtzstraße;;52349;;24.1
13.09.2020;05358008;Sturmsberg;;52351;;25.0
13.09.2020;05358008;Südstraße;;52351;;25.0
13.09.2020;05358008;Talstraße;;52353;Arnoldsweiler;11.0
13.09.2020;05358008;Tannenbergstraße;;52351;;20.0
13.09.2020;05358008;Tannenweg;;52355;Gürzenich;06.0
13.09.2020;05358008;Taunusstraße;;52355;;04.0
13.09.2020;05358008;Teichstraße;;52355;Niederau;01.0
13.09.2020;05358008;Thomas-Mann-Straße;;52353;Arnoldsweiler;11.0
13.09.2020;05358008;Thomasstraße;;52353;Merken;10.0
13.09.2020;05358008;Tischlerstraße;;52353;Hoven;07.1
13.09.2020;05358008;Tivolistraße;143-143 ungerade;52349;;22.0
13.09.2020;05358008;Tivolistraße;15-141 ungerade;52349;;22.0
13.09.2020;05358008;Tivolistraße;20-108 gerade;52349;;22.0
13.09.2020;05358008;Tivolistraße;2-8 gerade;52349;;23.0
13.09.2020;05358008;Traunseeweg;;52355;Niederau-Krauthausen;01.0
13.09.2020;05358008;Trierbachweg;;52355;Gürzenich;06.0 B
13.09.2020;05358008;Trierer Straße;;52353;Arnoldsweiler;11.0
13.09.2020;05358008;Trift;;52355;Berzbuir;03.2
13.09.2020;05358008;Tuchbleiche;;52353;Birkesdorf;09.0
13.09.2020;05358008;Tuchmühle;;52355;Niederau-Krauthausen;01.0
13.09.2020;05358008;Tulpenstraße;;52353;Mariaweiler;08.0
13.09.2020;05358008;Turmstraße;;52355;Birgel;03.0
13.09.2020;05358008;Ubierstraße;;52351;;19.0
13.09.2020;05358008;Uferstraße;;52355;Lendersdorf;02.0
13.09.2020;05358008;Uhlandstraße;;52349;;22.0
13.09.2020;05358008;Ulmenstraße;;52353;Birkesdorf;13.0
13.09.2020;05358008;Urbanusstraße;;52353;Arnoldsweiler;11.0
13.09.2020;05358008;Urftstraße;;52353;Mariaweiler;08.0
13.09.2020;05358008;Ursulastraße;;52353;Merken;10.0
13.09.2020;05358008;Ursulinenstraße;;52351;;24.0
13.09.2020;05358008;Valencienner Straße;87-277 ungerade;52355;;08.1
13.09.2020;05358008;Valencienner Straße;80-200 gerade;52355;Gürzenich;08.1
13.09.2020;05358008;Valencienner Straße;1-83 ungerade;52355;;22.0
13.09.2020;05358008;Valencienner Straße;2-70 gerade;52355;;22.0
13.09.2020;05358008;Van-der-Giese-Straße;;52351;;24.0
13.09.2020;05358008;Van-der-Velden-Straße;;52353;Birkesdorf;12.0
13.09.2020;05358008;Veldener Straße;100-104 gerade;52349;;13.1
13.09.2020;05358008;Veldener Straße;1-129 ungerade;52349;;14.0
13.09.2020;05358008;Veldener Straße;52-86 gerade;52349;;14.0
13.09.2020;05358008;Velinstraße;;52353;Mariaweiler;08.0
13.09.2020;05358008;Viandener Straße;;52351;;19.0
13.09.2020;05358008;Victor-Gollancz-Straße;;52349;;23.0
13.09.2020;05358008;Vikar-Klein-Straße;;52353;Arnoldsweiler;11.0
13.09.2020;05358008;Viktor-Schröder-Weg;;52353;;13.0
13.09.2020;05358008;Viktor-Schroeder-Weg;;52353;;13.0
13.09.2020;05358008;Viktoriastraße;;52351;;25.0
13.09.2020;05358008;Vilvenicher Weg;;52353;Merken;10.0
13.09.2020;05358008;Violengasse;;52349;;23.0
13.09.2020;05358008;Vischenichstraße;;52355;Berzbuir;03.2
13.09.2020;05358008;Von-Aue-Straße;;52355;Niederau-Krauthausen;01.0
13.09.2020;05358008;Von-Elmpt-Straße;;52355;Niederau-Krauthausen;01.0
13.09.2020;05358008;Von-Spee-Straße;;52355;Birgel;03.0
13.09.2020;05358008;Wachtelweg;;52353;Echtz-Konzendorf;07.0
13.09.2020;05358008;Waidfeld;;52355;;04.0
13.09.2020;05358008;Waisenhausstraße;;52349;;24.0
13.09.2020;05358008;Waldstraße;;52355;Derichsweiler;06.1
13.09.2020;05358008;Wallstraße;;52349;;23.0
13.09.2020;05358008;Walzmühle;;52349;;14.0
13.09.2020;05358008;Warener Straße;;52355;;03.1
13.09.2020;05358008;Weberstraße;;52349;;21.0
13.09.2020;05358008;Wechselsaat;;52353;Hoven;07.1
13.09.2020;05358008;Weckspfad;;52351;;17.0
13.09.2020;05358008;Weidenpesch;;52353;Birkesdorf;12.0
13.09.2020;05358008;Weidmühlenstraße;;52353;Echtz-Konzendorf;07.0
13.09.2020;05358008;Weierstraße;;52349;;23.0
13.09.2020;05358008;Wenzel-Hollar-Straße;;52349;;24.0
13.09.2020;05358008;Werderstraße;;52351;;15.0
13.09.2020;05358008;Wernersstraße;;52351;;24.1
13.09.2020;05358008;Wewordenstraße;;52351;;19.0
13.09.2020;05358008;Wiechertstraße;;52353;Arnoldsweiler;11.0
13.09.2020;05358008;Wieselsmaar;;52355;Derichsweiler;06.1
13.09.2020;05358008;Wiesenstraße;;52353;Birkesdorf;09.0
13.09.2020;05358008;Wilhelm-Schüll-Straße;;52353;Birkesdorf;09.0
13.09.2020;05358008;Wilhelm-Wester-Weg;;52349;;23.0
13.09.2020;05358008;Wilhelmstraße;;52349;;23.0
13.09.2020;05358008;Willi-Bleicher-Straße;;52353;Birkesdorf;09.0
13.09.2020;05358008;Willi-Rixen-Straße;;52355;Niederau-Krauthausen;01.0
13.09.2020;05358008;Winand-Dammers-Straße;;52353;Birkesdorf;07.0 B
13.09.2020;05358008;Windgensgasse;;52353;Echtz-Konzendorf;07.0
13.09.2020;05358008;Wirtelstraße;;52349;;24.0
13.09.2020;05358008;Wirteltorplatz;;52349;;23.0
13.09.2020;05358008;Wittenauer Straße;;52355;;03.1
13.09.2020;05358008;Wittlicher Straße;;52355;Birgel;03.0
13.09.2020;05358008;Wörthstraße;;52351;;19.0
13.09.2020;05358008;Wolffsgasse;;52355;Lendersdorf;02.0
13.09.2020;05358008;Wüstweilerstraße;;52353;Arnoldsweiler;11.0
13.09.2020;05358008;Yorckstraße;30-50 gerade;52351;;15.0
13.09.2020;05358008;Yorckstraße;27-59 ungerade;52351;;15.0
13.09.2020;05358008;Yorckstraße;1-25 ungerade;52351;;17.0
13.09.2020;05358008;Yorckstraße;2-28 gerade;52351;;17.0
