Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI / Freie Wähler;FBI / Freie Wähler_Proz;Z_FBI / Freie Wähler;Z_FBI / Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Vernunft;Partei der Vernunft_Proz;Z_Partei der Vernunft;Z_Partei der Vernunft_Proz;
24.1;24.1 Realschule Wernersstraße;1;1;931;310;33,30;;303;;7;303;7;98;32,34;79;26,07;115;37,95;109;35,97;28;9,24;35;11,55;14;4,62;25;8,25;12;3,96;10;3,30;36;11,88;33;10,89;0;0,00;4;1,32;0;0,00;3;0,99;0;0,00;1;0,33;0;0,00;2;0,66;0;0,00;0;0,00;0;0,00;2;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
24.2;24.2 Stiftisches Gymnasium;1;1;1122;403;35,92;;394;;9;397;6;141;35,79;121;30,48;171;43,40;153;38,54;32;8,12;37;9,32;9;2,28;23;5,79;12;3,05;11;2,77;29;7,36;38;9,57;0;0,00;7;1,76;0;0,00;1;0,25;0;0,00;2;0,50;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;
25.0;25.0 Grundschule Süd;1;1;1166;459;39,37;;449;;10;451;8;124;27,62;106;23,50;185;41,20;169;37,47;42;9,35;49;10,86;15;3,34;19;4,21;25;5,57;17;3,77;58;12,92;57;12,64;0;0,00;7;1,55;0;0,00;9;2,00;0;0,00;10;2,22;0;0,00;3;0,67;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,67;0;0,00;0;0,00;
25.1;25.1 Nelly-Pütz-Berufskolleg;1;1;1465;501;34,20;;484;;17;490;11;148;30,58;124;25,31;187;38,64;163;33,27;35;7,23;51;10,41;22;4,55;41;8,37;21;4,34;20;4,08;71;14,67;65;13,27;0;0,00;9;1,84;0;0,00;4;0,82;0;0,00;7;1,43;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;3;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;
99.1;99.1 Volkshochschule;1;1;0;963;;;952;;11;955;8;422;44,33;354;37,07;329;34,56;315;32,98;60;6,30;79;8,27;26;2,73;70;7,33;20;2,10;19;1,99;95;9,98;82;8,59;0;0,00;11;1,15;0;0,00;6;0,63;0;0,00;10;1,05;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;3;0,31;0;0,00;2;0,21;
99.2;99.2 Volkshochschule;1;1;0;955;;;936;;19;943;12;384;41,03;341;36,16;359;38,35;339;35,95;71;7,59;89;9,44;31;3,31;61;6,47;10;1,07;6;0,64;81;8,65;77;8,17;0;0,00;5;0,53;0;0,00;5;0,53;0;0,00;11;1,17;0;0,00;3;0,32;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;4;0,42;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;
99.3;99.3 Volkshochschule;1;1;0;936;;;924;;12;927;9;366;39,61;312;33,66;366;39,61;381;41,10;51;5,52;52;5,61;21;2,27;52;5,61;16;1,73;13;1,40;104;11,26;78;8,41;0;0,00;5;0,54;0;0,00;7;0,76;0;0,00;14;1,51;0;0,00;5;0,54;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;4;0,43;0;0,00;2;0,22;0;0,00;0;0,00;
99.4;99.4 Volkshochschule;1;1;0;931;;;920;;11;920;11;340;36,96;305;33,15;401;43,59;380;41,30;44;4,78;57;6,20;31;3,37;47;5,11;13;1,41;16;1,74;91;9,89;74;8,04;0;0,00;9;0,98;0;0,00;10;1,09;0;0,00;12;1,30;0;0,00;4;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;3;0,33;
99.5;99.5 Volkshochschule;1;1;0;941;;;919;;22;928;13;329;35,80;297;32,00;397;43,20;356;38,36;71;7,73;89;9,59;23;2,50;51;5,50;23;2,50;31;3,34;76;8,27;70;7,54;0;0,00;5;0,54;0;0,00;3;0,32;0;0,00;10;1,08;0;0,00;7;0,75;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;4;0,43;0;0,00;2;0,22;0;0,00;0;0,00;
99.6;99.6 Volkshochschule;1;1;0;939;;;924;;15;927;12;340;36,80;282;30,42;342;37,01;322;34,74;68;7,36;80;8,63;34;3,68;70;7,55;40;4,33;51;5,50;100;10,82;77;8,31;0;0,00;11;1,19;0;0,00;12;1,29;0;0,00;12;1,29;0;0,00;4;0,43;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;
99.7;99.7 Volkshochschule;1;1;0;946;;;931;;15;939;7;393;42,21;334;35,57;312;33,51;312;33,23;80;8,59;71;7,56;36;3,87;74;7,88;21;2,26;26;2,77;89;9,56;80;8,52;0;0,00;12;1,28;0;0,00;7;0,75;0;0,00;11;1,17;0;0,00;4;0,43;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;3;0,32;0;0,00;2;0,21;0;0,00;0;0,00;
99.8;99.8 Volkshochschule;1;1;0;955;;;944;;11;947;8;447;47,35;391;41,29;291;30,83;280;29,57;79;8,37;88;9,29;32;3,39;74;7,81;22;2,33;23;2,43;73;7,73;68;7,18;0;0,00;7;0,74;0;0,00;4;0,42;0;0,00;3;0,32;0;0,00;3;0,32;0;0,00;0;0,00;0;0,00;3;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,32;0;0,00;0;0,00;
99.9;99.9 Volkshochschule;1;1;0;951;;;940;;11;945;6;363;38,62;308;32,59;368;39,15;360;38,10;73;7,77;80;8,47;31;3,30;62;6,56;19;2,02;17;1,80;86;9,15;80;8,47;0;0,00;11;1,16;0;0,00;5;0,53;0;0,00;6;0,63;0;0,00;5;0,53;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;6;0,63;0;0,00;0;0,00;
