Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;BfB;BfB_Proz;F.D.P.;F.D.P._Proz;PDS;PDS_Proz;
008.9;Stimmbezirk 008.9;1;1;0;1125;;;1121;;4;190;16,95;497;44,34;242;21,59;72;6,42;89;7,94;31;2,77;
009.9;Stimmbezirk 009.9;1;1;0;1007;;;996;;11;258;25,90;485;48,69;114;11,45;93;9,34;31;3,11;15;1,51;
010.9;Stimmbezirk 010.9;1;1;0;578;;;577;;1;152;26,34;256;44,37;70;12,13;49;8,49;29;5,03;21;3,64;
011.9;Stimmbezirk 011.9;1;1;0;919;;;916;;3;242;26,42;434;47,38;101;11,03;82;8,95;31;3,38;26;2,84;
012.9;Stimmbezirk 012.9;1;1;0;650;;;646;;4;196;30,34;301;46,59;66;10,22;47;7,28;13;2,01;23;3,56;
013.9;Stimmbezirk 013.9;1;1;0;792;;;791;;1;180;22,76;378;47,79;78;9,86;86;10,87;47;5,94;22;2,78;
014.9;Stimmbezirk 014.9;1;1;0;1312;;;1294;;18;284;21,95;635;49,07;189;14,61;86;6,65;73;5,64;27;2,09;
015.9;Stimmbezirk 015.9;1;1;0;831;;;817;;14;258;31,58;380;46,51;49;6,00;94;11,51;24;2,94;12;1,47;
016.9;Stimmbezirk 016.9;1;1;0;847;;;829;;18;202;24,37;433;52,23;44;5,31;92;11,10;42;5,07;16;1,93;
017.9;Stimmbezirk 017.9;1;1;0;640;;;636;;4;173;27,20;333;52,36;30;4,72;64;10,06;26;4,09;10;1,57;
018.9;Stimmbezirk 018.9;1;1;0;718;;;714;;4;183;25,63;351;49,16;60;8,40;74;10,36;31;4,34;15;2,10;
019.9;Stimmbezirk 019.9;1;1;0;1069;;;1064;;5;155;14,57;630;59,21;102;9,59;88;8,27;72;6,77;17;1,60;
020.9;Stimmbezirk 020.9;1;1;0;1282;;;1278;;4;297;23,24;645;50,47;127;9,94;115;9,00;69;5,40;25;1,96;
021.9;Stimmbezirk 021.9;1;1;0;707;;;700;;7;170;24,29;376;53,71;56;8,00;66;9,43;20;2,86;12;1,71;
022.9;Stimmbezirk 022.9;1;1;0;940;;;935;;5;225;24,06;450;48,13;108;11,55;99;10,59;33;3,53;20;2,14;
023.9;Stimmbezirk 023.9;1;1;0;742;;;732;;10;215;29,37;369;50,41;42;5,74;73;9,97;23;3,14;10;1,37;
024.9;Stimmbezirk 024.9;1;1;0;496;;;490;;6;148;30,20;258;52,65;40;8,16;33;6,73;6;1,22;5;1,02;
025.9;Stimmbezirk 025.9;1;1;0;885;;;884;;1;238;26,92;426;48,19;52;5,88;122;13,80;34;3,85;12;1,36;
026.9;Stimmbezirk 026.9;1;1;0;633;;;628;;5;168;26,75;324;51,59;40;6,37;55;8,76;21;3,34;20;3,18;
027.9;Stimmbezirk 027.9;1;1;0;552;;;547;;5;184;33,64;289;52,83;17;3,11;36;6,58;10;1,83;11;2,01;
028.9;Stimmbezirk 028.9;1;1;0;741;;;740;;1;168;22,70;414;55,95;59;7,97;53;7,16;32;4,32;14;1,89;
029.9;Stimmbezirk 029.9;1;1;0;840;;;833;;7;237;28,45;415;49,82;52;6,24;89;10,68;25;3,00;15;1,80;
030.9;Stimmbezirk 030.9;1;1;0;788;;;785;;3;269;34,27;391;49,81;34;4,33;59;7,52;24;3,06;8;1,02;
031.9;Stimmbezirk 031.9;1;1;0;697;;;687;;10;228;33,19;342;49,78;40;5,82;47;6,84;13;1,89;17;2,47;
032.9;Stimmbezirk 032.9;1;1;0;1216;;;1204;;12;257;21,35;683;56,73;57;4,73;148;12,29;49;4,07;10;0,83;
033.9;Stimmbezirk 033.9;1;1;0;461;;;458;;3;117;25,55;248;54,15;23;5,02;38;8,30;19;4,15;13;2,84;
