Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;BfB;BfB_Proz;F.D.P.;F.D.P._Proz;PDS;PDS_Proz;Süden;Süden_Proz;
012.9;Stimmbezirk 012.9;1;1;0;650;;;648;;2;200;30,86;295;45,52;80;12,35;59;9,10;14;2,16;;;;;
013.9;Stimmbezirk 013.9;1;1;0;792;;;790;;2;195;24,68;379;47,97;87;11,01;91;11,52;38;4,81;;;;;
014.9;Stimmbezirk 014.9;1;1;0;1312;;;1294;;18;286;22,10;641;49,54;224;17,31;86;6,65;57;4,40;;;;;
015.9;Stimmbezirk 015.9;1;1;0;831;;;822;;9;305;37,10;389;47,32;43;5,23;61;7,42;24;2,92;;;;;
016.9;Stimmbezirk 016.9;1;1;0;847;;;842;;5;235;27,91;437;51,90;52;6,18;85;10,10;33;3,92;;;;;
017.9;Stimmbezirk 017.9;1;1;0;640;;;636;;4;212;33,33;319;50,16;31;4,87;56;8,81;18;2,83;;;;;
018.9;Stimmbezirk 018.9;1;1;0;718;;;713;;5;205;28,75;340;47,69;67;9,40;71;9,96;30;4,21;;;;;
019.9;Stimmbezirk 019.9;1;1;0;1069;;;1065;;4;153;14,37;658;61,78;131;12,30;82;7,70;41;3,85;;;;;
020.9;Stimmbezirk 020.9;1;1;0;1282;;;1273;;9;312;24,51;636;49,96;152;11,94;105;8,25;68;5,34;;;;;
021.9;Stimmbezirk 021.9;1;1;0;707;;;699;;8;171;24,46;377;53,93;63;9,01;68;9,73;20;2,86;;;;;
022.9;Stimmbezirk 022.9;1;1;0;940;;;936;;4;233;24,89;461;49,25;115;12,29;99;10,58;28;2,99;;;;;
023.9;Stimmbezirk 023.9;1;1;0;742;;;739;;3;258;34,91;367;49,66;42;5,68;53;7,17;19;2,57;;;;;
024.9;Stimmbezirk 024.9;1;1;0;496;;;489;;7;156;31,90;255;52,15;42;8,59;31;6,34;5;1,02;;;;;
025.9;Stimmbezirk 025.9;1;1;0;885;;;881;;4;249;28,26;448;50,85;66;7,49;93;10,56;25;2,84;;;;;
026.9;Stimmbezirk 026.9;1;1;0;633;;;621;;12;188;30,27;327;52,66;30;4,83;53;8,53;23;3,70;;;;;
027.9;Stimmbezirk 027.9;1;1;0;552;;;547;;5;192;35,10;290;53,02;21;3,84;32;5,85;12;2,19;;;;;
028.9;Stimmbezirk 028.9;1;1;0;741;;;739;;2;178;24,09;423;57,24;61;8,25;45;6,09;32;4,33;;;;;
029.9;Stimmbezirk 029.9;1;1;0;840;;;834;;6;244;29,26;443;53,12;53;6,35;75;8,99;19;2,28;;;;;
030.9;Stimmbezirk 030.9;1;1;0;788;;;786;;2;287;36,51;378;48,09;34;4,33;61;7,76;26;3,31;;;;;
031.9;Stimmbezirk 031.9;1;1;0;697;;;691;;6;237;34,30;341;49,35;53;7,67;45;6,51;15;2,17;;;;;
032.9;Stimmbezirk 032.9;1;1;0;1216;;;1202;;14;265;22,05;718;59,73;71;5,91;100;8,32;35;2,91;;;13;1,08;
033.9;Stimmbezirk 033.9;1;1;0;461;;;454;;7;116;25,55;229;50,44;31;6,83;29;6,39;17;3,74;;;32;7,05;
