Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;Die Linke.;Die Linke._Proz;Z_Die Linke.;Z_Die Linke._Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;GRAUE;GRAUE_Proz;Z_GRAUE;Z_GRAUE_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;Deutschland;Deutschland_Proz;Z_Deutschland;Z_Deutschland_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;
1505;Stimmbezirk 1505;1;1;1033;553;53,53;;537;;16;537;16;362;67,41;317;59,03;91;16,95;76;14,15;11;2,05;29;5,40;26;4,84;57;10,61;42;7,82;42;7,82;0;0,00;1;0,19;0;0,00;3;0,56;5;0,93;5;0,93;0;0,00;3;0,56;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;2;0,37;0;0,00;0;0,00;
1506;Stimmbezirk 1506;1;1;909;424;46,64;;418;;6;415;9;261;62,44;220;53,01;84;20,10;70;16,87;9;2,15;24;5,78;23;5,50;50;12,05;30;7,18;30;7,23;0;0,00;4;0,96;0;0,00;2;0,48;10;2,39;7;1,69;0;0,00;5;1,20;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;1;0,24;0;0,00;0;0,00;
1507;Stimmbezirk 1507;1;1;1037;595;57,38;;578;;17;578;17;366;63,32;318;55,02;114;19,72;99;17,13;21;3,63;44;7,61;21;3,63;46;7,96;44;7,61;45;7,79;0;0,00;0;0,00;0;0,00;7;1,21;10;1,73;7;1,21;0;0,00;5;0,87;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,69;0;0,00;1;0,17;2;0,35;0;0,00;0;0,00;0;0,00;
1508;Stimmbezirk 1508;1;1;884;557;63,01;;553;;4;554;3;353;63,83;314;56,68;125;22,60;109;19,68;4;0,72;23;4,15;33;5,97;53;9,57;29;5,24;42;7,58;0;0,00;3;0,54;0;0,00;3;0,54;7;1,27;3;0,54;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;2;0,36;1;0,18;0;0,00;0;0,00;
1509;Stimmbezirk 1509;1;1;826;404;48,91;;393;;11;391;13;230;58,52;194;49,62;99;25,19;76;19,44;10;2,54;35;8,95;19;4,83;42;10,74;31;7,89;33;8,44;0;0,00;0;0,00;0;0,00;1;0,26;4;1,02;5;1,28;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1510;Stimmbezirk 1510;1;1;904;454;50,22;;442;;12;445;9;271;61,31;226;50,79;106;23,98;89;20,00;9;2,04;27;6,07;18;4,07;49;11,01;28;6,33;35;7,87;0;0,00;1;0,22;0;0,00;4;0,90;10;2,26;9;2,02;0;0,00;0;0,00;0;0,00;3;0,67;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;
1511;Stimmbezirk 1511;1;1;875;464;53,03;;455;;9;455;9;294;64,62;237;52,09;72;15,82;58;12,75;6;1,32;22;4,84;42;9,23;64;14,07;32;7,03;53;11,65;0;0,00;1;0,22;0;0,00;2;0,44;6;1,32;5;1,10;0;0,00;5;1,10;0;0,00;4;0,88;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;3;0,66;1;0,22;0;0,00;1;0,22;
1601;Stimmbezirk 1601;1;1;1010;618;61,19;;616;;2;611;7;399;64,77;360;58,92;142;23,05;108;17,68;9;1,46;34;5,56;25;4,06;39;6,38;36;5,84;46;7,53;0;0,00;3;0,49;0;0,00;6;0,98;4;0,65;6;0,98;0;0,00;0;0,00;0;0,00;5;0,82;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;1;0,16;0;0,00;2;0,33;
1602;Stimmbezirk 1602;1;1;853;548;64,24;;541;;7;541;7;373;68,95;349;64,51;94;17,38;77;14,23;7;1,29;22;4,07;21;3,88;33;6,10;29;5,36;37;6,84;0;0,00;2;0,37;0;0,00;4;0,74;12;2,22;9;1,66;0;0,00;4;0,74;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,92;3;0,55;0;0,00;0;0,00;
1603;Stimmbezirk 1603;1;1;918;554;60,35;;550;;4;551;3;357;64,91;336;60,98;110;20,00;94;17,06;11;2,00;22;3,99;26;4,73;34;6,17;38;6,91;46;8,35;0;0,00;3;0,54;0;0,00;4;0,73;8;1,45;5;0,91;0;0,00;5;0,91;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;
1604;Stimmbezirk 1604;1;1;1150;714;62,09;;707;;7;705;9;482;68,18;423;60,00;152;21,50;122;17,30;10;1,41;38;5,39;25;3,54;57;8,09;31;4,38;46;6,52;0;0,00;0;0,00;0;0,00;3;0,43;6;0,85;8;1,13;0;0,00;3;0,43;0;0,00;3;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;1;0,14;1;0,14;0;0,00;0;0,00;
1605;Stimmbezirk 1605;1;1;777;392;50,45;;384;;8;379;13;249;64,84;238;62,80;85;22,14;64;16,89;8;2,08;24;6,33;13;3,39;20;5,28;18;4,69;19;5,01;0;0,00;2;0,53;0;0,00;3;0,79;10;2,60;7;1,85;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;1;0,26;0;0,00;0;0,00;
1606;Stimmbezirk 1606;1;1;826;455;55,08;;446;;9;447;8;288;64,57;247;55,26;83;18,61;66;14,77;14;3,14;33;7,38;25;5,61;52;11,63;25;5,61;26;5,82;0;0,00;2;0,45;0;0,00;11;2,46;9;2,02;7;1,57;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;1;0,22;0;0,00;0;0,00;
1607;Stimmbezirk 1607;1;1;813;398;48,95;;387;;11;387;11;255;65,89;215;55,56;73;18,86;69;17,83;7;1,81;21;5,43;10;2,58;33;8,53;31;8,01;32;8,27;0;0,00;0;0,00;0;0,00;0;0,00;9;2,33;8;2,07;0;0,00;3;0,78;0;0,00;4;1,03;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,52;1;0,26;0;0,00;0;0,00;
1608;Stimmbezirk 1608;1;1;730;417;57,12;;415;;2;409;8;247;59,52;199;48,66;107;25,78;85;20,78;8;1,93;22;5,38;17;4,10;50;12,22;30;7,23;34;8,31;0;0,00;5;1,22;0;0,00;3;0,73;6;1,45;6;1,47;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;
1609;Stimmbezirk 1609;1;1;530;299;56,42;;294;;5;291;8;201;68,37;179;61,51;59;20,07;54;18,56;6;2,04;10;3,44;7;2,38;18;6,19;19;6,46;20;6,87;0;0,00;2;0,69;0;0,00;3;1,03;2;0,68;2;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;
1701;Stimmbezirk 1701;1;1;405;270;66,67;;268;;2;268;2;153;57,09;136;50,75;73;27,24;61;22,76;5;1,87;21;7,84;10;3,73;20;7,46;17;6,34;19;7,09;0;0,00;0;0,00;0;0,00;2;0,75;8;2,99;5;1,87;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;1;0,37;2;0,75;1;0,37;0;0,00;0;0,00;
1702;Stimmbezirk 1702;1;1;862;514;59,63;;497;;17;500;14;290;58,35;252;50,40;135;27,16;124;24,80;8;1,61;21;4,20;32;6,44;61;12,20;19;3,82;23;4,60;0;0,00;0;0,00;0;0,00;2;0,40;11;2,21;12;2,40;0;0,00;3;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;1;0,20;0;0,00;0;0,00;
1703;Stimmbezirk 1703;1;1;837;451;53,88;;440;;11;437;14;246;55,91;213;48,74;119;27,05;106;24,26;11;2,50;17;3,89;18;4,09;43;9,84;38;8,64;42;9,61;0;0,00;4;0,92;0;0,00;2;0,46;8;1,82;4;0,92;0;0,00;3;0,69;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
1704;Stimmbezirk 1704;1;1;915;424;46,34;;415;;9;413;11;232;55,90;201;48,67;132;31,81;105;25,42;9;2,17;29;7,02;15;3,61;37;8,96;24;5,78;32;7,75;0;0,00;3;0,73;0;0,00;1;0,24;3;0,72;3;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;
1705;Stimmbezirk 1705;1;1;852;490;57,51;;480;;10;481;9;267;55,63;245;50,94;152;31,67;127;26,40;9;1,88;29;6,03;12;2,50;25;5,20;25;5,21;32;6,65;0;0,00;1;0,21;0;0,00;7;1,46;14;2,92;11;2,29;0;0,00;2;0,42;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;1;0,21;0;0,00;0;0,00;0;0,00;
1706;Stimmbezirk 1706;1;1;835;450;53,89;;442;;8;447;3;280;63,35;254;56,82;105;23,76;92;20,58;11;2,49;21;4,70;14;3,17;31;6,94;28;6,33;35;7,83;0;0,00;1;0,22;0;0,00;4;0,89;3;0,68;5;1,12;0;0,00;3;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;1;0,22;0;0,00;0;0,00;
1707;Stimmbezirk 1707;1;1;817;500;61,20;;491;;9;489;11;301;61,30;266;54,40;117;23,83;105;21,47;9;1,83;15;3,07;26;5,30;56;11,45;33;6,72;34;6,95;0;0,00;3;0,61;0;0,00;3;0,61;4;0,81;4;0,82;0;0,00;2;0,41;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;
1708;Stimmbezirk 1708;1;1;991;560;56,51;;552;;8;553;7;337;61,05;292;52,80;137;24,82;116;20,98;5;0,91;22;3,98;26;4,71;53;9,58;33;5,98;41;7,41;0;0,00;4;0,72;0;0,00;3;0,54;13;2,36;11;1,99;0;0,00;6;1,08;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;2;0,36;0;0,00;0;0,00;
1801;Stimmbezirk 1801;1;1;1165;665;57,08;;659;;6;657;8;436;66,16;380;57,84;130;19,73;115;17,50;15;2,28;33;5,02;21;3,19;47;7,15;43;6,53;53;8,07;0;0,00;2;0,30;0;0,00;3;0,46;13;1,97;14;2,13;0;0,00;5;0,76;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;1;0,15;1;0,15;0;0,00;0;0,00;
1802;Stimmbezirk 1802;1;1;963;576;59,81;;564;;12;571;5;379;67,20;341;59,72;122;21,63;106;18,56;6;1,06;17;2,98;19;3,37;40;7,01;24;4,26;38;6,65;0;0,00;2;0,35;0;0,00;4;0,70;13;2,30;16;2,80;0;0,00;2;0,35;0;0,00;2;0,35;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;1;0,18;0;0,00;0;0,00;0;0,00;
1803;Stimmbezirk 1803;1;1;738;458;62,06;;450;;8;450;8;324;72,00;306;68,00;75;16,67;63;14,00;3;0,67;13;2,89;8;1,78;21;4,67;34;7,56;37;8,22;0;0,00;3;0,67;0;0,00;0;0,00;5;1,11;4;0,89;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;1;0,22;0;0,00;0;0,00;
1804;Stimmbezirk 1804;1;1;1063;579;54,47;;568;;11;571;8;353;62,15;329;57,62;135;23,77;121;21,19;17;2,99;38;6,65;18;3,17;26;4,55;32;5,63;39;6,83;0;0,00;2;0,35;0;0,00;5;0,88;10;1,76;7;1,23;0;0,00;2;0,35;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,53;0;0,00;0;0,00;1;0,18;
1805;Stimmbezirk 1805;1;1;1053;598;56,79;;579;;19;586;12;365;63,04;337;57,51;129;22,28;113;19,28;12;2,07;23;3,92;10;1,73;34;5,80;45;7,77;45;7,68;0;0,00;3;0,51;0;0,00;2;0,34;17;2,94;20;3,41;0;0,00;4;0,68;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;1;0,17;1;0,17;0;0,00;0;0,00;
1806;Stimmbezirk 1806;1;1;538;297;55,20;;292;;5;293;4;189;64,73;175;59,73;60;20,55;53;18,09;7;2,40;13;4,44;13;4,45;19;6,48;12;4,11;17;5,80;0;0,00;2;0,68;0;0,00;3;1,02;11;3,77;8;2,73;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;
1807;Stimmbezirk 1807;1;1;752;357;47,47;;352;;5;352;5;211;59,94;190;53,98;71;20,17;62;17,61;17;4,83;24;6,82;25;7,10;40;11,36;19;5,40;23;6,53;0;0,00;2;0,57;0;0,00;2;0,57;9;2,56;4;1,14;0;0,00;2;0,57;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,57;0;0,00;0;0,00;0;0,00;0;0,00;
1808;Stimmbezirk 1808;1;1;1133;644;56,84;;637;;7;638;6;377;59,18;317;49,69;177;27,79;157;24,61;11;1,73;28;4,39;25;3,92;64;10,03;41;6,44;57;8,93;0;0,00;2;0,31;0;0,00;3;0,47;6;0,94;3;0,47;0;0,00;2;0,31;0;0,00;2;0,31;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;
1809;Stimmbezirk 1809;1;1;1010;578;57,23;;568;;10;566;12;363;63,91;333;58,83;113;19,89;102;18,02;15;2,64;21;3,71;33;5,81;43;7,60;34;5,99;49;8,66;0;0,00;1;0,18;0;0,00;3;0,53;7;1,23;6;1,06;0;0,00;2;0,35;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;3;0,53;3;0,53;0;0,00;0;0,00;
2101;Stimmbezirk 2101;1;1;1141;681;59,68;;671;;10;672;9;415;61,85;382;56,85;178;26,53;144;21,43;12;1,79;36;5,36;15;2,24;38;5,65;38;5,66;51;7,59;0;0,00;3;0,45;0;0,00;3;0,45;11;1,64;8;1,19;0;0,00;5;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;2;0,30;1;0,15;0;0,00;0;0,00;
2102;Stimmbezirk 2102;1;1;942;575;61,04;;561;;14;553;22;314;55,97;269;48,64;157;27,99;130;23,51;10;1,78;36;6,51;12;2,14;41;7,41;54;9,63;60;10,85;0;0,00;3;0,54;0;0,00;2;0,36;13;2,32;6;1,08;0;0,00;3;0,54;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;1;0,18;0;0,00;0;0,00;
2103;Stimmbezirk 2103;1;1;669;380;56,80;;376;;4;377;3;236;62,77;207;54,91;91;24,20;65;17,24;8;2,13;33;8,75;11;2,93;32;8,49;17;4,52;21;5,57;0;0,00;1;0,27;0;0,00;6;1,59;12;3,19;8;2,12;0;0,00;3;0,80;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;
2104;Stimmbezirk 2104;1;1;690;383;55,51;;376;;7;374;9;213;56,65;194;51,87;94;25,00;73;19,52;10;2,66;26;6,95;23;6,12;34;9,09;22;5,85;28;7,49;0;0,00;2;0,53;0;0,00;0;0,00;13;3,46;12;3,21;0;0,00;3;0,80;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;1;0,27;0;0,00;0;0,00;
2105;Stimmbezirk 2105;1;1;723;456;63,07;;452;;4;453;3;276;61,06;255;56,29;113;25,00;89;19,65;10;2,21;33;7,28;18;3,98;28;6,18;26;5,75;30;6,62;0;0,00;3;0,66;0;0,00;1;0,22;9;1,99;8;1,77;0;0,00;3;0,66;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
2106;Stimmbezirk 2106;1;1;657;400;60,88;;394;;6;392;8;230;58,38;200;51,02;106;26,90;90;22,96;9;2,28;20;5,10;20;5,08;42;10,71;23;5,84;24;6,12;0;0,00;4;1,02;0;0,00;5;1,28;5;1,27;4;1,02;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;
2107;Stimmbezirk 2107;1;1;651;405;62,21;;400;;5;398;7;253;63,25;231;58,04;97;24,25;84;21,11;3;0,75;16;4,02;15;3,75;29;7,29;24;6,00;26;6,53;0;0,00;1;0,25;0;0,00;2;0,50;7;1,75;6;1,51;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;1;0,25;0;0,00;0;0,00;
2108;Stimmbezirk 2108;1;1;538;313;58,18;;309;;4;313;0;173;55,99;164;52,40;103;33,33;81;25,88;10;3,24;21;6,71;5;1,62;16;5,11;15;4,85;19;6,07;0;0,00;0;0,00;0;0,00;3;0,96;2;0,65;4;1,28;0;0,00;3;0,96;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;
2109;Stimmbezirk 2109;1;1;843;565;67,02;;559;;6;558;7;333;59,57;291;52,15;125;22,36;109;19,53;17;3,04;35;6,27;20;3,58;39;6,99;40;7,16;52;9,32;0;0,00;3;0,54;0;0,00;6;1,08;22;3,94;13;2,33;0;0,00;6;1,08;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;1;0,18;
2110;Stimmbezirk 2110;1;1;705;386;54,75;;374;;12;378;8;226;60,43;202;53,44;112;29,95;106;28,04;5;1,34;17;4,50;15;4,01;33;8,73;10;2,67;16;4,23;0;0,00;0;0,00;0;0,00;1;0,26;4;1,07;2;0,53;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;
2201;Stimmbezirk 2201;1;1;608;322;52,96;;316;;6;313;9;181;57,28;160;51,12;94;29,75;79;25,24;9;2,85;22;7,03;4;1,27;21;6,71;20;6,33;21;6,71;0;0,00;2;0,64;0;0,00;1;0,32;6;1,90;4;1,28;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,63;1;0,32;0;0,00;0;0,00;
2202;Stimmbezirk 2202;1;1;892;502;56,28;;492;;10;497;5;301;61,18;271;54,53;121;24,59;106;21,33;7;1,42;23;4,63;17;3,46;34;6,84;36;7,32;39;7,85;0;0,00;2;0,40;0;0,00;4;0,80;8;1,63;8;1,61;0;0,00;2;0,40;0;0,00;5;1,01;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;1;0,20;0;0,00;0;0,00;
2203;Stimmbezirk 2203;1;1;879;550;62,57;;540;;10;540;10;288;53,33;259;47,96;179;33,15;150;27,78;19;3,52;45;8,33;22;4,07;31;5,74;25;4,63;37;6,85;0;0,00;0;0,00;0;0,00;0;0,00;6;1,11;4;0,74;0;0,00;3;0,56;0;0,00;7;1,30;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;2;0,37;1;0,19;0;0,00;0;0,00;0;0,00;
2204;Stimmbezirk 2204;1;1;888;463;52,14;;453;;10;452;11;270;59,60;246;54,42;116;25,61;96;21,24;11;2,43;29;6,42;16;3,53;32;7,08;30;6,62;37;8,19;0;0,00;1;0,22;0;0,00;0;0,00;8;1,77;8;1,77;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;2;0,44;0;0,00;0;0,00;0;0,00;
2205;Stimmbezirk 2205;1;1;958;444;46,35;;437;;7;437;7;258;59,04;211;48,28;120;27,46;108;24,71;6;1,37;22;5,03;14;3,20;36;8,24;27;6,18;38;8,70;0;0,00;2;0,46;0;0,00;2;0,46;9;2,06;9;2,06;0;0,00;1;0,23;0;0,00;2;0,46;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,69;4;0,92;0;0,00;0;0,00;
2206;Stimmbezirk 2206;1;1;897;507;56,52;;498;;9;502;5;292;58,63;261;51,99;127;25,50;110;21,91;18;3,61;36;7,17;14;2,81;27;5,38;38;7,63;48;9,56;0;0,00;2;0,40;0;0,00;1;0,20;7;1,41;6;1,20;0;0,00;4;0,80;0;0,00;3;0,60;0;0,00;3;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;1;0,20;0;0,00;0;0,00;
2207;Stimmbezirk 2207;1;1;1012;601;59,39;;594;;7;595;6;263;44,28;234;39,33;258;43,43;214;35,97;15;2,53;60;10,08;21;3,54;34;5,71;30;5,05;38;6,39;0;0,00;5;0,84;0;0,00;2;0,34;7;1,18;4;0,67;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
2208;Stimmbezirk 2208;1;1;980;492;50,20;;484;;8;483;9;307;63,43;265;54,87;97;20,04;82;16,98;13;2,69;24;4,97;22;4,55;51;10,56;32;6,61;37;7,66;0;0,00;2;0,41;0;0,00;6;1,24;13;2,69;9;1,86;0;0,00;3;0,62;0;0,00;2;0,41;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;
2209;Stimmbezirk 2209;1;1;1478;831;56,22;;817;;14;818;13;477;58,38;435;53,18;247;30,23;196;23,96;26;3,18;67;8,19;26;3,18;53;6,48;30;3,67;49;5,99;0;0,00;1;0,12;0;0,00;3;0,37;10;1,22;7;0,86;0;0,00;5;0,61;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;1;0,12;0;0,00;0;0,00;
2210;Stimmbezirk 2210;1;1;878;491;55,92;;485;;6;487;4;288;59,38;257;52,77;135;27,84;113;23,20;16;3,30;28;5,75;10;2,06;32;6,57;26;5,36;34;6,98;0;0,00;0;0,00;0;0,00;5;1,03;8;1,65;10;2,05;0;0,00;5;1,03;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;2;0,41;0;0,00;0;0,00;
2301;Stimmbezirk 2301;1;1;718;393;54,74;;387;;6;383;10;248;64,08;224;58,49;76;19,64;65;16,97;7;1,81;18;4,70;13;3,36;32;8,36;29;7,49;25;6,53;0;0,00;2;0,52;0;0,00;5;1,31;13;3,36;7;1,83;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;1;0,26;2;0,52;0;0,00;0;0,00;
2302;Stimmbezirk 2302;1;1;882;507;57,48;;500;;7;501;6;311;62,20;285;56,89;125;25,00;111;22,16;13;2,60;23;4,59;16;3,20;31;6,19;27;5,40;31;6,19;0;0,00;3;0,60;0;0,00;3;0,60;7;1,40;5;1,00;0;0,00;5;1,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;1;0,20;0;0,00;0;0,00;0;0,00;
2303;Stimmbezirk 2303;1;1;860;532;61,86;;523;;9;522;10;322;61,57;290;55,56;118;22,56;104;19,92;14;2,68;31;5,94;26;4,97;44;8,43;33;6,31;38;7,28;0;0,00;4;0,77;0;0,00;3;0,57;9;1,72;3;0,57;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;1;0,19;0;0,00;2;0,38;
2304;Stimmbezirk 2304;1;1;614;344;56,03;;338;;6;338;6;204;60,36;185;54,73;82;24,26;71;21,01;6;1,78;15;4,44;9;2,66;22;6,51;25;7,40;24;7,10;0;0,00;1;0,30;0;0,00;8;2,37;11;3,25;8;2,37;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;1;0,30;
