datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
25.05.2014;05774020;Österwiesen;;;Bentfeld;016
25.05.2014;05774020;Ostenländer Str.;3-17 ung.;;;001
25.05.2014;05774020;Ostenländer Str.;36-50;;;004
25.05.2014;05774020;Osterloher Feld;;;Lippling;132
25.05.2014;05774020;Osterloher Str.;2-25;;Lippling;132
25.05.2014;05774020;Osterloher Str.;28-84;;Ostenland;014
25.05.2014;05774020;Ostpreußenstr.;;;Bentfeld;016
25.05.2014;05774020;Ostring;;;;004
25.05.2014;05774020;Oststr.;1-24,26,26a;;;001
25.05.2014;05774020;Oststr.;25-33 ung.;;;004
25.05.2014;05774020;Ottensdamm;;;Westenholz;009
25.05.2014;05774020;Paderborner Str.;8-12;;;005
25.05.2014;05774020;Paderborner Str.;35,39;;Bentfeld;016
25.05.2014;05774020;Paderborner Str.;30-33;;Anreppen;017
25.05.2014;05774020;Pappelweg;;;Ostenland;015
25.05.2014;05774020;Paradiesstr.;42-44;;Anreppen;017
25.05.2014;05774020;Paradiesstr.;1-32;;Boke;018
25.05.2014;05774020;Pastor-Richter-Str.;;;;004
25.05.2014;05774020;Pater-Meier-Str.;;;Ostenland;014
25.05.2014;05774020;Pater-Walter-Str.;;;Schöning;011
25.05.2014;05774020;Paulusstr.;;;;002
25.05.2014;05774020;Petermeierweg;;;Schöning;011
25.05.2014;05774020;Pfälzer Weg;;;Lippling;012
25.05.2014;05774020;Pfarrer-Kerkmann-Str.;;;Ostenland;014
25.05.2014;05774020;Pfarrer-Kunders-Str.;;;Boke;018
25.05.2014;05774020;Philipp-v.-Hörde-Str;;;Boke;018
25.05.2014;05774020;Pirolweg;;;Ostenland;015
25.05.2014;05774020;Plaggenweg;;;Bentfeld;016
25.05.2014;05774020;Pohlweg;;;Steinhorst;131
25.05.2014;05774020;Pommernstr.;;;Bentfeld;016
25.05.2014;05774020;Postdamm;1;;Lippling;132
25.05.2014;05774020;Postdamm;33-39;;Schöning;011
25.05.2014;05774020;Postdamm;12,24;;Lippling;012
25.05.2014;05774020;Potsdamer Str.;;;;005
25.05.2014;05774020;Preußenweg;;;Lippling;132
25.05.2014;05774020;Prof.-Wilmers-Str.;;;Boke;018
25.05.2014;05774020;Prozessionsweg;10-14;;Lippling;132
25.05.2014;05774020;Prozessionsweg;4-7;;;003
25.05.2014;05774020;Prozessionsweg;1,1a;;;004
25.05.2014;05774020;Pulsweg;;;Westenholz;009
25.05.2014;05774020;Querstr.;;;Anreppen;017
25.05.2014;05774020;Raiffeisenstr.;;;;006
25.05.2014;05774020;Rainfarnweg;;;Schöning;011
25.05.2014;05774020;Randweg;;;Westenholz;010
25.05.2014;05774020;Rasenweg;;;Anreppen;017
25.05.2014;05774020;Rauschfeld;;;Boke;019
25.05.2014;05774020;Reksweg;;;Ostenland;015
25.05.2014;05774020;Rellerbrink;;;;004
25.05.2014;05774020;Rellerweg;5;;;003
25.05.2014;05774020;Rellerweg;2-6 ger.,7-28;;;004
25.05.2014;05774020;Rellerweg;35;;;014
25.05.2014;05774020;Rellerweg;31-33,35-52;;Ostenland;014
25.05.2014;05774020;Riedstr.;;;Schöning;011
25.05.2014;05774020;Rieger Str.;1-55;;Hagen;008
25.05.2014;05774020;Rieger Str.;65-77;;Westenholz;010
25.05.2014;05774020;Rietberger Str.;4-7a,10-52 ger.;;;002
25.05.2014;05774020;Rietberger Str.;9-57 ung.;;;006
25.05.2014;05774020;Rietberger Str.;63-71;;Hagen;008
25.05.2014;05774020;Rietberger Str.;115-135 ung.;;Westenholz;009
25.05.2014;05774020;Rietberger Str.;89-113,118-142 ger.;;Schöning;011
25.05.2014;05774020;Ringboke;;;Boke;019
25.05.2014;05774020;Ringstr.;;;Anreppen;017
25.05.2014;05774020;Rixelstr.;;;Hagen;008
25.05.2014;05774020;Rochusweg;;;;002
25.05.2014;05774020;Römerweg;;;Boke;019
25.05.2014;05774020;Röntgenstr.;;;;004
25.05.2014;05774020;Rötheweg;;;Ostenland;015
25.05.2014;05774020;Rohlingsweg;;;Hagen;008
25.05.2014;05774020;Rosenhügel;;;;003
25.05.2014;05774020;Rosenstr.;;;;003
25.05.2014;05774020;Rosmarinweg;;;Hagen;007
25.05.2014;05774020;Rotdornweg;;;Hagen;007
25.05.2014;05774020;Rotkehlchenweg;;;;006
25.05.2014;05774020;Rudolfstr.;;;;006
25.05.2014;05774020;Rundelweg;;;Westenholz;009
25.05.2014;05774020;Sachsenweg;;;Lippling;012
25.05.2014;05774020;Sandbrink;;;Ostenland;015
25.05.2014;05774020;Sander Str.;;;Ostenland;015
25.05.2014;05774020;Sandtünsweg;;;Hagen;008
25.05.2014;05774020;Sauerbruchstr.;;;;004
25.05.2014;05774020;Schäferweg;;;Hagen;007
25.05.2014;05774020;Schäpsweg;9;;Ostenland;014
25.05.2014;05774020;Schäpsweg;18;;Ostenland;015
25.05.2014;05774020;Schafbreite;;;Bentfeld;016
25.05.2014;05774020;Scharmeder Höhe;;;Bentfeld;016
25.05.2014;05774020;Scharmeder Str.;;;Bentfeld;016
25.05.2014;05774020;Scherbrink;;;Steinhorst;131
25.05.2014;05774020;Schilfstr.;;;Schöning;011
25.05.2014;05774020;Schillerstr.;;;;003
25.05.2014;05774020;Schlaunstr.;2-8 ger.;;;001
25.05.2014;05774020;Schlaunstr.;9-34;;;005
25.05.2014;05774020;Schlehenweg;;;Hagen;007
25.05.2014;05774020;Schlinger Str.;1-23;;Hagen;007
25.05.2014;05774020;Schlinger Str.;24-67;;Hagen;008
25.05.2014;05774020;Schmaler Weg;;;Westenholz;009
25.05.2014;05774020;Schnietzweg;;;Ostenland;014
25.05.2014;05774020;Schöninger Str.;34-150;;Schöning;011
25.05.2014;05774020;Schöninger Str.;1-31;;Lippling;012
25.05.2014;05774020;Schotwiese;;;Westenholz;010
25.05.2014;05774020;Schubertstr.;;;Ostenland;014
25.05.2014;05774020;Schulstr.;;;;001
25.05.2014;05774020;Schumannstr.;;;Ostenland;014
25.05.2014;05774020;Schwabenweg;;;Lippling;012
25.05.2014;05774020;Schwalbenweg;;;;006
25.05.2014;05774020;Schweitzerstr.;;;;004
25.05.2014;05774020;Seglingsweg;;;Ostenland;015
25.05.2014;05774020;Seitenweg;;;Westenholz;010
25.05.2014;05774020;Sennemühle;;;Ostenland;015
25.05.2014;05774020;Sertürnerstr.;;;;004
25.05.2014;05774020;Siekbusch;;;Ostenland;014
25.05.2014;05774020;Soester Weg;;;Bentfeld;016
25.05.2014;05774020;Sondermannstr.;;;;004
25.05.2014;05774020;Sonnenstr.;;;;001
25.05.2014;05774020;Spechtweg;;;Westenholz;009
25.05.2014;05774020;Sperberweg;;;Hagen;008
25.05.2014;05774020;Sperlingweg;;;Ostenland;015
25.05.2014;05774020;Spiekerstr.;;;;004
25.05.2014;05774020;Spielplatzstr.;;;Anreppen;017
25.05.2014;05774020;Sporckallee;2-4,6;;Schöning;011
25.05.2014;05774020;Sporckallee;5;;Lippling;012
25.05.2014;05774020;Springpatt;;;Westenholz;010
25.05.2014;05774020;Stefanusstr.;;;Steinhorst;131
25.05.2014;05774020;Steinbredde;;;Steinhorst;131
25.05.2014;05774020;Steinhorster Str.;;;Steinhorst;131
25.05.2014;05774020;Stettiner Str.;;;;005
25.05.2014;05774020;Straußstr.;;;Ostenland;014
25.05.2014;05774020;Strothweg;30;;;004
25.05.2014;05774020;Strothweg;1-24;;Ostenland;014
25.05.2014;05774020;Sudfeld;;;Lippling;012
25.05.2014;05774020;Sudhagener Str.;9-20;;Hagen;007
25.05.2014;05774020;Sudhagener Str.;39-43a;;Boke;019
25.05.2014;05774020;Südstr.;1-18;;;001
25.05.2014;05774020;Südstr.;22-65a;;;006
25.05.2014;05774020;Suternstr.;91-98;;Hagen;007
25.05.2014;05774020;Suternstr.;1-73;;Westenholz;010
25.05.2014;05774020;Talweg;;;Westenholz;010
25.05.2014;05774020;Tannenweg;;;Westenholz;009
25.05.2014;05774020;Taubenweg;;;Boke;019
25.05.2014;05774020;Teichweg;;;Ostenland;014
25.05.2014;05774020;Teiklerweg;;;Westenholz;009
25.05.2014;05774020;Theodor-Heuss-Str.;;;;006
25.05.2014;05774020;Thülecke;;;;001
25.05.2014;05774020;Thüringer Weg;;;Westenholz;010
25.05.2014;05774020;Timmerdamm;2-8 ger.;;;006
25.05.2014;05774020;Timmerdamm;1-7 ung.;;Hagen;008
25.05.2014;05774020;Töllen Linde;;;Boke;019
25.05.2014;05774020;Torfweg;;;Hagen;008
25.05.2014;05774020;Tulpenweg;;;Westenholz;009
25.05.2014;05774020;Uhlandstr.;1-20;;;002
25.05.2014;05774020;Uhlandstr.;22-28a;;;003
25.05.2014;05774020;Ulmenweg;;;Hagen;008
25.05.2014;05774020;Ulrichstr.;;;;006
25.05.2014;05774020;Untereichen;;;Boke;019
25.05.2014;05774020;Unterer Weg;;;;003
25.05.2014;05774020;Valepagestr.;;;;001
25.05.2014;05774020;Venneweg;50-65;;Lippling;132
25.05.2014;05774020;Venneweg;12-49;;Ostenland;014
25.05.2014;05774020;Verbindungsweg;;;Westenholz;010
25.05.2014;05774020;Verner Str.;;;Boke;019
25.05.2014;05774020;Vikar-Fuest-Weg;;;Ostenland;014
25.05.2014;05774020;Vikar-Michels-Weg;;;Ostenland;014
25.05.2014;05774020;Vom-Stein-Str.;;;;001
25.05.2014;05774020;Von-Bodelschwingh-Str.;;;Bentfeld;016
25.05.2014;05774020;Von-der-Recke-Str.;;;Boke;018
25.05.2014;05774020;Von-Galen-Str.;;;;001
25.05.2014;05774020;Von-Kleist-Str.;;;;003
25.05.2014;05774020;Von-Moltke-Str.;;;;005
25.05.2014;05774020;Von-Padberg-Str.;;;Boke;019
25.05.2014;05774020;Von-Stauffenberg-Str.;18-28a ger.,29-44;;;004
25.05.2014;05774020;Von-Stauffenberg-Str.;4-17,19,23;;;005
25.05.2014;05774020;Vor den Eichen;;;Westenholz;009
25.05.2014;05774020;Vossknapp;;;Steinhorst;131
25.05.2014;05774020;Wacholderweg;;;Hagen;007
25.05.2014;05774020;Wachtelweg;;;;006
25.05.2014;05774020;Wagnerstr.;;;Ostenland;014
25.05.2014;05774020;Walde;;;;002
25.05.2014;05774020;Waldweg;;;Anreppen;017
25.05.2014;05774020;Wallfahrt;;;Boke;018
25.05.2014;05774020;Walnussweg;;;;004
25.05.2014;05774020;Wasserwerkstr.;;;Ostenland;015
25.05.2014;05774020;Wassmannsweg;29;;;004
25.05.2014;05774020;Wassmannsweg;1-21;;;005
25.05.2014;05774020;Weidenweg;;;Ostenland;014
25.05.2014;05774020;Weißenbergstr.;;;;003
25.05.2014;05774020;Westenholzer Str.;1,16,18;;;006
25.05.2014;05774020;Westenholzer Str.;5,9;;Hagen;008
25.05.2014;05774020;Westenholzer Str.;62-138 ger.;;Westenholz;009
25.05.2014;05774020;Westenholzer Str.;65-131 ung.;;Westenholz;010
25.05.2014;05774020;Westerwieher Str.;;;Lippling;012
25.05.2014;05774020;Westfalenweg;;;Lippling;012
25.05.2014;05774020;Weststr.;;;Steinhorst;131
25.05.2014;05774020;Wiebeler Str.;2-55;;Westenholz;009
25.05.2014;05774020;Wiebeler Str.;66;;Westenholz;010
25.05.2014;05774020;Wiesenweg;;;;006
25.05.2014;05774020;Wiethaupt;;;Ostenland;015
25.05.2014;05774020;Wildweg;;;Ostenland;015
25.05.2014;05774020;Wilhelmstr.;;;;006
25.05.2014;05774020;Windmühlenweg;;;;004
25.05.2014;05774020;Windthorststr.;;;;004
25.05.2014;05774020;Wirkshof;;;Bentfeld;016
25.05.2014;05774020;Wirmerstr.;;;;005
25.05.2014;05774020;Wittendorfer Str.;;;Ostenland;015
25.05.2014;05774020;Wittmundstr.;1-3;;;001
25.05.2014;05774020;Wittmundstr.;3a-25 ung.,26-37;;;003
25.05.2014;05774020;Wittmundstr.;4-24 ger.;;;004
25.05.2014;05774020;Württemberger Weg;;;Westenholz;010
25.05.2014;05774020;Wulfhorster Str.;60;;Westenholz;009
25.05.2014;05774020;Wulfhorster Str.;51,61;;Westenholz;010
25.05.2014;05774020;Zedernweg;;;Hagen;007
25.05.2014;05774020;Zeisigweg;2,4;;;006
25.05.2014;05774020;Zeisigweg;6;;Hagen;008
25.05.2014;05774020;Ziegeleistr.;;;Westenholz;010
25.05.2014;05774020;Ziegelweg;;;Westenholz;009
25.05.2014;05774020;Zossener Str.;;;;005
25.05.2014;05774020;Zum Kolpinghaus;;;Westenholz;009
25.05.2014;05774020;Zum Langen Kreuz;;;;004
25.05.2014;05774020;Zur alten Kapelle;2-6 ger.;;Lippling;132
25.05.2014;05774020;Zur alten Kapelle;9-31;;Lippling;012
25.05.2014;05774020;Zur Lükeschen Stiftung;;;Boke;018
25.05.2014;05774020;Zur Papen-Schule;;;Westenholz;009
25.05.2014;05774020;Zur Schmiede;;;Lippling;012
