datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
25.05.2014;05754008;Erzgebirgsstraße;;33332;Spexard;151
25.05.2014;05754008;Eschenweg;;33330;Gütersloh;101
25.05.2014;05754008;Espenweg;;33335;Avenwedde;201
25.05.2014;05754008;Eulenweg;;33335;Avenwedde;201
25.05.2014;05754008;Eversgerdweg;;33332;Gütersloh;142
25.05.2014;05754008;Falkenweg;;33335;Avenwedde;212
25.05.2014;05754008;Fasanenweg;65-129a ung.;33335;Avenwedde;211
25.05.2014;05754008;Fasanenweg;56-108 ger.;33335;Avenwedde;212
25.05.2014;05754008;Fasanenweg;110-130 ger.;33335;Avenwedde;221
25.05.2014;05754008;Fechenbachstraße;;33332;Gütersloh;152
25.05.2014;05754008;Feldstraße;;33330;Gütersloh;032
25.05.2014;05754008;Felix-Wankel-Straße;;33334;Avenwedde;202
25.05.2014;05754008;Ferdinand-Porsche-Straße;;33334;Avenwedde;091
25.05.2014;05754008;Feuerbornstraße;2-6 ger.;33332;Gütersloh;022
25.05.2014;05754008;Feuerbornstraße;15-21 ung.,24-44b;33330;Gütersloh;132
25.05.2014;05754008;Feuerbornstraße;3-7 ung.,8-14,18a-22 ger.;33330, 33332;Gütersloh;133
25.05.2014;05754008;Feuerwehrweg;;33335;Friedrichsdorf;223
25.05.2014;05754008;Fichtenstraße;30-68 ger.;33334;Gütersloh;011
25.05.2014;05754008;Fichtenstraße;1-61 ung.;33334;Gütersloh;012
25.05.2014;05754008;Fichtenstraße;2-28 ger.;33334;Gütersloh;021
25.05.2014;05754008;Finkenweg;;33335;Avenwedde;201
25.05.2014;05754008;Flachsweg;;33334;Spexard;172
25.05.2014;05754008;Fliederweg;;33330;Gütersloh;072
25.05.2014;05754008;Föhrweg;;33334;Isselhorst;091
25.05.2014;05754008;Fontanestraße;;33332;Gütersloh;122
25.05.2014;05754008;Forellenweg;;33335;Avenwedde;212
25.05.2014;05754008;Forsythienweg;;33330;Gütersloh;102
25.05.2014;05754008;Fortweg;4-28a ger.;33332;Gütersloh;161
25.05.2014;05754008;Fortweg;1-17 ung.;33332;Gütersloh;162
25.05.2014;05754008;Franckestraße;;33330;Gütersloh;051
25.05.2014;05754008;Frankensteiner Straße;;33335;Avenwedde;203
25.05.2014;05754008;Frankenweg;;33334;Gütersloh;011
25.05.2014;05754008;Franz-Grochtmann-Straße;1,5;33334;Spexard;181
25.05.2014;05754008;Franz-Grochtmann-Straße;4-40 ger.,45-166;33334;Spexard;182
25.05.2014;05754008;Franz-Lehar-Straße;;33335;Avenwedde;223
25.05.2014;05754008;Franz-von-Sales-Straße;5-13 ung.;33335;Avenwedde;211
25.05.2014;05754008;Franz-von-Sales-Straße;4-44 ger.;33335;Avenwedde;212
25.05.2014;05754008;Franziskusweg;;33335;Avenwedde;191
25.05.2014;05754008;Fraunhoferweg;;33334;Spexard;182
25.05.2014;05754008;Freesienstraße;62;33335;Avenwedde;132
25.05.2014;05754008;Freesienstraße;12-60;33335;Avenwedde;191
25.05.2014;05754008;Freiherr-vom-Stein-Straße;;33332;Gütersloh;162
25.05.2014;05754008;Freiherr-von-Vincke-Straße;;33332;Gütersloh;162
25.05.2014;05754008;Friebestraße;;33332;Gütersloh;162
25.05.2014;05754008;Frieda-Nadig-Straße;;33332;Gütersloh;161
25.05.2014;05754008;Friedenstraße;;33330;Gütersloh;052
25.05.2014;05754008;Friedhofstraße;;33330;Gütersloh;022
25.05.2014;05754008;Friedrich-Ebert-Straße;6-25,42-48 ger.;33330;Gütersloh;061
25.05.2014;05754008;Friedrich-Ebert-Straße;35-65 ung.;33330;Gütersloh;062
25.05.2014;05754008;Friedrich-Ebert-Straße;119-129;33332;Gütersloh;121
25.05.2014;05754008;Friedrichsdorfer Straße;30-71;33335;Avenwedde;201
25.05.2014;05754008;Friedrichsdorfer Straße;78-123;33335;Avenwedde;211
25.05.2014;05754008;Friedrichsdorfer Straße;177-278;33335;Avenwedde;212
25.05.2014;05754008;Friedrichstraße;;33330;Gütersloh;032
25.05.2014;05754008;Fritz-Blank-Straße;1-7 ung.;33334;Gütersloh;012
25.05.2014;05754008;Fritz-Blank-Straße;9-127 ung.,144,152;33334;Gütersloh;021
25.05.2014;05754008;Fritz-Blank-Straße;2-102 ger.;33334;Gütersloh;022
25.05.2014;05754008;Fritz-Steinhaus-Weg;;33332;Gütersloh;161
25.05.2014;05754008;Fröbelstraße;;33330;Gütersloh;051
25.05.2014;05754008;Fuchsienweg;;33335;Avenwedde;191
25.05.2014;05754008;Fuchsweg;;33335;Avenwedde;212
25.05.2014;05754008;Fuhrmannsgasse;;33330;Gütersloh;061
25.05.2014;05754008;Gabelsbergerweg;;33334;Gütersloh;021
25.05.2014;05754008;Gänseweg;;33335;Avenwedde;211
25.05.2014;05754008;Galileiweg;;33334;Spexard;181
25.05.2014;05754008;Gartenstraße;;33332;Gütersloh;121
25.05.2014;05754008;Gaußweg;;33334;Spexard;181
25.05.2014;05754008;Gazellenweg;;33335;Avenwedde;212
25.05.2014;05754008;Geierweg;;33335;Avenwedde;201
25.05.2014;05754008;Gemsenweg;;33335;Avenwedde;211
25.05.2014;05754008;Georg-Büchner-Weg;;33335;Avenwedde;193
25.05.2014;05754008;Georgstraße;;33330;Gütersloh;071
25.05.2014;05754008;Geranienweg;1-17 ung.;33335;Avenwedde;111
25.05.2014;05754008;Geranienweg;2-26 ger.;33335;Avenwedde;191
25.05.2014;05754008;Gerhart-Hauptmann-Straße;;33332;Gütersloh;122
25.05.2014;05754008;Gerstenweg;;33334;Spexard;172
25.05.2014;05754008;Gertrudenweg;;33335;Avenwedde;193
25.05.2014;05754008;Ginsterweg;;33330;Gütersloh;072
25.05.2014;05754008;Gladiolenweg;1-19 ung.;33335;Gütersloh;111
25.05.2014;05754008;Gladiolenweg;2-72 ger.;33335;Gütersloh;191
25.05.2014;05754008;Glockengießerstraße;;33330;Gütersloh;032
25.05.2014;05754008;Gneisenaustraße;40-92;33330;Gütersloh;072
25.05.2014;05754008;Gneisenaustraße;12-36;33330;Gütersloh;073
25.05.2014;05754008;Goebelstraße;;33332;Gütersloh;162
25.05.2014;05754008;Goerdelerstraße;;33332;Gütersloh;152
25.05.2014;05754008;Görlitzer Straße;;33330;Gütersloh;082
25.05.2014;05754008;Goethestraße;5,9;33330;Gütersloh;062
25.05.2014;05754008;Goethestraße;26-73;33330;Gütersloh;072
25.05.2014;05754008;Goethestraße;4-24 ger.;33330;Gütersloh;073
25.05.2014;05754008;Göwertweg;;33334;Isselhorst;091
25.05.2014;05754008;Goldlackstraße;;33335;Avenwedde;191
25.05.2014;05754008;Goldregenweg;;33335;Avenwedde;203
25.05.2014;05754008;Goldweg;;33334;Isselhorst;092
25.05.2014;05754008;Gottlieb-Daimler-Straße;;33334;Avenwedde;091
25.05.2014;05754008;Graute Kamp;;33332;Gütersloh;162
25.05.2014;05754008;Grenzweg;1a-37 ung.;33334;Gütersloh;041
25.05.2014;05754008;Grenzweg;2-36 ger.,41-57a,65-73a ung.;33334;Gütersloh;042
25.05.2014;05754008;Grenzweg;58-80 ger.;33334;Gütersloh;052
25.05.2014;05754008;Gronewegstraße;;33330;Gütersloh;071
25.05.2014;05754008;Großer Kamp;;33332;Gütersloh;121
25.05.2014;05754008;Grüne Straße;;33330;Gütersloh;062
25.05.2014;05754008;Grundtvigstraße;;33330;Gütersloh;051
25.05.2014;05754008;Gudrunstraße;;33335;Avenwedde;193
25.05.2014;05754008;Guerickestraße;;33334;Spexard;181
25.05.2014;05754008;Güthstraße;4-68 ger.;33335;Avenwedde;201
25.05.2014;05754008;Güthstraße;15-61b ung.;33335;Avenwedde;211
25.05.2014;05754008;Gütsmerstraße;;33330;Gütersloh;052
25.05.2014;05754008;Guntherstraße;;33330;Gütersloh;052
25.05.2014;05754008;Gutenbergstraße;2-36 ger.;33330;Gütersloh;031
25.05.2014;05754008;Gutenbergstraße;1-37 ung.;33330;Gütersloh;032
25.05.2014;05754008;Haarheideweg;;33334;Ebbesloh;081
25.05.2014;05754008;Habichtsweg;;33335;Avenwedde;221
25.05.2014;05754008;Haegestraße;;33330;Gütersloh;051
25.05.2014;05754008;Händelstraße;;33335;Avenwedde;223
25.05.2014;05754008;Haflinger Straße;9-71 ung.;33335;Avenwedde;212
25.05.2014;05754008;Haflinger Straße;52-72 ger.;33335;Avenwedde;221
25.05.2014;05754008;Haflinger Straße;4-46 ger.;33335;Avenwedde;222
25.05.2014;05754008;Hagebuttenstraße;;33335;Friedrichsdorf;222
25.05.2014;05754008;Hagenstraße;;33330;Gütersloh;052
25.05.2014;05754008;Hakenheide;;33334;Niehorst;081
25.05.2014;05754008;Haller Straße;243-523;33334;Isselhorst;081
25.05.2014;05754008;Haller Straße;1;33334;Avenwedde;091
25.05.2014;05754008;Haller Straße;22-72;33334;Isselhorst;091
25.05.2014;05754008;Haller Straße;96-150 ger.,177-241a;33334;Isselhorst;092
25.05.2014;05754008;Haller Straße;73-157d ung.;33334;Isselhorst;093
25.05.2014;05754008;Hambrinker Heide;;33334;Isselhorst;091
25.05.2014;05754008;Hamsterweg;;33335;Avenwedde;201
25.05.2014;05754008;Hanfweg;;33334;Spexard;172
25.05.2014;05754008;Hans-Böckler-Straße;;33334;Gütersloh;153
25.05.2014;05754008;Hans-Hossius-Straße;;33330;Gütersloh;051
25.05.2014;05754008;Hansmertenweg;1b-11,13,17;33335;Avenwedde;201
25.05.2014;05754008;Hansmertenweg;12-24 ger.,37-87;33335;Avenwedde;202
25.05.2014;05754008;Hardenbergstraße;;33332;Gütersloh;162
25.05.2014;05754008;Harkortweg;3-19 ung.;33332;Gütersloh;161
25.05.2014;05754008;Harkortweg;4-12 ger.;33332;Gütersloh;162
25.05.2014;05754008;Harzweg;;33332;Spexard;171
25.05.2014;05754008;Haselstraße;;33330;Gütersloh;102
25.05.2014;05754008;Hasenbreede;;33334;Hollen;081
25.05.2014;05754008;Hasenweg;;33335;Avenwedde;212
25.05.2014;05754008;Haverkamp;;33334;Isselhorst;093
25.05.2014;05754008;Hebbelweg;;33335;Avenwedde;223
25.05.2014;05754008;Heckenweg;;33330;Gütersloh;102
25.05.2014;05754008;Hedwigstraße;;33332;Gütersloh;113
25.05.2014;05754008;Heidestraße;;33330;Gütersloh;051
25.05.2014;05754008;Heidewaldstraße;1-81 ung.;33332;Gütersloh;131
25.05.2014;05754008;Heidewaldstraße;18-86b ger.;33332;Gütersloh;141
25.05.2014;05754008;Heilsberger Weg;;33334;Gütersloh;021
25.05.2014;05754008;Heinkelstraße;;33330;Gütersloh;082
25.05.2014;05754008;Heinrich-Heine-Weg;;33335;Avenwedde;193
25.05.2014;05754008;Heinrich-Kardinahl-Straße;;33330;Gütersloh;031
25.05.2014;05754008;Heinrich-Kropp-Straße;;33330;Gütersloh;052
25.05.2014;05754008;Heisenbergweg;;33334;Spexard;181
25.05.2014;05754008;Heißmannsweg;1-23 ung.;33332;Gütersloh;111
25.05.2014;05754008;Heißmannsweg;2a-12 ger.;33332;Gütersloh;112
25.05.2014;05754008;Helene-Weber-Straße;;33332;Gütersloh;161
25.05.2014;05754008;Helene-Wessel-Straße;;33332;Gütersloh;161
25.05.2014;05754008;Helenenstraße;;33332;Gütersloh;121
25.05.2014;05754008;Helgolandweg;;33334;Isselhorst;093
25.05.2014;05754008;Hellweg;156-198 ger.;33332;Gütersloh;151
25.05.2014;05754008;Hellweg;161-267 ung.;33332;Gütersloh;161
25.05.2014;05754008;Hellweg;302,302a;33332;Gütersloh;162
25.05.2014;05754008;Hellweg;214-222 ger.;33332;Gütersloh;171
25.05.2014;05754008;Helmholtzstraße;;33334;Spexard;182
25.05.2014;05754008;Henkenhof;;33332;Gütersloh;162
25.05.2014;05754008;Henriettenstraße;;33332;Gütersloh;113
25.05.2014;05754008;Henry-Ford-Straße;;33335;Avenwedde;202
25.05.2014;05754008;Herbartstraße;;33330;Gütersloh;042
25.05.2014;05754008;Herderweg;;33335;Avenwedde;212
25.05.2014;05754008;Hermann-Diestelkamp-Weg;;33332;Gütersloh;121
25.05.2014;05754008;Hermann-Goldstein-Straße;;33330;Gütersloh;051
25.05.2014;05754008;Hermann-Hesse-Straße;;33332;Gütersloh;122
25.05.2014;05754008;Hermann-Lietz-Straße;;33334;Gütersloh;042
25.05.2014;05754008;Hermann-Löns-Straße;;33330;Gütersloh;051
25.05.2014;05754008;Hermann-Nohl-Straße;;33330;Gütersloh;042
25.05.2014;05754008;Hermann-Rothert-Straße;;33335;Friedrichsdorf;222
25.05.2014;05754008;Hermann-Simon-Straße;1-30;33334;Gütersloh;021
25.05.2014;05754008;Hermann-Simon-Straße;38-42;33334;Gütersloh;022
25.05.2014;05754008;Hermann-Vogelsang-Straße;;33330;Gütersloh;031
25.05.2014;05754008;Hermannsweg;;33332;Spexard;171
25.05.2014;05754008;Hermelinweg;;33335;Avenwedde;211
25.05.2014;05754008;Hertzweg;;33334;Spexard;181
25.05.2014;05754008;Herzebrocker Straße;155-311 ung.;33334;Gütersloh;021
25.05.2014;05754008;Herzebrocker Straße;5-67 ung.;33330, 33334;Gütersloh;022
25.05.2014;05754008;Herzebrocker Straße;44-88 ger.;33330;Gütersloh;031
25.05.2014;05754008;Herzebrocker Straße;18-42 ger.;33330;Gütersloh;032
25.05.2014;05754008;Herzebrocker Straße;136-298 ger.;33334;Gütersloh;041
25.05.2014;05754008;Hessenheide;;33334;Gütersloh;011
25.05.2014;05754008;Hildegardstraße;;33335;Avenwedde;193
25.05.2014;05754008;Hirschberger Straße;;33335;Avenwedde;203
25.05.2014;05754008;Hirschweg;;33335;Avenwedde;211
25.05.2014;05754008;Hirseweg;;33334;Spexard;172
25.05.2014;05754008;Hochstraße;11-31 ung.,32-52;33332;Gütersloh;131
25.05.2014;05754008;Hochstraße;4-26 ger.;33332;Gütersloh;132
25.05.2014;05754008;Höltingweg;;33332;Gütersloh;143
25.05.2014;05754008;Hofbrede;2-56 ger.;33330;Gütersloh;082
25.05.2014;05754008;Hofbrede;1a-57 ung.,58-127;33330;Gütersloh;083
25.05.2014;05754008;Hofweg;;33332;Gütersloh;112
25.05.2014;05754008;Hohenzollernstraße;1-27 ung.;33330;Gütersloh;032
25.05.2014;05754008;Hohenzollernstraße;39-55 ung.;33330;Gütersloh;052
25.05.2014;05754008;Hohenzollernstraße;4-68 ger.;33330;Gütersloh;061
25.05.2014;05754008;Hoher Kamp;;33332;Spexard;151
25.05.2014;05754008;Holler Straße;1-46a;33330, 33334;Gütersloh;071
25.05.2014;05754008;Holler Straße;298-358a;33334;Niehorst;081
25.05.2014;05754008;Holler Straße;251;33334;Gütersloh;083
25.05.2014;05754008;Holler Straße;266;33334;Gütersloh;101
25.05.2014;05754008;Holler Straße;83-121;33334;Gütersloh;102
25.05.2014;05754008;Hollerfeldweg;93-99;33334;Isselhorst;081
25.05.2014;05754008;Hollerfeldweg;6-37;33334;Isselhorst;092
25.05.2014;05754008;Holtkampweg;;33334;Isselhorst;091
25.05.2014;05754008;Holtweg;;33330;Gütersloh;101
25.05.2014;05754008;Holunderweg;;33330;Gütersloh;102
25.05.2014;05754008;Holzheide;53-135;33334;Gütersloh;041
25.05.2014;05754008;Holzheide;142;33334;Gütersloh;042
25.05.2014;05754008;Holzrichterstraße;;33332;Gütersloh;132
25.05.2014;05754008;Holzstraße;;33332;Gütersloh;121
25.05.2014;05754008;Hopfenweg;;33334;Spexard;172
25.05.2014;05754008;Hortensienweg;;33330;Gütersloh;102
25.05.2014;05754008;Hovestrang;;33334;Niehorst;081
25.05.2014;05754008;Hubertusweg;;33335;Avenwedde;192
25.05.2014;05754008;Hudeweg;;33334;Gütersloh;041
25.05.2014;05754008;Hülsbrockstraße;6-32;33334;Gütersloh;101
25.05.2014;05754008;Hülsbrockstraße;70-159;33334;Gütersloh;111
25.05.2014;05754008;Hümmlingweg;;33332;Spexard;171
25.05.2014;05754008;Hünenburgweg;;33332;Gütersloh;132
25.05.2014;05754008;Hüssengarten;;33332;Gütersloh;162
25.05.2014;05754008;Humboldtstraße;39-63 ung.;33330;Gütersloh;072
25.05.2014;05754008;Humboldtstraße;3-38,40a-56 ger.;33330;Gütersloh;073
25.05.2014;05754008;Hummelweg;;33335;Avenwedde;221
25.05.2014;05754008;Hunsrückweg;;33332;Spexard;171
25.05.2014;05754008;Hyazinthenweg;;33330;Gütersloh;102
25.05.2014;05754008;Ibrüggerstraße;;33332;Gütersloh;121
25.05.2014;05754008;Iburgweg;;33332;Gütersloh;143
25.05.2014;05754008;Ignaz-Jaspers-Straße;;33332;Gütersloh;152
25.05.2014;05754008;Ilexweg;;33335;Avenwedde;202
25.05.2014;05754008;Iltisweg;;33335;Avenwedde;211
25.05.2014;05754008;Im Birkenkamp;;33332;Gütersloh;131
25.05.2014;05754008;Im Brock;;33334;Spexard;172
25.05.2014;05754008;Im Bruche;;33334;Niehorst;081
25.05.2014;05754008;Im Dauenkamp;;33332;Gütersloh;161
25.05.2014;05754008;Im Dieke;;33334;Niehorst;081
25.05.2014;05754008;Im Dornbusch;;33330;Gütersloh;082
25.05.2014;05754008;Im Eichengrund;;33334;Hollen;081
25.05.2014;05754008;Im Fenne;;33334;Gütersloh;041
25.05.2014;05754008;Im Füchtei;;33334;Gütersloh;021
25.05.2014;05754008;Im Großen Busch;;33334;Gütersloh;111
25.05.2014;05754008;Im Heidkamp;29-50;33334;Gütersloh;011
25.05.2014;05754008;Im Heidkamp;1-27;33334;Gütersloh;153
25.05.2014;05754008;Im Helft;;33334;Hollen;081
25.05.2014;05754008;Im Krupploch;;33334;Niehorst;081
25.05.2014;05754008;Im Kuhkamp;;33334;Gütersloh;011
25.05.2014;05754008;Im Lohden;;33334;Hollen;081
25.05.2014;05754008;Im Lütken Ort;;33334;Spexard;182
25.05.2014;05754008;Im Möllenkamp;;33332;Gütersloh;161
25.05.2014;05754008;Im Reke;;33332;Gütersloh;122
25.05.2014;05754008;Im Schlebusch;;33330;Gütersloh;071
25.05.2014;05754008;Im Südfeld;;33334;Gütersloh;011
25.05.2014;05754008;Im Waterkamp;;33334;Gütersloh;041
25.05.2014;05754008;Im Wiedey;;33334;Gütersloh;082
25.05.2014;05754008;Im Wiehagen;;33334;Isselhorst;091
25.05.2014;05754008;Im Wöstenbusch;;33332;Gütersloh;141
25.05.2014;05754008;Immelstraße;;33335;Avenwedde;192
25.05.2014;05754008;Immengarten;;33332;Gütersloh;162
25.05.2014;05754008;In den Braken;;33334;Isselhorst;093
25.05.2014;05754008;In den Knüpen;;33334;Isselhorst;092
25.05.2014;05754008;In der Worth;32-94 ger.;33334;Spexard;171
25.05.2014;05754008;In der Worth;41-97a ung.,100-223;33334;Spexard;172
25.05.2014;05754008;Ingeborgstraße;;33335;Avenwedde;193
25.05.2014;05754008;Ingridstraße;;33335;Avenwedde;193
25.05.2014;05754008;Irmgardstraße;;33332;Gütersloh;111
25.05.2014;05754008;Isselhorster Kirchplatz;;33334;Isselhorst;092
25.05.2014;05754008;Isselhorster Straße;342-415,421-427 ung.;33334;Isselhorst;091
25.05.2014;05754008;Isselhorster Straße;420-426 ger.;33334;Isselhorst;092
25.05.2014;05754008;Isselhorster Straße;150-168 ger.,173-210,214-230 ger.;33335;Avenwedde;201
25.05.2014;05754008;Isselhorster Straße;155,211-251 ung.,254-267;33335;Avenwedde;202
25.05.2014;05754008;Isselhorster Straße;11-135 ung.;33335;Avenwedde;203
25.05.2014;05754008;Isselhorster Straße;4-14 ger.;33335;Avenwedde;212
25.05.2014;05754008;Ithstraße;;33332;Spexard;151
25.05.2014;05754008;Jägerstraße;14-48;33330;Gütersloh;031
25.05.2014;05754008;Jägerstraße;1-11;33330;Gütersloh;032
25.05.2014;05754008;Jagdweg;;33334;Ebbesloh;081
25.05.2014;05754008;Jahnstraße;;33330;Gütersloh;072
25.05.2014;05754008;Jakobusstraße;;33335;Avenwedde;192
25.05.2014;05754008;James-Watt-Straße;;33334;Gütersloh;101
25.05.2014;05754008;Jenaer Straße;;33330;Gütersloh;082
25.05.2014;05754008;Joachimstraße;;33335;Avenwedde;192
25.05.2014;05754008;Johann-Kuhlo-Straße;;33330;Gütersloh;031
25.05.2014;05754008;Johann-Sewerin-Straße;;33330;Gütersloh;031
25.05.2014;05754008;Johannes-Brahms-Straße;100,172;33335;Avenwedde;212
25.05.2014;05754008;Johannes-Brahms-Straße;6-56,165;33335;Avenwedde;223
25.05.2014;05754008;Johannisstraße;2-30c ger.;33335;Avenwedde;191
25.05.2014;05754008;Johannisstraße;5-35 ung.;33335;Avenwedde;192
25.05.2014;05754008;Jonasweg;;33335;Avenwedde;192
25.05.2014;05754008;Josef-Stork-Straße;;33334;Gütersloh;153
25.05.2014;05754008;Josef-Winkler-Straße;;33332;Gütersloh;162
25.05.2014;05754008;Josefsweg;;33332;Spexard;171
25.05.2014;05754008;Juistweg;;33334;Isselhorst;093
25.05.2014;05754008;Julianenstraße;;33335;Avenwedde;193
25.05.2014;05754008;Julie-Puwelle-Straße;;33334;Gütersloh;021
25.05.2014;05754008;Julius-Leber-Straße;;33332;Spexard;152
25.05.2014;05754008;Jupiterweg;;33332;Gütersloh;141
25.05.2014;05754008;Kahlertstraße;17-25 ung.;33330;Gütersloh;061
25.05.2014;05754008;Kahlertstraße;1-16,18-42 ger.;33330;Gütersloh;062
25.05.2014;05754008;Kahlertstraße;39-89 ung.,104-142;33330;Gütersloh;072
25.05.2014;05754008;Kahlertstraße;50-102 ger.;33330;Gütersloh;073
25.05.2014;05754008;Kahlertstraße;194-218 ger.,219-240,248-266 ger.;33330, 33334;Gütersloh;101
25.05.2014;05754008;Kahlertstraße;147-193,203a-207a ung.,243-251 ung.;33330, 33334;Gütersloh;102
25.05.2014;05754008;Kaiserstraße;19,23;33330;Gütersloh;061
25.05.2014;05754008;Kaiserstraße;33-54;33330;Gütersloh;062
25.05.2014;05754008;Kampstraße;;33332;Gütersloh;121
25.05.2014;05754008;Kanarienweg;;33335;Avenwedde;211
25.05.2014;05754008;Kardinal-von-Galen-Straße;;33332;Gütersloh;152
25.05.2014;05754008;Karl-Benz-Straße;;33334;Avenwedde;091
25.05.2014;05754008;Karl-Rogge-Weg;;33332;Gütersloh;121
25.05.2014;05754008;Karlsweg;;33335;Avenwedde;192
25.05.2014;05754008;Karoline-Zwiener-Straße;;33332;Gütersloh;161
25.05.2014;05754008;Kastanienweg;;33335;Avenwedde;201
25.05.2014;05754008;Katharinenstraße;;33335;Avenwedde;191
25.05.2014;05754008;Kattenstrother Weg;185-201;33332;Gütersloh;141
25.05.2014;05754008;Kattenstrother Weg;107-141 ung.,154-178a ger.;33332;Gütersloh;142
25.05.2014;05754008;Kattenstrother Weg;122-150 ger.;33332;Gütersloh;152
25.05.2014;05754008;Kattenstrother Weg;74-114 ger.;33332;Gütersloh;153
25.05.2014;05754008;Keplerweg;;33334;Spexard;181
25.05.2014;05754008;Kerschensteinerweg;;33334;Gütersloh;041
25.05.2014;05754008;Kettelerstraße;;33334;Spexard;172
25.05.2014;05754008;Kiebitzstraße;49-73;33334;Gütersloh;011
25.05.2014;05754008;Kiebitzstraße;200,202;33334;Gütersloh;021
25.05.2014;05754008;Kiebitzstraße;9-41;33334;Gütersloh;153
25.05.2014;05754008;Kiefernstraße;;33334;Gütersloh;011
25.05.2014;05754008;Kirchstraße;;33330;Gütersloh;061
25.05.2014;05754008;Kirschenweg;;33334;Spexard;182
25.05.2014;05754008;Klaprothweg;;33334;Spexard;182
25.05.2014;05754008;Kleeweg;;33334;Spexard;172
25.05.2014;05754008;Kleiberweg;;33335;Avenwedde;212
25.05.2014;05754008;Kleine Worth;;33334;Gütersloh;082
25.05.2014;05754008;Kleiststraße;;33330;Gütersloh;071
25.05.2014;05754008;Klemensweg;;33335;Avenwedde;192
25.05.2014;05754008;Klessmannsweg;;33330;Gütersloh;062
25.05.2014;05754008;Klosterweg;;33334;Spexard;172
25.05.2014;05754008;Knappweg;24-28 ger.;33332;Gütersloh;111
25.05.2014;05754008;Knappweg;2-23,25,27;33332;Gütersloh;112
25.05.2014;05754008;Knickweg;;33332;Gütersloh;141
25.05.2014;05754008;Knisterbachweg;;33334;Gütersloh;153
25.05.2014;05754008;Kobaltweg;;33334;Isselhorst;092
25.05.2014;05754008;Kökerstraße;;33330;Gütersloh;061
25.05.2014;05754008;Königsberger Straße;;33335;Avenwedde;203
25.05.2014;05754008;Königstraße;3-31 ung.,32-58;33330;Gütersloh;032
25.05.2014;05754008;Königstraße;2-28 ger.;33330;Gütersloh;061
25.05.2014;05754008;Körnerstraße;;33330;Gütersloh;071
25.05.2014;05754008;Kohlgarten;;33332;Gütersloh;162
25.05.2014;05754008;Kolbeplatz;;33330;Gütersloh;061
25.05.2014;05754008;Kolberger Straße;;33330;Gütersloh;052
25.05.2014;05754008;Kolonatsweg;;33334;Gütersloh;042
25.05.2014;05754008;Kolpingstraße;;33330;Gütersloh;012
25.05.2014;05754008;Kopernikusweg;;33334;Spexard;181
25.05.2014;05754008;Kormoranweg;;33335;Avenwedde;221
25.05.2014;05754008;Kornpatt;;33334;Isselhorst;093
25.05.2014;05754008;Krähenweg;;33335;Avenwedde;211
25.05.2014;05754008;Kramers Kamp;;33334;Gütersloh;042
25.05.2014;05754008;Kramersweg;;33334;Gütersloh;042
25.05.2014;05754008;Kranichweg;;33335;Avenwedde;222
25.05.2014;05754008;Kreuzstraße;;33332;Gütersloh;113
25.05.2014;05754008;Krokusweg;;33335;Avenwedde;191
25.05.2014;05754008;Kronenstraße;22,24-34;33330;Gütersloh;042
25.05.2014;05754008;Kronenstraße;1-21,23;33330;Gütersloh;052
25.05.2014;05754008;Krullsweg;36-74a ger.;33334;Isselhorst;091
25.05.2014;05754008;Krullsweg;1,22,43;33334;Isselhorst;092
25.05.2014;05754008;Krummer Weg;;33332;Gütersloh;161
25.05.2014;05754008;Kuckucksweg;15-43 ung.;33335;Avenwedde;221
25.05.2014;05754008;Kuckucksweg;6-14,20-38 ger.;33335;Avenwedde;222
25.05.2014;05754008;Küstriner Straße;;33335;Avenwedde;202
25.05.2014;05754008;Kuhlmannsweg;;33332;Gütersloh;122
25.05.2014;05754008;Kunzendorfer Weg;;33334;Gütersloh;011
25.05.2014;05754008;Kupferweg;;33334;Isselhorst;092
25.05.2014;05754008;Kurfürstenstraße;;33330;Gütersloh;061
25.05.2014;05754008;Kurt-Hasse-Weg;;33332;Gütersloh;141
25.05.2014;05754008;Kurt-Tucholsky-Weg;;33335;Avenwedde;193
25.05.2014;05754008;Kurze Straße;;33330;Gütersloh;062
25.05.2014;05754008;Langenkamps Heide;;33330;Gütersloh;082
25.05.2014;05754008;Langeoogweg;;33334;Isselhorst;093
25.05.2014;05754008;Langer Weg;;33332;Gütersloh;121
25.05.2014;05754008;Langertsweg;;33330;Gütersloh;082
25.05.2014;05754008;Laubenweg;;33334;Ebbesloh;081
25.05.2014;05754008;Laurentiusstraße;;33335;Avenwedde;192
25.05.2014;05754008;Lausitzer Straße;;33335;Avenwedde;202
25.05.2014;05754008;Leipziger Straße;3-45 ung.;33330;Gütersloh;082
25.05.2014;05754008;Leipziger Straße;2-70 ger.,71-117;33330;Gütersloh;083
25.05.2014;05754008;Leostraße;;33335;Avenwedde;192
25.05.2014;05754008;Lerchenweg;;33335;Avenwedde;201
25.05.2014;05754008;Lessingweg;;33335;Avenwedde;212
25.05.2014;05754008;Liboriweg;;33335;Avenwedde;191
25.05.2014;05754008;Lichtebachweg;;33334;Hollen;081
25.05.2014;05754008;Liebfrauenweg;;33334;Gütersloh;153
25.05.2014;05754008;Liebigstraße;;33334;Spexard;182
25.05.2014;05754008;Liegnitzer Straße;;33335;Avenwedde;203
25.05.2014;05754008;Lienenkampsweg;;33334;Gütersloh;041
