Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BÜSO;BÜSO_Proz;Z_BÜSO;Z_BÜSO_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;
6143;6143: Brambauer IV 3;1;1;687;350;50,95;;345;;5;346;4;97;28,12;91;26,30;193;55,94;176;50,87;1;0,29;6;1,73;9;2,61;16;4,62;16;4,64;18;5,20;14;4,06;13;3,76;12;3,48;7;2,02;0;0,00;0;0,00;0;0,00;2;0,58;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;2,02;0;0,00;0;0,00;0;0,00;2;0,58;0;0,00;0;0,00;3;0,87;3;0,87;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;3;0,87;
6151;6151: Brambauer V 1;1;1;786;438;55,73;;433;;5;430;8;133;30,72;134;31,16;224;51,73;190;44,19;6;1,39;14;3,26;13;3,00;18;4,19;29;6,70;27;6,28;9;2,08;8;1,86;18;4,16;13;3,02;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;4,19;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;1;0,23;1;0,23;2;0,47;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;
6152;6152: Brambauer V 2;1;1;922;475;51,52;;468;;7;466;9;108;23,08;103;22,10;253;54,06;224;48,07;2;0,43;10;2,15;13;2,78;19;4,08;49;10,47;44;9,44;24;5,13;21;4,51;14;2,99;11;2,36;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;4,51;0;0,00;2;0,43;0;0,00;2;0,43;0;0,00;0;0,00;5;1,07;2;0,43;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;4;0,86;
6153;6153: Brambauer V 3;1;1;826;432;52,30;;428;;4;428;4;71;16,59;67;15,65;284;66,36;266;62,15;4;0,93;9;2,10;10;2,34;14;3,27;34;7,94;34;7,94;14;3,27;12;2,80;8;1,87;9;2,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;12;2,80;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;3;0,70;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;
6161;6161: Alstedde I 1;1;1;890;558;62,70;;554;;4;552;6;180;32,49;172;31,16;279;50,36;238;43,12;5;0,90;14;2,54;40;7,22;45;8,15;26;4,69;32;5,80;11;1,99;16;2,90;6;1,08;5;0,91;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;4,17;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;7;1,26;3;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;
6162;6162: Alstedde I 2;1;1;777;435;55,98;;426;;9;427;8;102;23,94;102;23,89;265;62,21;243;56,91;3;0,70;6;1,41;12;2,82;16;3,75;23;5,40;18;4,22;9;2,11;11;2,58;9;2,11;6;1,41;0;0,00;3;0,70;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;4;0,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;3,04;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;3;0,70;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;
6163;6163: Alstedde I 3;1;1;738;433;58,67;;422;;11;424;9;93;22,04;98;23,11;261;61,85;234;55,19;5;1,18;12;2,83;16;3,79;14;3,30;26;6,16;26;6,13;12;2,84;5;1,18;9;2,13;5;1,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;5,42;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
6171;6171: Alstedde II 1;1;1;920;504;54,78;;495;;9;496;8;180;36,36;171;34,48;221;44,65;184;37,10;3;0,61;12;2,42;27;5,45;37;7,46;28;5,66;24;4,84;8;1,62;11;2,22;22;4,44;18;3,63;0;0,00;4;0,81;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;30;6,05;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;6;1,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;
6172;6172: Alstedde II 2;1;1;880;529;60,11;;524;;5;524;5;247;47,14;227;43,32;204;38,93;180;34,35;8;1,53;20;3,82;22;4,20;25;4,77;23;4,39;29;5,53;8;1,53;11;2,10;11;2,10;9;1,72;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;3,05;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;1;0,19;3;0,57;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;
6173;6173: Alstedde II 3;1;1;1040;667;64,13;;657;;10;658;9;262;39,88;249;37,84;312;47,49;273;41,49;10;1,52;20;3,04;33;5,02;50;7,60;20;3,04;23;3,50;8;1,22;3;0,46;10;1,52;10;1,52;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;24;3,65;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;2;0,30;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;
6181;6181: Lünen Nord I 1;1;1;790;458;57,97;;448;;10;453;5;184;41,07;166;36,64;180;40,18;160;35,32;11;2,46;22;4,86;26;5,80;27;5,96;25;5,58;31;6,84;8;1,79;5;1,10;11;2,46;6;1,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;25;5,52;0;0,00;5;1,10;0;0,00;0;0,00;0;0,00;0;0,00;3;0,67;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;
6182;6182: Lünen Nord I 2;1;1;717;364;50,77;;361;;3;358;6;115;31,86;107;29,89;169;46,81;128;35,75;6;1,66;11;3,07;23;6,37;27;7,54;26;7,20;43;12,01;12;3,32;13;3,63;8;2,22;8;2,23;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;3,63;0;0,00;2;0,56;0;0,00;2;0,56;0;0,00;0;0,00;2;0,55;2;0,56;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;
6183;6183: Lünen Nord I 3;1;1;999;525;52,55;;517;;8;517;8;188;36,36;179;34,62;224;43,33;184;35,59;8;1,55;19;3,68;34;6,58;41;7,93;43;8,32;50;9,67;15;2,90;12;2,32;5;0,97;6;1,16;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;3,68;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;
6191;6191: Lünen Nord II 1;1;1;1092;540;49,45;;521;;19;529;11;165;31,67;149;28,17;264;50,67;241;45,56;1;0,19;10;1,89;20;3,84;24;4,54;40;7,68;44;8,32;18;3,45;24;4,54;13;2,50;7;1,32;0;0,00;2;0,38;0;0,00;3;0,57;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,89;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;4;0,76;
6192;6192: Lünen Nord II 2;1;1;1076;543;50,46;;540;;3;539;4;168;31,11;169;31,35;259;47,96;214;39,70;8;1,48;14;2,60;23;4,26;32;5,94;42;7,78;46;8,53;22;4,07;18;3,34;17;3,15;13;2,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;3,71;0;0,00;0;0,00;0;0,00;3;0,56;0;0,00;0;0,00;1;0,19;2;0,37;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;4;0,74;
6201;6201: Lünen Nord III 1;1;1;1229;711;57,85;;698;;13;699;12;251;35,96;230;32,90;365;52,29;340;48,64;9;1,29;11;1,57;17;2,44;23;3,29;33;4,73;44;6,29;14;2,01;6;0,86;6;0,86;6;0,86;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;25;3,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;3;0,43;8;1,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;
6202;6202: Lünen Nord III 2;1;1;779;443;56,87;;439;;4;435;8;79;18,00;72;16,55;241;54,90;223;51,26;5;1,14;4;0,92;20;4,56;18;4,14;41;9,34;45;10,34;31;7,06;17;3,91;13;2,96;7;1,61;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;3;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;26;5,98;0;0,00;4;0,92;0;0,00;2;0,46;0;0,00;0;0,00;9;2,05;9;2,07;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;2;0,46;
6203;6203: Lünen Nord III 3;1;1;893;511;57,22;;506;;5;506;5;138;27,27;130;25,69;268;52,96;226;44,66;3;0,59;14;2,77;25;4,94;26;5,14;35;6,92;38;7,51;16;3,16;14;2,77;17;3,36;9;1,78;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;35;6,92;0;0,00;1;0,20;0;0,00;2;0,40;0;0,00;0;0,00;4;0,79;4;0,79;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;3;0,59;
6211;6211: Wethmar 1;1;1;839;535;63,77;;530;;5;532;3;249;46,98;225;42,29;204;38,49;169;31,77;12;2,26;32;6,02;28;5,28;43;8,08;21;3,96;25;4,70;10;1,89;5;0,94;4;0,75;3;0,56;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;26;4,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;
6212;6212: Wethmar 2;1;1;777;483;62,16;;480;;3;478;5;158;32,92;157;32,85;242;50,42;195;40,79;4;0,83;15;3,14;35;7,29;50;10,46;16;3,33;13;2,72;16;3,33;15;3,14;6;1,25;4;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;24;5,02;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;3;0,63;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;
6213;6213: Wethmar 3;1;1;714;427;59,80;;419;;8;423;4;164;39,14;163;38,53;180;42,96;154;36,41;8;1,91;13;3,07;19;4,53;32;7,57;27;6,44;24;5,67;8;1,91;8;1,89;11;2,63;6;1,42;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;4,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,48;1;0,24;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;1;0,24;
6221;6221: Nordlünen I 1;1;1;1479;909;61,46;;898;;11;902;7;427;47,55;383;42,46;314;34,97;273;30,27;20;2,23;70;7,76;64;7,13;62;6,87;36;4,01;37;4,10;18;2,00;19;2,11;16;1,78;10;1,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;37;4,10;0;0,00;1;0,11;0;0,00;2;0,22;0;0,00;0;0,00;3;0,33;4;0,44;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;
6222;6222: Nordlünen I 2;1;1;1062;653;61,49;;634;;19;642;11;219;34,54;224;34,89;317;50,00;267;41,59;11;1,74;15;2,34;37;5,84;44;6,85;29;4,57;36;5,61;17;2,68;10;1,56;4;0,63;5;0,78;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;29;4,52;0;0,00;0;0,00;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,62;
6223;6223: Nordlünen I 3;1;1;1264;767;60,68;;754;;13;760;7;308;40,85;282;37,11;325;43,10;285;37,50;11;1,46;41;5,39;48;6,37;53;6,97;29;3,85;30;3,95;21;2,79;18;2,37;9;1,19;8;1,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;33;4,34;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;3;0,40;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,66;
6231;6231: Nordlünen II 1;1;1;1368;827;60,45;;817;;10;815;12;333;40,76;332;40,74;345;42,23;296;36,32;19;2,33;39;4,79;43;5,26;51;6,26;38;4,65;42;5,15;21;2,57;15;1,84;14;1,71;7;0,86;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;2,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,49;3;0,37;0;0,00;2;0,25;0;0,00;1;0,12;0;0,00;2;0,25;
6232;6232: Nordlünen II 2;1;1;1217;744;61,13;;733;;11;736;8;264;36,02;256;34,78;327;44,61;306;41,58;9;1,23;22;2,99;48;6,55;49;6,66;53;7,23;49;6,66;20;2,73;15;2,04;10;1,36;6;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;3,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;2;0,27;4;0,54;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;2;0,27;
6233;6233: Nordlünen II 3;1;1;1105;697;63,08;;690;;7;694;3;304;44,06;281;40,49;279;40,43;226;32,56;14;2,03;29;4,18;36;5,22;57;8,21;32;4,64;37;5,33;12;1,74;14;2,02;8;1,16;4;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;3;0,43;0;0,00;0;0,00;0;0,00;33;4,76;0;0,00;2;0,29;0;0,00;1;0,14;0;0,00;1;0,14;5;0,72;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;
6901;6901: Briefwahl 1;1;1;0;870;;;858;;12;864;6;343;39,98;332;38,43;349;40,68;316;36,57;22;2,56;42;4,86;54;6,29;53;6,13;45;5,24;50;5,79;21;2,45;24;2,78;16;1,86;9;1,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;2,66;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;8;0,93;7;0,81;0;0,00;1;0,12;0;0,00;2;0,23;0;0,00;0;0,00;
6902;6902: Briefwahl 2;1;1;0;359;;;350;;9;353;6;115;32,86;110;31,16;175;50,00;173;49,01;7;2,00;13;3,68;19;5,43;9;2,55;21;6,00;27;7,65;6;1,71;9;2,55;5;1,43;5;1,42;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,57;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;
6903;6903: Briefwahl 3;1;1;0;805;;;796;;9;798;7;291;36,56;297;37,22;361;45,35;315;39,47;26;3,27;34;4,26;40;5,03;46;5,76;32;4,02;39;4,89;19;2,39;11;1,38;13;1,63;6;0,75;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;6;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;26;3,26;0;0,00;4;0,50;0;0,00;2;0,25;0;0,00;0;0,00;14;1,76;4;0,50;0;0,00;1;0,13;0;0,00;2;0,25;0;0,00;3;0,38;
6904;6904: Briefwahl 4;1;1;0;758;;;749;;9;750;8;259;34,58;246;32,80;371;49,53;322;42,93;16;2,14;23;3,07;46;6,14;61;8,13;21;2,80;28;3,73;21;2,80;16;2,13;9;1,20;6;0,80;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;4;0,53;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;32;4,27;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;6;0,80;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;5;0,67;
6905;6905: Briefwahl 5;1;1;0;449;;;438;;11;440;9;129;29,45;122;27,73;219;50,00;172;39,09;6;1,37;17;3,86;33;7,53;48;10,91;28;6,39;38;8,64;15;3,42;10;2,27;5;1,14;4;0,91;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;3;0,68;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,14;0;0,00;0;0,00;0;0,00;8;1,82;0;0,00;0;0,00;3;0,68;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;2,05;
6906;6906: Briefwahl 6;1;1;0;360;;;356;;4;355;5;80;22,47;64;18,03;214;60,11;205;57,75;6;1,69;13;3,66;18;5,06;20;5,63;11;3,09;15;4,23;11;3,09;7;1,97;11;3,09;7;1,97;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;9;2,54;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;2;0,56;5;1,40;4;1,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,85;
6907;6907: Briefwahl 7;1;1;0;713;;;702;;11;703;10;178;25,36;173;24,61;401;57,12;361;51,35;9;1,28;15;2,13;41;5,84;48;6,83;38;5,41;44;6,26;20;2,85;15;2,13;9;1,28;6;0,85;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;3;0,43;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;21;2,99;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;6;0,85;3;0,43;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;5;0,71;
6908;6908: Briefwahl 8;1;1;0;693;;;683;;10;681;12;247;36,16;227;33,33;321;47,00;291;42,73;14;2,05;35;5,14;54;7,91;53;7,78;27;3,95;36;5,29;10;1,46;8;1,17;7;1,02;3;0,44;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;5;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;16;2,35;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;3;0,44;2;0,29;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;
6909;6909: Briefwahl 9;1;1;0;295;;;294;;1;293;2;96;32,65;87;29,69;125;42,52;129;44,03;4;1,36;4;1,37;25;8,50;18;6,14;24;8,16;22;7,51;8;2,72;7;2,39;9;3,06;3;1,02;0;0,00;2;0,68;0;0,00;2;0,68;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;4,44;0;0,00;0;0,00;0;0,00;2;0,68;0;0,00;0;0,00;3;1,02;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;
6910;6910: Briefwahl 10;1;1;0;821;;;813;;8;817;4;305;37,52;308;37,70;349;42,93;295;36,11;19;2,34;39;4,77;54;6,64;56;6,85;52;6,40;50;6,12;17;2,09;12;1,47;12;1,48;7;0,86;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;3;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;26;3,18;0;0,00;0;0,00;0;0,00;4;0,49;0;0,00;0;0,00;5;0,62;6;0,73;0;0,00;3;0,37;0;0,00;0;0,00;0;0,00;5;0,61;
6911;6911: Briefwahl 11;1;1;0;686;;;677;;9;679;7;263;38,85;248;36,52;279;41,21;248;36,52;18;2,66;42;6,19;54;7,98;55;8,10;29;4,28;34;5,01;17;2,51;16;2,36;13;1,92;7;1,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;2,36;0;0,00;1;0,15;0;0,00;2;0,29;0;0,00;0;0,00;4;0,59;3;0,44;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;2;0,29;
6912;6912: Briefwahl 12;1;1;0;710;;;704;;6;702;8;274;38,92;263;37,46;312;44,32;262;37,32;9;1,28;34;4,84;40;5,68;52;7,41;38;5,40;31;4,42;13;1,85;11;1,57;9;1,28;6;0,85;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;2;0,28;0;0,00;2;0,28;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;21;2,99;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;9;1,28;8;1,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,57;
6913;6913: Briefwahl 13;1;1;0;659;;;653;;6;658;1;331;50,69;313;47,57;238;36,45;198;30,09;12;1,84;35;5,32;36;5,51;45;6,84;18;2,76;31;4,71;8;1,23;6;0,91;5;0,77;3;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;2,74;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;5;0,77;3;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;
6914;6914: Briefwahl 14;1;1;0;717;;;709;;8;709;8;298;42,03;277;39,07;318;44,85;275;38,79;11;1,55;40;5,64;45;6,35;52;7,33;17;2,40;20;2,82;10;1,41;10;1,41;4;0,56;2;0,28;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;26;3,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,85;4;0,56;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;
