Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;F.D.P.;F.D.P._Proz;GRÜNE;GRÜNE_Proz;ÖDP;ÖDP_Proz;PBC;PBC_Proz;NATURGESETZ;NATURGESETZ_Proz;GRAUE;GRAUE_Proz;
032.4;Stimmbezirk 032.4;1;1;824;469;56,92;;465;;4;216;46,45;174;37,42;19;4,09;50;10,75;1;0,22;;;1;0,22;4;0,86;
032.5;Stimmbezirk 032.5;1;1;1347;776;57,61;;769;;7;307;39,92;325;42,26;49;6,37;80;10,40;1;0,13;;;1;0,13;6;0,78;
032.6;Stimmbezirk 032.6;1;1;1269;721;56,82;;716;;5;326;45,53;248;34,64;22;3,07;108;15,08;6;0,84;;;2;0,28;4;0,56;
033.1;Stimmbezirk 033.1;1;1;1251;709;56,67;;704;;5;340;48,30;274;38,92;17;2,41;64;9,09;0;0,00;;;0;0,00;9;1,28;
033.2;Stimmbezirk 033.2;1;1;1029;507;49,27;;497;;10;216;43,46;211;42,45;22;4,43;34;6,84;4;0,80;;;1;0,20;9;1,81;
033.3;Stimmbezirk 033.3;1;1;1113;635;57,05;;631;;4;271;42,95;269;42,63;13;2,06;67;10,62;1;0,16;;;1;0,16;9;1,43;
033.4;Stimmbezirk 033.4;1;1;1255;672;53,55;;661;;11;328;49,62;243;36,76;14;2,12;53;8,02;5;0,76;;;3;0,45;15;2,27;
033.5;Stimmbezirk 033.5;1;1;755;399;52,85;;392;;7;174;44,39;116;29,59;15;3,83;72;18,37;2;0,51;;;4;1,02;9;2,30;
033.6;Stimmbezirk 033.6;1;1;876;492;56,16;;491;;1;229;46,64;187;38,09;11;2,24;56;11,41;3;0,61;;;2;0,41;3;0,61;
001.9;Stimmbezirk 001.9;1;1;0;1239;;;1226;;13;352;28,71;452;36,87;59;4,81;323;26,35;1;0,08;;;12;0,98;27;2,20;
002.9;Stimmbezirk 002.9;1;1;0;1405;;;1403;;2;384;27,37;616;43,91;93;6,63;279;19,89;7;0,50;;;5;0,36;19;1,35;
003.9;Stimmbezirk 003.9;1;1;0;930;;;925;;5;334;36,11;375;40,54;25;2,70;180;19,46;0;0,00;;;1;0,11;10;1,08;
004.9;Stimmbezirk 004.9;1;1;0;709;;;699;;10;286;40,92;213;30,47;28;4,01;148;21,17;4;0,57;;;7;1,00;13;1,86;
005.9;Stimmbezirk 005.9;1;1;0;796;;;796;;0;351;44,10;277;34,80;32;4,02;109;13,69;7;0,88;;;2;0,25;18;2,26;
006.9;Stimmbezirk 006.9;1;1;0;696;;;690;;6;372;53,91;187;27,10;22;3,19;92;13,33;3;0,43;;;0;0,00;14;2,03;
007.9;Stimmbezirk 007.9;1;1;0;812;;;807;;5;306;37,92;252;31,23;27;3,35;209;25,90;1;0,12;;;2;0,25;10;1,24;
008.9;Stimmbezirk 008.9;1;1;0;1121;;;1120;;1;275;24,55;448;40,00;66;5,89;316;28,21;3;0,27;;;2;0,18;10;0,89;
009.9;Stimmbezirk 009.9;1;1;0;1061;;;1051;;10;430;40,91;389;37,01;65;6,18;151;14,37;5;0,48;1;0,10;1;0,10;9;0,86;
010.9;Stimmbezirk 010.9;1;1;0;786;;;782;;4;329;42,07;270;34,53;50;6,39;111;14,19;5;0,64;1;0,13;3;0,38;13;1,66;
011.9;Stimmbezirk 011.9;1;1;0;993;;;987;;6;386;39,11;376;38,10;53;5,37;160;16,21;3;0,30;4;0,41;0;0,00;5;0,51;
012.9;Stimmbezirk 012.9;1;1;0;615;;;613;;2;261;42,58;225;36,70;24;3,92;94;15,33;2;0,33;0;0,00;0;0,00;7;1,14;
013.9;Stimmbezirk 013.9;1;1;0;737;;;735;;2;224;30,48;356;48,44;38;5,17;95;12,93;2;0,27;2;0,27;3;0,41;15;2,04;
014.9;Stimmbezirk 014.9;1;1;0;1482;;;1474;;8;502;34,06;614;41,66;73;4,95;255;17,30;9;0,61;;;4;0,27;17;1,15;
015.9;Stimmbezirk 015.9;1;1;0;827;;;823;;4;355;43,13;345;41,92;38;4,62;65;7,90;3;0,36;;;1;0,12;16;1,94;
016.9;Stimmbezirk 016.9;1;1;0;898;;;897;;1;330;36,79;415;46,27;52;5,80;79;8,81;2;0,22;;;1;0,11;18;2,01;
017.9;Stimmbezirk 017.9;1;1;0;641;;;639;;2;285;44,60;252;39,44;29;4,54;60;9,39;4;0,63;;;3;0,47;6;0,94;
018.9;Stimmbezirk 018.9;1;1;0;626;;;623;;3;236;37,88;270;43,34;37;5,94;71;11,40;3;0,48;;;2;0,32;4;0,64;
019.9;Stimmbezirk 019.9;1;1;0;947;;;941;;6;235;24,97;481;51,12;87;9,25;127;13,50;4;0,43;1;0,11;2;0,21;4;0,43;
020.9;Stimmbezirk 020.9;1;1;0;1207;;;1200;;7;417;34,75;449;37,42;98;8,17;216;18,00;7;0,58;6;0,50;0;0,00;7;0,58;
021.9;Stimmbezirk 021.9;1;1;0;634;;;631;;3;262;41,52;239;37,88;37;5,86;77;12,20;2;0,32;5;0,79;3;0,48;6;0,95;
022.9;Stimmbezirk 022.9;1;1;0;808;;;803;;5;287;35,74;330;41,10;52;6,48;122;15,19;7;0,87;1;0,12;1;0,12;3;0,37;
023.9;Stimmbezirk 023.9;1;1;0;774;;;771;;3;313;40,60;318;41,25;31;4,02;90;11,67;0;0,00;0;0,00;4;0,52;15;1,95;
024.9;Stimmbezirk 024.9;1;1;0;617;;;612;;5;280;45,75;225;36,76;22;3,59;61;9,97;2;0,33;5;0,82;4;0,65;13;2,12;
025.9;Stimmbezirk 025.9;1;1;0;651;;;651;;0;239;36,71;312;47,93;37;5,68;50;7,68;2;0,31;2;0,31;1;0,15;8;1,23;
026.9;Stimmbezirk 026.9;1;1;0;639;;;635;;4;277;43,62;241;37,95;31;4,88;66;10,39;6;0,94;2;0,31;1;0,16;11;1,73;
027.9;Stimmbezirk 027.9;1;1;0;606;;;602;;4;275;45,68;242;40,20;18;2,99;48;7,97;2;0,33;;;2;0,33;15;2,49;
028.9;Stimmbezirk 028.9;1;1;0;857;;;854;;3;303;35,48;411;48,13;35;4,10;87;10,19;6;0,70;;;5;0,59;7;0,82;
029.9;Stimmbezirk 029.9;1;1;0;827;;;820;;7;350;42,68;356;43,41;25;3,05;80;9,76;1;0,12;;;2;0,24;6;0,73;
030.9;Stimmbezirk 030.9;1;1;0;780;;;775;;5;347;44,77;294;37,94;33;4,26;76;9,81;4;0,52;;;4;0,52;17;2,19;
031.9;Stimmbezirk 031.9;1;1;0;785;;;779;;6;353;45,31;298;38,25;35;4,49;74;9,50;1;0,13;;;2;0,26;16;2,05;
032.9;Stimmbezirk 032.9;1;1;0;1272;;;1261;;11;442;35,05;615;48,77;73;5,79;110;8,72;5;0,40;;;2;0,16;14;1,11;
033.9;Stimmbezirk 033.9;1;1;0;458;;;455;;3;192;42,20;172;37,80;23;5,05;62;13,63;2;0,44;;;1;0,22;3;0,66;
