Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;FDP;FDP_Proz;SOZIAL;SOZIAL_Proz;
5103;Stimmbezirk 5103;1;1;581;230;39,59;;222;;8;113;50,90;70;31,53;17;7,66;22;9,91;
5104;Stimmbezirk 5104;1;1;1037;479;46,19;;465;;14;258;55,48;126;27,10;39;8,39;42;9,03;
5105;Stimmbezirk 5105;1;1;1419;480;33,83;;469;;11;252;53,73;130;27,72;37;7,89;50;10,66;
5106;Stimmbezirk 5106;1;1;959;415;43,27;;405;;10;205;50,62;118;29,14;37;9,14;45;11,11;
5107;Stimmbezirk 5107;1;1;946;397;41,97;;388;;9;212;54,64;114;29,38;31;7,99;31;7,99;
5108;Stimmbezirk 5108;1;1;1117;422;37,78;;413;;9;190;46,00;152;36,80;41;9,93;30;7,26;
5109;Stimmbezirk 5109;1;1;1051;505;48,05;;489;;16;247;50,51;181;37,01;25;5,11;36;7,36;
5110;Stimmbezirk 5110;1;1;1283;470;36,63;;452;;18;245;54,20;124;27,43;44;9,73;39;8,63;
5201;Stimmbezirk 5201;1;1;743;327;44,01;;315;;12;135;42,86;119;37,78;27;8,57;34;10,79;
5202;Stimmbezirk 5202;1;1;789;283;35,87;;278;;5;139;50,00;101;36,33;20;7,19;18;6,47;
5203;Stimmbezirk 5203;1;1;1410;632;44,82;;612;;20;311;50,82;190;31,05;63;10,29;48;7,84;
5204;Stimmbezirk 5204;1;1;849;393;46,29;;385;;8;175;45,45;143;37,14;34;8,83;33;8,57;
5205;Stimmbezirk 5205;1;1;1031;364;35,31;;351;;13;161;45,87;124;35,33;35;9,97;31;8,83;
5206;Stimmbezirk 5206;1;1;854;314;36,77;;307;;7;186;60,59;69;22,48;18;5,86;34;11,07;
5207;Stimmbezirk 5207;1;1;977;294;30,09;;281;;13;157;55,87;72;25,62;18;6,41;34;12,10;
5208;Stimmbezirk 5208;1;1;650;340;52,31;;333;;7;160;48,05;135;40,54;21;6,31;17;5,11;
5209;Stimmbezirk 5209;1;1;1305;354;27,13;;343;;11;198;57,73;86;25,07;26;7,58;33;9,62;
5210;Stimmbezirk 5210;1;1;1117;395;35,36;;386;;9;183;47,41;126;32,64;45;11,66;32;8,29;
5301;Stimmbezirk 5301;1;1;791;327;41,34;;316;;11;175;55,38;70;22,15;46;14,56;25;7,91;
5302;Stimmbezirk 5302;1;1;1090;466;42,75;;448;;18;235;52,46;147;32,81;32;7,14;34;7,59;
5303;Stimmbezirk 5303;1;1;1628;480;29,48;;468;;12;282;60,26;93;19,87;39;8,33;54;11,54;
5304;Stimmbezirk 5304;1;1;1172;407;34,73;;381;;26;237;62,20;87;22,83;24;6,30;33;8,66;
5305;Stimmbezirk 5305;1;1;1252;560;44,73;;544;;16;281;51,65;160;29,41;53;9,74;50;9,19;
5306;Stimmbezirk 5306;1;1;1111;349;31,41;;344;;5;179;52,03;105;30,52;36;10,47;24;6,98;
5401;Stimmbezirk 5401;1;1;946;416;43,97;;409;;7;196;47,92;155;37,90;47;11,49;11;2,69;
5402;Stimmbezirk 5402;1;1;1438;576;40,06;;564;;12;253;44,86;213;37,77;66;11,70;32;5,67;
5403;Stimmbezirk 5403;1;1;1385;699;50,47;;694;;5;321;46,25;265;38,18;86;12,39;22;3,17;
5404;Stimmbezirk 5404;1;1;1295;574;44,32;;565;;9;249;44,07;215;38,05;76;13,45;25;4,42;
5405;Stimmbezirk 5405;1;1;1208;557;46,11;;554;;3;268;48,38;200;36,10;59;10,65;27;4,87;
5406;Stimmbezirk 5406;1;1;1063;460;43,27;;453;;7;191;42,16;179;39,51;50;11,04;33;7,28;
5407;Stimmbezirk 5407;1;1;940;388;41,28;;380;;8;156;41,05;163;42,89;34;8,95;27;7,11;
5408;Stimmbezirk 5408;1;1;595;255;42,86;;246;;9;99;40,24;114;46,34;16;6,50;17;6,91;
5409;Stimmbezirk 5409;1;1;819;372;45,42;;351;;21;169;48,15;127;36,18;43;12,25;12;3,42;
5410;Stimmbezirk 5410;1;1;1316;614;46,66;;602;;12;231;38,37;271;45,02;70;11,63;30;4,98;
6101;Stimmbezirk 6101;1;1;899;254;28,25;;241;;13;139;57,68;54;22,41;33;13,69;15;6,22;
6102;Stimmbezirk 6102;1;1;817;264;32,31;;258;;6;144;55,81;68;26,36;17;6,59;29;11,24;
6103;Stimmbezirk 6103;1;1;814;292;35,87;;283;;9;156;55,12;77;27,21;26;9,19;24;8,48;
6104;Stimmbezirk 6104;1;1;716;281;39,25;;273;;8;131;47,99;94;34,43;27;9,89;21;7,69;
6105;Stimmbezirk 6105;1;1;953;398;41,76;;391;;7;260;66,50;92;23,53;27;6,91;12;3,07;
6106;Stimmbezirk 6106;1;1;952;336;35,29;;323;;13;212;65,63;61;18,89;19;5,88;31;9,60;
6107;Stimmbezirk 6107;1;1;980;388;39,59;;380;;8;227;59,74;92;24,21;33;8,68;28;7,37;
6108;Stimmbezirk 6108;1;1;1060;509;48,02;;489;;20;234;47,85;182;37,22;47;9,61;26;5,32;
6201;Stimmbezirk 6201;1;1;976;375;38,42;;372;;3;181;48,66;133;35,75;38;10,22;20;5,38;
6202;Stimmbezirk 6202;1;1;656;267;40,70;;259;;8;130;50,19;86;33,20;20;7,72;23;8,88;
6203;Stimmbezirk 6203;1;1;813;293;36,04;;281;;12;164;58,36;75;26,69;26;9,25;16;5,69;
6204;Stimmbezirk 6204;1;1;1067;417;39,08;;407;;10;199;48,89;125;30,71;55;13,51;28;6,88;
6205;Stimmbezirk 6205;1;1;1070;484;45,23;;477;;7;251;52,62;133;27,88;55;11,53;38;7,97;
6206;Stimmbezirk 6206;1;1;1068;524;49,06;;517;;7;217;41,97;200;38,68;78;15,09;22;4,26;
6207;Stimmbezirk 6207;1;1;788;316;40,10;;300;;16;168;56,00;85;28,33;33;11,00;14;4,67;
6208;Stimmbezirk 6208;1;1;1238;484;39,10;;468;;16;230;49,15;148;31,62;58;12,39;32;6,84;
6209;Stimmbezirk 6209;1;1;1310;558;42,60;;546;;12;247;45,24;220;40,29;57;10,44;22;4,03;
6301;Stimmbezirk 6301;1;1;1279;541;42,30;;524;;17;263;50,19;162;30,92;58;11,07;41;7,82;
6302;Stimmbezirk 6302;1;1;1681;719;42,77;;707;;12;339;47,95;250;35,36;77;10,89;41;5,80;
6303;Stimmbezirk 6303;1;1;1372;568;41,40;;552;;16;340;61,59;145;26,27;38;6,88;29;5,25;
6304;Stimmbezirk 6304;1;1;1405;580;41,28;;570;;10;269;47,19;230;40,35;40;7,02;31;5,44;
6305;Stimmbezirk 6305;1;1;1190;489;41,09;;477;;12;259;54,30;136;28,51;64;13,42;18;3,77;
6306;Stimmbezirk 6306;1;1;1016;410;40,35;;392;;18;234;59,69;93;23,72;37;9,44;28;7,14;
6307;Stimmbezirk 6307;1;1;1717;781;45,49;;764;;17;371;48,56;261;34,16;100;13,09;32;4,19;
6308;Stimmbezirk 6308;1;1;935;447;47,81;;440;;7;182;41,36;169;38,41;56;12,73;33;7,50;
6401;Stimmbezirk 6401;1;1;635;242;38,11;;241;;1;121;50,21;85;35,27;24;9,96;11;4,56;
6402;Stimmbezirk 6402;1;1;774;311;40,18;;301;;10;178;59,14;75;24,92;29;9,63;19;6,31;
6403;Stimmbezirk 6403;1;1;975;376;38,56;;367;;9;200;54,50;109;29,70;36;9,81;22;5,99;
6404;Stimmbezirk 6404;1;1;609;239;39,24;;233;;6;127;54,51;56;24,03;32;13,73;18;7,73;
6405;Stimmbezirk 6405;1;1;907;377;41,57;;367;;10;194;52,86;118;32,15;32;8,72;23;6,27;
6406;Stimmbezirk 6406;1;1;884;348;39,37;;339;;9;183;53,98;109;32,15;22;6,49;25;7,37;
6407;Stimmbezirk 6407;1;1;1324;604;45,62;;597;;7;349;58,46;129;21,61;65;10,89;54;9,05;
6408;Stimmbezirk 6408;1;1;1121;439;39,16;;431;;8;204;47,33;160;37,12;34;7,89;33;7,66;
6409;Stimmbezirk 6409;1;1;808;355;43,94;;346;;9;206;59,54;107;30,92;22;6,36;11;3,18;
6410;Stimmbezirk 6410;1;1;1045;385;36,84;;377;;8;203;53,85;102;27,06;39;10,34;33;8,75;
6501;Stimmbezirk 6501;1;1;1037;395;38,09;;383;;12;200;52,22;125;32,64;34;8,88;24;6,27;
6502;Stimmbezirk 6502;1;1;1043;467;44,77;;450;;17;227;50,44;158;35,11;39;8,67;26;5,78;
6503;Stimmbezirk 6503;1;1;966;431;44,62;;423;;8;234;55,32;105;24,82;46;10,87;38;8,98;
6504;Stimmbezirk 6504;1;1;1091;421;38,59;;413;;8;233;56,42;125;30,27;34;8,23;21;5,08;
6505;Stimmbezirk 6505;1;1;1105;509;46,06;;500;;9;258;51,60;164;32,80;42;8,40;36;7,20;
6506;Stimmbezirk 6506;1;1;456;226;49,56;;223;;3;80;35,87;108;48,43;17;7,62;18;8,07;
6507;Stimmbezirk 6507;1;1;735;303;41,22;;294;;9;158;53,74;89;30,27;22;7,48;25;8,50;
6508;Stimmbezirk 6508;1;1;1504;553;36,77;;545;;8;355;65,14;104;19,08;31;5,69;55;10,09;
6509;Stimmbezirk 6509;1;1;649;231;35,59;;230;;1;125;54,35;60;26,09;16;6,96;29;12,61;
6510;Stimmbezirk 6510;1;1;810;322;39,75;;317;;5;176;55,52;101;31,86;26;8,20;14;4,42;
6511;Stimmbezirk 6511;1;1;888;419;47,18;;408;;11;228;55,88;122;29,90;32;7,84;26;6,37;
9101;Briefwahllokal 9101;1;1;0;346;;;340;;6;139;40,88;139;40,88;42;12,35;20;5,88;
9102;Briefwahllokal 9102;1;1;0;631;;;619;;12;226;36,51;307;49,60;58;9,37;28;4,52;
9103;Briefwahllokal 9103;1;1;0;386;;;373;;13;215;57,64;110;29,49;22;5,90;26;6,97;
9111;Briefwahllokal 9111;1;1;0;467;;;455;;12;221;48,57;152;33,41;49;10,77;33;7,25;
9112;Briefwahllokal 9112;1;1;0;348;;;338;;10;171;50,59;124;36,69;24;7,10;19;5,62;
9113;Briefwahllokal 9113;1;1;0;375;;;367;;8;189;51,50;119;32,43;36;9,81;23;6,27;
9121;Briefwahllokal 9121;1;1;0;532;;;511;;21;224;43,84;210;41,10;39;7,63;38;7,44;
9122;Briefwahllokal 9122;1;1;0;319;;;307;;12;164;53,42;101;32,90;22;7,17;20;6,51;
9123;Briefwahllokal 9123;1;1;0;334;;;321;;13;183;57,01;98;30,53;21;6,54;19;5,92;
9131;Briefwahllokal 9131;1;1;0;356;;;347;;9;150;43,23;125;36,02;45;12,97;27;7,78;
9132;Briefwahllokal 9132;1;1;0;476;;;448;;28;232;51,79;152;33,93;35;7,81;29;6,47;
9133;Briefwahllokal 9133;1;1;0;408;;;393;;15;195;49,62;137;34,86;30;7,63;31;7,89;
9141;Briefwahllokal 9141;1;1;0;489;;;480;;9;232;48,33;164;34,17;47;9,79;37;7,71;
9142;Briefwahllokal 9142;1;1;0;335;;;319;;16;159;49,84;123;38,56;17;5,33;20;6,27;
9143;Briefwahllokal 9143;1;1;0;479;;;457;;22;196;42,89;178;38,95;43;9,41;40;8,75;
9151;Briefwahllokal 9151;1;1;0;412;;;403;;9;202;50,12;141;34,99;29;7,20;31;7,69;
9152;Briefwahllokal 9152;1;1;0;499;;;479;;20;237;49,48;168;35,07;37;7,72;37;7,72;
9161;Briefwahllokal 9161;1;1;0;474;;;464;;10;275;59,27;131;28,23;36;7,76;22;4,74;
9162;Briefwahllokal 9162;1;1;0;473;;;454;;19;242;53,30;138;30,40;34;7,49;40;8,81;
9171;Briefwahllokal 9171;1;1;0;386;;;375;;11;167;44,53;165;44,00;18;4,80;25;6,67;
9172;Briefwahllokal 9172;1;1;0;439;;;430;;9;217;50,47;167;38,84;14;3,26;32;7,44;
9181;Briefwahllokal 9181;1;1;0;498;;;479;;19;274;57,20;143;29,85;30;6,26;32;6,68;
9182;Briefwahllokal 9182;1;1;0;429;;;418;;11;222;53,11;128;30,62;28;6,70;40;9,57;
9211;Briefwahllokal 9211;1;1;0;278;;;267;;11;121;45,32;94;35,21;27;10,11;25;9,36;
9212;Briefwahllokal 9212;1;1;0;378;;;361;;17;148;41,00;146;40,44;36;9,97;31;8,59;
9221;Briefwahllokal 9221;1;1;0;558;;;546;;12;273;50,00;188;34,43;48;8,79;37;6,78;
9222;Briefwahllokal 9222;1;1;0;500;;;473;;27;212;44,82;178;37,63;45;9,51;38;8,03;
9231;Briefwahllokal 9231;1;1;0;326;;;318;;8;140;44,03;120;37,74;21;6,60;37;11,64;
9232;Briefwahllokal 9232;1;1;0;291;;;273;;18;133;48,72;88;32,23;29;10,62;23;8,42;
9241;Briefwahllokal 9241;1;1;0;344;;;324;;20;163;50,31;106;32,72;26;8,02;29;8,95;
9242;Briefwahllokal 9242;1;1;0;293;;;284;;9;136;47,89;104;36,62;27;9,51;17;5,99;
9251;Briefwahllokal 9251;1;1;0;526;;;509;;17;276;54,22;163;32,02;30;5,89;40;7,86;
9252;Briefwahllokal 9252;1;1;0;497;;;476;;21;223;46,85;179;37,61;35;7,35;39;8,19;
9261;Briefwahllokal 9261;1;1;0;514;;;490;;24;229;46,73;185;37,76;51;10,41;25;5,10;
9262;Briefwahllokal 9262;1;1;0;424;;;419;;5;187;44,63;156;37,23;49;11,69;27;6,44;
9263;Briefwahllokal 9263;1;1;0;485;;;460;;25;161;35,00;222;48,26;54;11,74;23;5,00;
9271;Briefwahllokal 9271;1;1;0;411;;;392;;19;164;41,84;176;44,90;27;6,89;25;6,38;
9272;Briefwahllokal 9272;1;1;0;591;;;561;;30;266;47,42;206;36,72;53;9,45;36;6,42;
9311;Briefwahllokal 9311;1;1;0;378;;;367;;11;212;57,77;90;24,52;22;5,99;43;11,72;
9312;Briefwahllokal 9312;1;1;0;690;;;680;;10;370;54,41;213;31,32;60;8,82;37;5,44;
9321;Briefwahllokal 9321;1;1;0;564;;;552;;12;287;51,99;187;33,88;49;8,88;29;5,25;
9322;Briefwahllokal 9322;1;1;0;364;;;353;;11;205;58,07;103;29,18;23;6,52;22;6,23;
9323;Briefwahllokal 9323;1;1;0;463;;;448;;15;244;54,46;128;28,57;50;11,16;26;5,80;
9331;Briefwahllokal 9331;1;1;0;518;;;514;;4;272;52,92;151;29,38;55;10,70;36;7,00;
9332;Briefwahllokal 9332;1;1;0;433;;;423;;10;208;49,17;150;35,46;39;9,22;26;6,15;
9411;Briefwahllokal 9411;1;1;0;438;;;427;;11;211;49,41;148;34,66;45;10,54;23;5,39;
9412;Briefwahllokal 9412;1;1;0;355;;;349;;6;188;53,87;102;29,23;25;7,16;34;9,74;
9421;Briefwahllokal 9421;1;1;0;415;;;400;;15;206;51,50;114;28,50;47;11,75;33;8,25;
9422;Briefwahllokal 9422;1;1;0;434;;;422;;12;222;52,61;133;31,52;30;7,11;37;8,77;
9431;Briefwahllokal 9431;1;1;0;374;;;362;;12;183;50,55;129;35,64;23;6,35;27;7,46;
9432;Briefwahllokal 9432;1;1;0;330;;;316;;14;166;52,53;108;34,18;22;6,96;20;6,33;
9441;Briefwahllokal 9441;1;1;0;368;;;360;;8;194;53,89;94;26,11;26;7,22;46;12,78;
9442;Briefwahllokal 9442;1;1;0;400;;;390;;10;206;52,82;124;31,79;30;7,69;30;7,69;
9451;Briefwahllokal 9451;1;1;0;449;;;436;;13;211;48,39;149;34,17;37;8,49;39;8,94;
9452;Briefwahllokal 9452;1;1;0;525;;;514;;11;254;49,42;181;35,21;32;6,23;47;9,14;
9511;Briefwahllokal 9511;1;1;0;522;;;509;;13;243;47,74;178;34,97;53;10,41;35;6,88;
9512;Briefwahllokal 9512;1;1;0;560;;;546;;14;240;43,96;219;40,11;56;10,26;31;5,68;
9513;Briefwahllokal 9513;1;1;0;504;;;493;;11;224;45,44;200;40,57;43;8,72;26;5,27;
9521;Briefwahllokal 9521;1;1;0;371;;;362;;9;151;41,71;151;41,71;27;7,46;33;9,12;
9522;Briefwahllokal 9522;1;1;0;510;;;496;;14;214;43,15;203;40,93;46;9,27;33;6,65;
9523;Briefwahllokal 9523;1;1;0;425;;;413;;12;207;50,12;141;34,14;39;9,44;26;6,30;
9531;Briefwahllokal 9531;1;1;0;396;;;387;;9;172;44,44;148;38,24;34;8,79;33;8,53;
9532;Briefwahllokal 9532;1;1;0;383;;;369;;14;187;50,68;112;30,35;41;11,11;29;7,86;
9541;Briefwahllokal 9541;1;1;0;480;;;462;;18;180;38,96;218;47,19;48;10,39;16;3,46;
9542;Briefwahllokal 9542;1;1;0;559;;;541;;18;215;39,74;250;46,21;60;11,09;16;2,96;
9543;Briefwahllokal 9543;1;1;0;468;;;452;;16;166;36,73;208;46,02;54;11,95;24;5,31;
9544;Briefwahllokal 9544;1;1;0;560;;;546;;14;215;39,38;260;47,62;46;8,42;25;4,58;
9611;Briefwahllokal 9611;1;1;0;386;;;372;;14;198;53,23;112;30,11;29;7,80;33;8,87;
9612;Briefwahllokal 9612;1;1;0;508;;;499;;9;239;47,90;190;38,08;43;8,62;27;5,41;
9621;Briefwahllokal 9621;1;1;0;553;;;538;;15;240;44,61;227;42,19;54;10,04;17;3,16;
9622;Briefwahllokal 9622;1;1;0;482;;;466;;16;242;51,93;153;32,83;36;7,73;35;7,51;
9623;Briefwahllokal 9623;1;1;0;439;;;430;;9;177;41,16;181;42,09;56;13,02;16;3,72;
9631;Briefwahllokal 9631;1;1;0;400;;;388;;12;181;46,65;147;37,89;32;8,25;28;7,22;
9632;Briefwahllokal 9632;1;1;0;392;;;382;;10;169;44,24;144;37,70;43;11,26;26;6,81;
9633;Briefwahllokal 9633;1;1;0;484;;;474;;10;204;43,04;202;42,62;47;9,92;21;4,43;
9634;Briefwahllokal 9634;1;1;0;491;;;475;;16;182;38,32;216;45,47;53;11,16;24;5,05;
9641;Briefwahllokal 9641;1;1;0;326;;;317;;9;125;39,43;144;45,43;32;10,09;16;5,05;
9642;Briefwahllokal 9642;1;1;0;347;;;344;;3;185;53,78;109;31,69;25;7,27;25;7,27;
9643;Briefwahllokal 9643;1;1;0;402;;;379;;23;156;41,16;149;39,31;46;12,14;28;7,39;
9651;Briefwahllokal 9651;1;1;0;550;;;532;;18;271;50,94;181;34,02;49;9,21;31;5,83;
9652;Briefwahllokal 9652;1;1;0;526;;;501;;25;239;47,70;192;38,32;44;8,78;26;5,19;
9653;Briefwahllokal 9653;1;1;0;305;;;298;;7;148;49,66;102;34,23;29;9,73;19;6,38;
