Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;UWG;UWG_Proz;DIE LINKE;DIE LINKE_Proz;SOZIAL;SOZIAL_Proz;NPD;NPD_Proz;BUND;BUND_Proz;
3204;Stimmbezirk 3204;1;1;1059;408;38,53;;405;;3;171;42,22;104;25,68;57;14,07;39;9,63;;;22;5,43;7;1,73;5;1,23;;;
3205;Stimmbezirk 3205;1;1;1025;303;29,56;;297;;6;152;51,18;59;19,87;20;6,73;21;7,07;;;26;8,75;13;4,38;6;2,02;;;
3206;Stimmbezirk 3206;1;1;733;219;29,88;;215;;4;112;52,09;40;18,60;16;7,44;16;7,44;;;19;8,84;8;3,72;4;1,86;;;
3207;Stimmbezirk 3207;1;1;736;314;42,66;;308;;6;127;41,23;88;28,57;34;11,04;32;10,39;;;15;4,87;2;0,65;10;3,25;;;
3208;Stimmbezirk 3208;1;1;885;277;31,30;;272;;5;137;50,37;51;18,75;24;8,82;22;8,09;;;28;10,29;6;2,21;4;1,47;;;
3209;Stimmbezirk 3209;1;1;484;203;41,94;;200;;3;96;48,00;35;17,50;21;10,50;20;10,00;;;17;8,50;4;2,00;7;3,50;;;
3210;Stimmbezirk 3210;1;1;834;310;37,17;;301;;9;174;57,81;60;19,93;13;4,32;26;8,64;;;9;2,99;10;3,32;9;2,99;;;
3211;Stimmbezirk 3211;1;1;1156;451;39,01;;442;;9;167;37,78;120;27,15;64;14,48;52;11,76;;;30;6,79;4;0,90;5;1,13;;;
3212;Stimmbezirk 3212;1;1;747;272;36,41;;265;;7;115;43,40;71;26,79;23;8,68;24;9,06;;;24;9,06;6;2,26;2;0,75;;;
3213;Stimmbezirk 3213;1;1;852;328;38,50;;326;;2;147;45,09;82;25,15;44;13,50;25;7,67;;;23;7,06;2;0,61;3;0,92;;;
3301;Stimmbezirk 3301;1;1;933;310;33,23;;308;;2;124;40,26;77;25,00;38;12,34;30;9,74;;;28;9,09;9;2,92;2;0,65;;;
3302;Stimmbezirk 3302;1;1;1171;424;36,21;;416;;8;190;45,67;100;24,04;49;11,78;33;7,93;;;26;6,25;5;1,20;13;3,13;;;
3303;Stimmbezirk 3303;1;1;1420;466;32,82;;452;;14;212;46,90;107;23,67;54;11,95;34;7,52;;;26;5,75;14;3,10;5;1,11;;;
3304;Stimmbezirk 3304;1;1;667;227;34,03;;217;;10;85;39,17;45;20,74;53;24,42;12;5,53;;;12;5,53;7;3,23;3;1,38;;;
3305;Stimmbezirk 3305;1;1;867;330;38,06;;325;;5;153;47,08;79;24,31;35;10,77;18;5,54;;;24;7,38;8;2,46;8;2,46;;;
3306;Stimmbezirk 3306;1;1;918;354;38,56;;347;;7;168;48,41;76;21,90;35;10,09;25;7,20;;;20;5,76;11;3,17;12;3,46;;;
3307;Stimmbezirk 3307;1;1;810;326;40,25;;316;;10;160;50,63;71;22,47;29;9,18;13;4,11;;;25;7,91;12;3,80;6;1,90;;;
3308;Stimmbezirk 3308;1;1;962;273;28,38;;267;;6;122;45,69;78;29,21;24;8,99;10;3,75;;;17;6,37;12;4,49;4;1,50;;;
3309;Stimmbezirk 3309;1;1;701;264;37,66;;256;;8;104;40,63;84;32,81;21;8,20;18;7,03;;;18;7,03;7;2,73;4;1,56;;;
3310;Stimmbezirk 3310;1;1;893;318;35,61;;299;;19;145;48,49;76;25,42;23;7,69;26;8,70;;;15;5,02;12;4,01;2;0,67;;;
4101;Stimmbezirk 4101;1;1;861;328;38,10;;326;;2;153;46,93;87;26,69;38;11,66;16;4,91;;;20;6,13;10;3,07;2;0,61;;;
4102;Stimmbezirk 4102;1;1;1171;395;33,73;;383;;12;186;48,56;105;27,42;33;8,62;23;6,01;;;25;6,53;7;1,83;4;1,04;;;
4103;Stimmbezirk 4103;1;1;957;330;34,48;;324;;6;146;45,06;97;29,94;25;7,72;16;4,94;;;33;10,19;4;1,23;3;0,93;;;
4104;Stimmbezirk 4104;1;1;881;323;36,66;;320;;3;120;37,50;92;28,75;41;12,81;33;10,31;;;23;7,19;8;2,50;3;0,94;;;
4105;Stimmbezirk 4105;1;1;1094;375;34,28;;365;;10;166;45,48;110;30,14;23;6,30;12;3,29;;;37;10,14;8;2,19;9;2,47;;;
4106;Stimmbezirk 4106;1;1;1126;400;35,52;;392;;8;192;48,98;78;19,90;49;12,50;31;7,91;;;22;5,61;8;2,04;12;3,06;;;
4107;Stimmbezirk 4107;1;1;630;221;35,08;;216;;5;108;50,00;40;18,52;21;9,72;11;5,09;;;22;10,19;11;5,09;3;1,39;;;
4108;Stimmbezirk 4108;1;1;692;209;30,20;;204;;5;79;38,73;54;26,47;14;6,86;15;7,35;;;28;13,73;6;2,94;8;3,92;;;
4109;Stimmbezirk 4109;1;1;739;195;26,39;;191;;4;79;41,36;46;24,08;18;9,42;18;9,42;;;16;8,38;4;2,09;10;5,24;;;
4201;Stimmbezirk 4201;1;1;777;260;33,46;;255;;5;129;50,59;60;23,53;22;8,63;19;7,45;;;16;6,27;4;1,57;5;1,96;;;
4202;Stimmbezirk 4202;1;1;988;317;32,09;;303;;14;145;47,85;82;27,06;16;5,28;21;6,93;;;23;7,59;7;2,31;9;2,97;;;
4203;Stimmbezirk 4203;1;1;773;227;29,37;;219;;8;103;47,03;40;18,26;20;9,13;11;5,02;;;26;11,87;12;5,48;7;3,20;;;
4204;Stimmbezirk 4204;1;1;1093;376;34,40;;366;;10;182;49,73;84;22,95;32;8,74;24;6,56;;;30;8,20;5;1,37;9;2,46;;;
4205;Stimmbezirk 4205;1;1;933;283;30,33;;275;;8;124;45,09;58;21,09;30;10,91;21;7,64;;;24;8,73;13;4,73;5;1,82;;;
4206;Stimmbezirk 4206;1;1;1004;356;35,46;;348;;8;168;48,28;80;22,99;47;13,51;20;5,75;;;20;5,75;7;2,01;6;1,72;;;
4207;Stimmbezirk 4207;1;1;843;272;32,27;;266;;6;129;48,50;58;21,80;37;13,91;15;5,64;;;19;7,14;5;1,88;3;1,13;;;
4208;Stimmbezirk 4208;1;1;1041;281;26,99;;275;;6;134;48,73;66;24,00;30;10,91;9;3,27;;;25;9,09;6;2,18;5;1,82;;;
4209;Stimmbezirk 4209;1;1;1140;326;28,60;;316;;10;142;44,94;83;26,27;23;7,28;21;6,65;;;26;8,23;12;3,80;9;2,85;;;
4210;Stimmbezirk 4210;1;1;1005;249;24,78;;238;;11;94;39,50;42;17,65;28;11,76;30;12,61;;;21;8,82;11;4,62;12;5,04;;;
4301;Stimmbezirk 4301;1;1;1164;310;26,63;;309;;1;156;50,49;52;16,83;47;15,21;16;5,18;;;32;10,36;3;0,97;3;0,97;;;
4302;Stimmbezirk 4302;1;1;577;148;25,65;;147;;1;58;39,46;20;13,61;29;19,73;7;4,76;;;22;14,97;7;4,76;4;2,72;;;
4303;Stimmbezirk 4303;1;1;899;299;33,26;;287;;12;138;48,08;62;21,60;33;11,50;20;6,97;;;24;8,36;6;2,09;4;1,39;;;
4304;Stimmbezirk 4304;1;1;757;290;38,31;;289;;1;111;38,41;47;16,26;60;20,76;20;6,92;;;35;12,11;13;4,50;3;1,04;;;
4305;Stimmbezirk 4305;1;1;889;278;31,27;;273;;5;107;39,19;61;22,34;57;20,88;11;4,03;;;28;10,26;5;1,83;4;1,47;;;
4306;Stimmbezirk 4306;1;1;960;288;30,00;;282;;6;129;45,74;55;19,50;43;15,25;20;7,09;;;23;8,16;9;3,19;3;1,06;;;
4307;Stimmbezirk 4307;1;1;921;315;34,20;;303;;12;96;31,68;55;18,15;59;19,47;29;9,57;;;43;14,19;13;4,29;8;2,64;;;
4308;Stimmbezirk 4308;1;1;699;270;38,63;;261;;9;85;32,57;89;34,10;26;9,96;38;14,56;;;14;5,36;7;2,68;2;0,77;;;
4309;Stimmbezirk 4309;1;1;874;299;34,21;;286;;13;113;39,51;91;31,82;22;7,69;9;3,15;;;29;10,14;16;5,59;6;2,10;;;
4401;Stimmbezirk 4401;1;1;1197;468;39,10;;458;;10;163;35,59;104;22,71;75;16,38;34;7,42;;;52;11,35;20;4,37;10;2,18;;;
4402;Stimmbezirk 4402;1;1;819;327;39,93;;319;;8;125;39,18;63;19,75;67;21,00;25;7,84;;;28;8,78;9;2,82;2;0,63;;;
4403;Stimmbezirk 4403;1;1;1018;368;36,15;;361;;7;167;46,26;74;20,50;58;16,07;24;6,65;;;27;7,48;6;1,66;5;1,39;;;
4404;Stimmbezirk 4404;1;1;757;234;30,91;;231;;3;120;51,95;44;19,05;32;13,85;8;3,46;;;20;8,66;3;1,30;4;1,73;;;
4405;Stimmbezirk 4405;1;1;866;336;38,80;;333;;3;159;47,75;83;24,92;52;15,62;11;3,30;;;20;6,01;5;1,50;3;0,90;;;
4406;Stimmbezirk 4406;1;1;810;225;27,78;;225;;0;129;57,33;40;17,78;17;7,56;15;6,67;;;20;8,89;4;1,78;0;0,00;;;
4407;Stimmbezirk 4407;1;1;629;201;31,96;;199;;2;100;50,25;41;20,60;15;7,54;21;10,55;;;14;7,04;4;2,01;4;2,01;;;
4408;Stimmbezirk 4408;1;1;838;317;37,83;;316;;1;165;52,22;60;18,99;31;9,81;22;6,96;;;25;7,91;7;2,22;6;1,90;;;
4409;Stimmbezirk 4409;1;1;1114;442;39,68;;439;;3;198;45,10;100;22,78;56;12,76;33;7,52;;;39;8,88;6;1,37;7;1,59;;;
4501;Stimmbezirk 4501;1;1;1032;476;46,12;;468;;8;215;45,94;126;26,92;52;11,11;26;5,56;;;30;6,41;13;2,78;6;1,28;;;
4502;Stimmbezirk 4502;1;1;852;276;32,39;;272;;4;144;52,94;43;15,81;38;13,97;9;3,31;;;27;9,93;10;3,68;1;0,37;;;
4503;Stimmbezirk 4503;1;1;783;259;33,08;;249;;10;129;51,81;32;12,85;23;9,24;18;7,23;;;33;13,25;6;2,41;8;3,21;;;
4504;Stimmbezirk 4504;1;1;740;306;41,35;;304;;2;103;33,88;74;24,34;56;18,42;23;7,57;;;27;8,88;7;2,30;14;4,61;;;
4505;Stimmbezirk 4505;1;1;955;353;36,96;;351;;2;136;38,75;63;17,95;54;15,38;23;6,55;;;50;14,25;20;5,70;5;1,42;;;
4506;Stimmbezirk 4506;1;1;1428;618;43,28;;609;;9;255;41,87;152;24,96;85;13,96;54;8,87;;;39;6,40;13;2,13;11;1,81;;;
4507;Stimmbezirk 4507;1;1;1151;475;41,27;;467;;8;142;30,41;119;25,48;98;20,99;43;9,21;;;43;9,21;12;2,57;10;2,14;;;
4508;Stimmbezirk 4508;1;1;978;419;42,84;;403;;16;143;35,48;92;22,83;63;15,63;45;11,17;;;44;10,92;10;2,48;6;1,49;;;
4509;Stimmbezirk 4509;1;1;1192;494;41,44;;485;;9;175;36,08;132;27,22;96;19,79;33;6,80;;;30;6,19;11;2,27;8;1,65;;;
4510;Stimmbezirk 4510;1;1;903;377;41,75;;368;;9;144;39,13;90;24,46;64;17,39;32;8,70;;;28;7,61;6;1,63;4;1,09;;;
5101;Stimmbezirk 5101;1;1;1250;515;41,20;;508;;7;149;29,33;118;23,23;125;24,61;62;12,20;;;43;8,46;11;2,17;;;;;
5102;Stimmbezirk 5102;1;1;1384;516;37,28;;506;;10;174;34,39;168;33,20;98;19,37;38;7,51;;;20;3,95;8;1,58;;;;;
5103;Stimmbezirk 5103;1;1;581;230;39,59;;221;;9;70;31,67;63;28,51;45;20,36;21;9,50;;;16;7,24;6;2,71;;;;;
5104;Stimmbezirk 5104;1;1;1037;481;46,38;;477;;4;153;32,08;125;26,21;110;23,06;33;6,92;;;46;9,64;10;2,10;;;;;
5105;Stimmbezirk 5105;1;1;1419;480;33,83;;466;;14;193;41,42;110;23,61;73;15,67;37;7,94;;;38;8,15;15;3,22;;;;;
5106;Stimmbezirk 5106;1;1;959;415;43,27;;411;;4;159;38,69;115;27,98;57;13,87;32;7,79;;;36;8,76;12;2,92;;;;;
5107;Stimmbezirk 5107;1;1;946;398;42,07;;389;;9;152;39,07;98;25,19;46;11,83;39;10,03;;;44;11,31;10;2,57;;;;;
5108;Stimmbezirk 5108;1;1;1117;422;37,78;;418;;4;131;31,34;138;33,01;62;14,83;46;11,00;;;30;7,18;11;2,63;;;;;
5109;Stimmbezirk 5109;1;1;1051;505;48,05;;495;;10;172;34,75;167;33,74;89;17,98;28;5,66;;;32;6,46;7;1,41;;;;;
5110;Stimmbezirk 5110;1;1;1283;470;36,63;;455;;15;186;40,88;115;25,27;77;16,92;37;8,13;;;29;6,37;11;2,42;;;;;
5201;Stimmbezirk 5201;1;1;743;327;44,01;;318;;9;97;30,50;115;36,16;41;12,89;28;8,81;;;25;7,86;12;3,77;;;;;
5202;Stimmbezirk 5202;1;1;789;283;35,87;;278;;5;99;35,61;93;33,45;46;16,55;16;5,76;;;18;6,47;6;2,16;;;;;
5203;Stimmbezirk 5203;1;1;1410;630;44,68;;616;;14;235;38,15;177;28,73;79;12,82;45;7,31;;;63;10,23;17;2,76;;;;;
5204;Stimmbezirk 5204;1;1;849;393;46,29;;390;;3;142;36,41;140;35,90;52;13,33;31;7,95;;;17;4,36;8;2,05;;;;;
5205;Stimmbezirk 5205;1;1;1031;364;35,31;;354;;10;125;35,31;115;32,49;53;14,97;27;7,63;;;25;7,06;9;2,54;;;;;
5206;Stimmbezirk 5206;1;1;854;314;36,77;;311;;3;140;45,02;68;21,86;34;10,93;17;5,47;;;43;13,83;9;2,89;;;;;
5207;Stimmbezirk 5207;1;1;977;294;30,09;;288;;6;109;37,85;72;25,00;42;14,58;13;4,51;;;41;14,24;11;3,82;;;;;
5208;Stimmbezirk 5208;1;1;650;340;52,31;;337;;3;114;33,83;116;34,42;53;15,73;33;9,79;;;15;4,45;6;1,78;;;;;
5209;Stimmbezirk 5209;1;1;1305;354;27,13;;346;;8;133;38,44;86;24,86;52;15,03;20;5,78;;;46;13,29;9;2,60;;;;;
5210;Stimmbezirk 5210;1;1;1117;395;35,36;;391;;4;121;30,95;114;29,16;89;22,76;38;9,72;;;23;5,88;6;1,53;;;;;
5301;Stimmbezirk 5301;1;1;791;327;41,34;;320;;7;145;45,31;44;13,75;65;20,31;39;12,19;;;18;5,63;9;2,81;;;;;
5302;Stimmbezirk 5302;1;1;1090;466;42,75;;458;;8;210;45,85;117;25,55;51;11,14;29;6,33;;;45;9,83;6;1,31;;;;;
5303;Stimmbezirk 5303;1;1;1628;480;29,48;;475;;5;212;44,63;60;12,63;93;19,58;36;7,58;;;66;13,89;8;1,68;;;;;
5304;Stimmbezirk 5304;1;1;1172;406;34,64;;386;;20;167;43,26;85;22,02;65;16,84;15;3,89;;;44;11,40;10;2,59;;;;;
5305;Stimmbezirk 5305;1;1;1252;560;44,73;;550;;10;234;42,55;119;21,64;77;14,00;43;7,82;;;67;12,18;10;1,82;;;;;
5306;Stimmbezirk 5306;1;1;1111;349;31,41;;347;;2;118;34,01;97;27,95;55;15,85;32;9,22;;;38;10,95;7;2,02;;;;;
5401;Stimmbezirk 5401;1;1;946;416;43,97;;406;;10;119;29,31;141;34,73;79;19,46;48;11,82;;;14;3,45;5;1,23;;;;;
5402;Stimmbezirk 5402;1;1;1438;576;40,06;;570;;6;173;30,35;197;34,56;103;18,07;54;9,47;;;33;5,79;10;1,75;;;;;
5403;Stimmbezirk 5403;1;1;1385;699;50,47;;695;;4;235;33,81;256;36,83;99;14,24;85;12,23;;;16;2,30;4;0,58;;;;;
5404;Stimmbezirk 5404;1;1;1295;574;44,32;;557;;17;156;28,01;220;39,50;89;15,98;76;13,64;;;13;2,33;3;0,54;;;;;
5405;Stimmbezirk 5405;1;1;1208;557;46,11;;556;;1;174;31,29;202;36,33;89;16,01;55;9,89;;;27;4,86;9;1,62;;;;;
5406;Stimmbezirk 5406;1;1;1063;460;43,27;;455;;5;135;29,67;175;38,46;57;12,53;52;11,43;;;25;5,49;11;2,42;;;;;
5407;Stimmbezirk 5407;1;1;940;388;41,28;;379;;9;124;32,72;146;38,52;50;13,19;35;9,23;;;19;5,01;5;1,32;;;;;
5408;Stimmbezirk 5408;1;1;595;255;42,86;;245;;10;70;28,57;107;43,67;40;16,33;15;6,12;;;11;4,49;2;0,82;;;;;
5409;Stimmbezirk 5409;1;1;819;372;45,42;;364;;8;135;37,09;125;34,34;47;12,91;42;11,54;;;10;2,75;5;1,37;;;;;
5410;Stimmbezirk 5410;1;1;1316;614;46,66;;605;;9;159;26,28;254;41,98;99;16,36;57;9,42;;;27;4,46;9;1,49;;;;;
6101;Stimmbezirk 6101;1;1;899;254;28,25;;249;;5;112;44,98;59;23,69;34;13,65;19;7,63;;;13;5,22;5;2,01;7;2,81;;;
6102;Stimmbezirk 6102;1;1;817;264;32,31;;262;;2;114;43,51;56;21,37;33;12,60;10;3,82;;;32;12,21;12;4,58;5;1,91;;;
6103;Stimmbezirk 6103;1;1;814;292;35,87;;288;;4;124;43,06;71;24,65;31;10,76;22;7,64;;;27;9,38;7;2,43;6;2,08;;;
6104;Stimmbezirk 6104;1;1;716;281;39,25;;270;;11;109;40,37;83;30,74;23;8,52;24;8,89;;;21;7,78;5;1,85;5;1,85;;;
6105;Stimmbezirk 6105;1;1;953;398;41,76;;394;;4;236;59,90;84;21,32;30;7,61;21;5,33;;;12;3,05;5;1,27;6;1,52;;;
6106;Stimmbezirk 6106;1;1;952;331;34,77;;323;;8;189;58,51;59;18,27;21;6,50;14;4,33;;;26;8,05;9;2,79;5;1,55;;;
6107;Stimmbezirk 6107;1;1;980;389;39,69;;382;;7;204;53,40;91;23,82;28;7,33;19;4,97;;;27;7,07;6;1,57;7;1,83;;;
6108;Stimmbezirk 6108;1;1;1060;509;48,02;;499;;10;147;29,46;188;37,68;102;20,44;32;6,41;;;22;4,41;6;1,20;2;0,40;;;
6201;Stimmbezirk 6201;1;1;976;375;38,42;;373;;2;151;40,48;115;30,83;42;11,26;34;9,12;;;26;6,97;5;1,34;;;;;
6202;Stimmbezirk 6202;1;1;656;267;40,70;;256;;11;88;34,38;84;32,81;46;17,97;15;5,86;;;14;5,47;9;3,52;;;;;
6203;Stimmbezirk 6203;1;1;813;293;36,04;;287;;6;121;42,16;66;23,00;51;17,77;20;6,97;;;23;8,01;6;2,09;;;;;
6204;Stimmbezirk 6204;1;1;1067;417;39,08;;409;;8;168;41,08;111;27,14;50;12,22;44;10,76;;;22;5,38;14;3,42;;;;;
6205;Stimmbezirk 6205;1;1;1070;504;47,10;;493;;11;159;32,25;149;30,22;94;19,07;47;9,53;;;31;6,29;13;2,64;;;;;
6206;Stimmbezirk 6206;1;1;1068;524;49,06;;522;;2;176;33,72;204;39,08;56;10,73;57;10,92;;;23;4,41;6;1,15;;;;;
6207;Stimmbezirk 6207;1;1;788;316;40,10;;306;;10;136;44,44;86;28,10;41;13,40;22;7,19;;;15;4,90;6;1,96;;;;;
6208;Stimmbezirk 6208;1;1;1238;484;39,10;;475;;9;175;36,84;134;28,21;65;13,68;59;12,42;;;34;7,16;8;1,68;;;;;
6209;Stimmbezirk 6209;1;1;1310;558;42,60;;549;;9;180;32,79;203;36,98;69;12,57;62;11,29;;;27;4,92;8;1,46;;;;;
6301;Stimmbezirk 6301;1;1;1279;541;42,30;;532;;9;198;37,22;152;28,57;83;15,60;43;8,08;;;44;8,27;12;2,26;;;;;
6302;Stimmbezirk 6302;1;1;1681;719;42,77;;705;;14;259;36,74;229;32,48;102;14,47;62;8,79;;;43;6,10;10;1,42;;;;;
6303;Stimmbezirk 6303;1;1;1372;568;41,40;;559;;9;225;40,25;145;25,94;108;19,32;36;6,44;;;40;7,16;5;0,89;;;;;
6304;Stimmbezirk 6304;1;1;1405;581;41,35;;577;;4;223;38,65;214;37,09;58;10,05;35;6,07;;;33;5,72;14;2,43;;;;;
6305;Stimmbezirk 6305;1;1;1190;488;41,01;;472;;16;204;43,22;119;25,21;70;14,83;50;10,59;;;20;4,24;9;1,91;;;;;
6306;Stimmbezirk 6306;1;1;1016;410;40,35;;403;;7;178;44,17;97;24,07;63;15,63;28;6,95;;;19;4,71;18;4,47;;;;;
6307;Stimmbezirk 6307;1;1;1717;781;45,49;;764;;17;268;35,08;238;31,15;117;15,31;89;11,65;;;42;5,50;10;1,31;;;;;
6308;Stimmbezirk 6308;1;1;935;447;47,81;;437;;10;170;38,90;139;31,81;58;13,27;40;9,15;;;25;5,72;5;1,14;;;;;
6401;Stimmbezirk 6401;1;1;635;242;38,11;;240;;2;108;45,00;79;32,92;25;10,42;15;6,25;;;12;5,00;1;0,42;;;;;
6402;Stimmbezirk 6402;1;1;774;311;40,18;;305;;6;145;47,54;70;22,95;36;11,80;25;8,20;;;23;7,54;6;1,97;;;;;
6403;Stimmbezirk 6403;1;1;975;376;38,56;;367;;9;177;48,23;95;25,89;38;10,35;29;7,90;;;18;4,90;10;2,72;;;;;
6404;Stimmbezirk 6404;1;1;609;239;39,24;;234;;5;101;43,16;51;21,79;34;14,53;21;8,97;;;21;8,97;6;2,56;;;;;
6405;Stimmbezirk 6405;1;1;907;377;41,57;;372;;5;166;44,62;110;29,57;44;11,83;30;8,06;;;20;5,38;2;0,54;;;;;
6406;Stimmbezirk 6406;1;1;884;346;39,14;;342;;4;137;40,06;92;26,90;56;16,37;26;7,60;;;27;7,89;4;1,17;;;;;
6407;Stimmbezirk 6407;1;1;1324;604;45,62;;600;;4;290;48,33;112;18,67;88;14,67;55;9,17;;;38;6,33;17;2,83;;;;;
6408;Stimmbezirk 6408;1;1;1121;438;39,07;;427;;11;146;34,19;148;34,66;59;13,82;31;7,26;;;34;7,96;9;2,11;;;;;
6409;Stimmbezirk 6409;1;1;808;355;43,94;;350;;5;178;50,86;100;28,57;29;8,29;24;6,86;;;12;3,43;7;2,00;;;;;
6410;Stimmbezirk 6410;1;1;1045;385;36,84;;375;;10;163;43,47;91;24,27;51;13,60;36;9,60;;;26;6,93;8;2,13;;;;;
6501;Stimmbezirk 6501;1;1;1037;395;38,09;;386;;9;160;41,45;109;28,24;52;13,47;30;7,77;;;15;3,89;9;2,33;6;1,55;5;1,30;
6502;Stimmbezirk 6502;1;1;1043;467;44,77;;456;;11;179;39,25;138;30,26;69;15,13;35;7,68;;;17;3,73;6;1,32;6;1,32;6;1,32;
6503;Stimmbezirk 6503;1;1;966;430;44,51;;426;;4;192;45,07;97;22,77;54;12,68;35;8,22;;;28;6,57;10;2,35;6;1,41;4;0,94;
6504;Stimmbezirk 6504;1;1;1091;421;38,59;;420;;1;173;41,19;115;27,38;61;14,52;36;8,57;;;23;5,48;7;1,67;2;0,48;3;0,71;
6505;Stimmbezirk 6505;1;1;1105;509;46,06;;503;;6;196;38,97;152;30,22;73;14,51;38;7,55;;;31;6,16;6;1,19;3;0,60;4;0,80;
6506;Stimmbezirk 6506;1;1;456;227;49,78;;224;;3;62;27,68;90;40,18;39;17,41;12;5,36;;;12;5,36;3;1,34;6;2,68;0;0,00;
6507;Stimmbezirk 6507;1;1;735;303;41,22;;299;;4;101;33,78;79;26,42;60;20,07;24;8,03;;;23;7,69;10;3,34;0;0,00;2;0,67;
6508;Stimmbezirk 6508;1;1;1504;553;36,77;;549;;4;248;45,17;77;14,03;107;19,49;27;4,92;;;44;8,01;14;2,55;10;1,82;22;4,01;
6509;Stimmbezirk 6509;1;1;649;231;35,59;;229;;2;85;37,12;43;18,78;34;14,85;16;6,99;;;23;10,04;7;3,06;3;1,31;18;7,86;
6510;Stimmbezirk 6510;1;1;810;322;39,75;;317;;5;133;41,96;96;30,28;44;13,88;24;7,57;;;15;4,73;2;0,63;1;0,32;2;0,63;
6511;Stimmbezirk 6511;1;1;888;419;47,18;;412;;7;194;47,09;98;23,79;47;11,41;33;8,01;;;29;7,04;6;1,46;5;1,21;0;0,00;
9101;Briefwahllokal 9101;1;1;0;349;;;347;;2;118;34,01;135;38,90;29;8,36;40;11,53;;;21;6,05;4;1,15;;;;;
9102;Briefwahllokal 9102;1;1;0;636;;;625;;11;152;24,32;314;50,24;58;9,28;65;10,40;;;28;4,48;8;1,28;;;;;
9103;Briefwahllokal 9103;1;1;0;386;;;376;;10;173;46,01;97;25,80;46;12,23;25;6,65;;;20;5,32;15;3,99;;;;;
9111;Briefwahllokal 9111;1;1;0;467;;;460;;7;166;36,09;157;34,13;46;10,00;33;7,17;;;35;7,61;20;4,35;3;0,65;;;
9112;Briefwahllokal 9112;1;1;0;348;;;340;;8;134;39,41;123;36,18;49;14,41;18;5,29;;;10;2,94;4;1,18;2;0,59;;;
9113;Briefwahllokal 9113;1;1;0;375;;;375;;0;149;39,73;129;34,40;34;9,07;26;6,93;;;23;6,13;11;2,93;3;0,80;;;
9121;Briefwahllokal 9121;1;1;0;532;;;523;;9;164;31,36;195;37,28;72;13,77;39;7,46;;;35;6,69;12;2,29;6;1,15;;;
9122;Briefwahllokal 9122;1;1;0;319;;;316;;3;135;42,72;95;30,06;37;11,71;25;7,91;;;17;5,38;3;0,95;4;1,27;;;
9123;Briefwahllokal 9123;1;1;0;334;;;325;;9;135;41,54;79;24,31;42;12,92;28;8,62;;;27;8,31;5;1,54;9;2,77;;;
9131;Briefwahllokal 9131;1;1;0;359;;;355;;4;93;26,20;105;29,58;76;21,41;51;14,37;;;19;5,35;11;3,10;;;;;
9132;Briefwahllokal 9132;1;1;0;476;;;469;;7;153;32,62;148;31,56;96;20,47;28;5,97;;;36;7,68;8;1,71;;;;;
9133;Briefwahllokal 9133;1;1;0;408;;;405;;3;143;35,31;123;30,37;74;18,27;33;8,15;;;22;5,43;10;2,47;;;;;
9141;Briefwahllokal 9141;1;1;0;489;;;474;;15;126;26,58;158;33,33;97;20,46;43;9,07;;;37;7,81;13;2,74;;;;;
9142;Briefwahllokal 9142;1;1;0;335;;;331;;4;114;34,44;113;34,14;49;14,80;20;6,04;;;27;8,16;8;2,42;;;;;
9143;Briefwahllokal 9143;1;1;0;479;;;466;;13;152;32,62;171;36,70;59;12,66;43;9,23;;;33;7,08;8;1,72;;;;;
9151;Briefwahllokal 9151;1;1;0;411;;;408;;3;147;36,03;120;29,41;69;16,91;25;6,13;;;28;6,86;8;1,96;11;2,70;0;0,00;
9152;Briefwahllokal 9152;1;1;0;499;;;491;;8;196;39,92;139;28,31;64;13,03;38;7,74;;;28;5,70;14;2,85;11;2,24;1;0,20;
9161;Briefwahllokal 9161;1;1;0;474;;;471;;3;259;54,99;116;24,63;29;6,16;28;5,94;;;27;5,73;3;0,64;7;1,49;2;0,42;
9162;Briefwahllokal 9162;1;1;0;473;;;461;;12;197;42,73;133;28,85;40;8,68;34;7,38;;;39;8,46;7;1,52;9;1,95;2;0,43;
9171;Briefwahllokal 9171;1;1;0;386;;;380;;6;120;31,58;158;41,58;39;10,26;19;5,00;;;31;8,16;13;3,42;;;;;
9172;Briefwahllokal 9172;1;1;0;439;;;435;;4;181;41,61;155;35,63;54;12,41;14;3,22;;;24;5,52;7;1,61;;;;;
9181;Briefwahllokal 9181;1;1;0;498;;;490;;8;257;52,45;110;22,45;37;7,55;31;6,33;;;36;7,35;12;2,45;7;1,43;;;
9182;Briefwahllokal 9182;1;1;0;429;;;424;;5;185;43,63;114;26,89;42;9,91;24;5,66;;;38;8,96;12;2,83;9;2,12;;;
9211;Briefwahllokal 9211;1;1;0;283;;;272;;11;89;32,72;79;29,04;14;5,15;18;6,62;48;17,65;19;6,99;4;1,47;1;0,37;;;
9212;Briefwahllokal 9212;1;1;0;378;;;376;;2;109;28,99;117;31,12;28;7,45;35;9,31;67;17,82;14;3,72;4;1,06;2;0,53;;;
9221;Briefwahllokal 9221;1;1;0;558;;;558;;0;195;34,95;136;24,37;34;6,09;37;6,63;118;21,15;22;3,94;13;2,33;3;0,54;;;
