Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;FDP;FDP_Proz;SOZIAL;SOZIAL_Proz;NPD;NPD_Proz;UWG;UWG_Proz;
3208;Stimmbezirk 3208;1;1;885;277;31,30;;270;;7;134;49,63;57;21,11;25;9,26;28;10,37;15;5,56;10;3,70;1;0,37;;;
3209;Stimmbezirk 3209;1;1;484;203;41,94;;201;;2;107;53,23;34;16,92;17;8,46;16;7,96;15;7,46;6;2,99;6;2,99;;;
3210;Stimmbezirk 3210;1;1;834;310;37,17;;300;;10;174;58,00;56;18,67;20;6,67;9;3,00;22;7,33;8;2,67;11;3,67;;;
3211;Stimmbezirk 3211;1;1;1156;451;39,01;;440;;11;173;39,32;119;27,05;70;15,91;32;7,27;38;8,64;3;0,68;5;1,14;;;
3212;Stimmbezirk 3212;1;1;747;272;36,41;;264;;8;113;42,80;60;22,73;33;12,50;20;7,58;26;9,85;9;3,41;3;1,14;;;
3213;Stimmbezirk 3213;1;1;852;328;38,50;;325;;3;149;45,85;80;24,62;42;12,92;23;7,08;25;7,69;2;0,62;4;1,23;;;
3301;Stimmbezirk 3301;1;1;933;310;33,23;;308;;2;123;39,94;76;24,68;44;14,29;27;8,77;28;9,09;7;2,27;3;0,97;;;
3302;Stimmbezirk 3302;1;1;1171;424;36,21;;413;;11;171;41,40;96;23,24;54;13,08;32;7,75;41;9,93;8;1,94;11;2,66;;;
3303;Stimmbezirk 3303;1;1;1420;466;32,82;;452;;14;221;48,89;99;21,90;60;13,27;29;6,42;25;5,53;13;2,88;5;1,11;;;
3304;Stimmbezirk 3304;1;1;667;227;34,03;;222;;5;88;39,64;43;19,37;54;24,32;9;4,05;16;7,21;8;3,60;4;1,80;;;
3305;Stimmbezirk 3305;1;1;867;332;38,29;;325;;7;145;44,62;71;21,85;41;12,62;28;8,62;21;6,46;13;4,00;6;1,85;;;
3306;Stimmbezirk 3306;1;1;918;354;38,56;;353;;1;172;48,73;74;20,96;34;9,63;22;6,23;30;8,50;10;2,83;11;3,12;;;
3307;Stimmbezirk 3307;1;1;810;325;40,12;;317;;8;150;47,32;73;23,03;34;10,73;24;7,57;17;5,36;13;4,10;6;1,89;;;
3308;Stimmbezirk 3308;1;1;962;274;28,48;;263;;11;127;48,29;76;28,90;19;7,22;16;6,08;10;3,80;11;4,18;4;1,52;;;
3309;Stimmbezirk 3309;1;1;701;264;37,66;;262;;2;103;39,31;82;31,30;31;11,83;17;6,49;18;6,87;7;2,67;4;1,53;;;
3310;Stimmbezirk 3310;1;1;893;318;35,61;;294;;24;142;48,30;76;25,85;22;7,48;18;6,12;25;8,50;8;2,72;3;1,02;;;
4101;Stimmbezirk 4101;1;1;861;328;38,10;;324;;4;154;47,53;87;26,85;37;11,42;20;6,17;11;3,40;12;3,70;3;0,93;;;
4102;Stimmbezirk 4102;1;1;1171;392;33,48;;375;;17;167;44,53;103;27,47;33;8,80;28;7,47;30;8,00;10;2,67;4;1,07;;;
4103;Stimmbezirk 4103;1;1;957;332;34,69;;327;;5;139;42,51;103;31,50;31;9,48;28;8,56;18;5,50;5;1,53;3;0,92;;;
4104;Stimmbezirk 4104;1;1;881;323;36,66;;320;;3;147;45,94;85;26,56;35;10,94;24;7,50;21;6,56;5;1,56;3;0,94;;;
4105;Stimmbezirk 4105;1;1;1094;375;34,28;;373;;2;164;43,97;114;30,56;23;6,17;37;9,92;14;3,75;10;2,68;11;2,95;;;
4106;Stimmbezirk 4106;1;1;1126;400;35,52;;395;;5;198;50,13;72;18,23;47;11,90;23;5,82;29;7,34;10;2,53;16;4,05;;;
4107;Stimmbezirk 4107;1;1;630;221;35,08;;218;;3;111;50,92;38;17,43;24;11,01;20;9,17;10;4,59;12;5,50;3;1,38;;;
4108;Stimmbezirk 4108;1;1;692;209;30,20;;202;;7;83;41,09;47;23,27;17;8,42;28;13,86;11;5,45;9;4,46;7;3,47;;;
4109;Stimmbezirk 4109;1;1;739;195;26,39;;190;;5;76;40,00;50;26,32;15;7,89;16;8,42;17;8,95;6;3,16;10;5,26;;;
4201;Stimmbezirk 4201;1;1;777;260;33,46;;255;;5;130;50,98;56;21,96;24;9,41;17;6,67;18;7,06;5;1,96;5;1,96;;;
4202;Stimmbezirk 4202;1;1;988;317;32,09;;308;;9;147;47,73;88;28,57;20;6,49;17;5,52;16;5,19;10;3,25;10;3,25;;;
4203;Stimmbezirk 4203;1;1;773;227;29,37;;221;;6;98;44,34;43;19,46;19;8,60;26;11,76;12;5,43;13;5,88;10;4,52;;;
4204;Stimmbezirk 4204;1;1;1093;376;34,40;;368;;8;184;50,00;86;23,37;28;7,61;30;8,15;23;6,25;7;1,90;10;2,72;;;
4205;Stimmbezirk 4205;1;1;933;283;30,33;;278;;5;126;45,32;63;22,66;32;11,51;21;7,55;17;6,12;11;3,96;8;2,88;;;
4206;Stimmbezirk 4206;1;1;1004;356;35,46;;350;;6;178;50,86;81;23,14;46;13,14;15;4,29;16;4,57;9;2,57;5;1,43;;;
4207;Stimmbezirk 4207;1;1;843;272;32,27;;262;;10;116;44,27;58;22,14;42;16,03;18;6,87;15;5,73;6;2,29;7;2,67;;;
4208;Stimmbezirk 4208;1;1;1041;282;27,09;;276;;6;128;46,38;67;24,28;33;11,96;24;8,70;8;2,90;11;3,99;5;1,81;;;
4209;Stimmbezirk 4209;1;1;1140;326;28,60;;314;;12;135;42,99;82;26,11;33;10,51;25;7,96;16;5,10;13;4,14;10;3,18;;;
4210;Stimmbezirk 4210;1;1;1005;246;24,48;;237;;9;96;40,51;41;17,30;27;11,39;25;10,55;27;11,39;9;3,80;12;5,06;;;
4301;Stimmbezirk 4301;1;1;1164;310;26,63;;308;;2;153;49,68;54;17,53;46;14,94;33;10,71;14;4,55;5;1,62;3;0,97;;;
4302;Stimmbezirk 4302;1;1;577;148;25,65;;148;;0;59;39,86;18;12,16;32;21,62;20;13,51;5;3,38;10;6,76;4;2,70;;;
4303;Stimmbezirk 4303;1;1;899;300;33,37;;292;;8;139;47,60;63;21,58;32;10,96;27;9,25;20;6,85;8;2,74;3;1,03;;;
4304;Stimmbezirk 4304;1;1;757;290;38,31;;288;;2;107;37,15;42;14,58;65;22,57;36;12,50;18;6,25;15;5,21;5;1,74;;;
4305;Stimmbezirk 4305;1;1;889;278;31,27;;273;;5;106;38,83;53;19,41;62;22,71;30;10,99;10;3,66;8;2,93;4;1,47;;;
4306;Stimmbezirk 4306;1;1;960;288;30,00;;280;;8;133;47,50;55;19,64;43;15,36;19;6,79;17;6,07;11;3,93;2;0,71;;;
4307;Stimmbezirk 4307;1;1;921;315;34,20;;304;;11;98;32,24;62;20,39;54;17,76;42;13,82;30;9,87;12;3,95;6;1,97;;;
4308;Stimmbezirk 4308;1;1;699;270;38,63;;262;;8;87;33,21;87;33,21;34;12,98;13;4,96;35;13,36;4;1,53;2;0,76;;;
4309;Stimmbezirk 4309;1;1;874;299;34,21;;287;;12;114;39,72;90;31,36;24;8,36;29;10,10;13;4,53;12;4,18;5;1,74;;;
4401;Stimmbezirk 4401;1;1;1197;468;39,10;;458;;10;156;34,06;96;20,96;85;18,56;51;11,14;38;8,30;23;5,02;9;1,97;;;
4402;Stimmbezirk 4402;1;1;819;332;40,54;;318;;14;119;37,42;68;21,38;69;21,70;25;7,86;24;7,55;11;3,46;2;0,63;;;
4403;Stimmbezirk 4403;1;1;1018;368;36,15;;361;;7;161;44,60;73;20,22;64;17,73;28;7,76;21;5,82;10;2,77;4;1,11;;;
4404;Stimmbezirk 4404;1;1;757;234;30,91;;233;;1;118;50,64;47;20,17;34;14,59;17;7,30;8;3,43;6;2,58;3;1,29;;;
4405;Stimmbezirk 4405;1;1;866;336;38,80;;333;;3;160;48,05;88;26,43;50;15,02;19;5,71;9;2,70;4;1,20;3;0,90;;;
4406;Stimmbezirk 4406;1;1;810;225;27,78;;225;;0;125;55,56;39;17,33;22;9,78;20;8,89;13;5,78;4;1,78;2;0,89;;;
4407;Stimmbezirk 4407;1;1;629;201;31,96;;197;;4;96;48,73;42;21,32;16;8,12;16;8,12;17;8,63;6;3,05;4;2,03;;;
4408;Stimmbezirk 4408;1;1;838;317;37,83;;310;;7;176;56,77;58;18,71;22;7,10;21;6,77;16;5,16;8;2,58;9;2,90;;;
4409;Stimmbezirk 4409;1;1;1114;444;39,86;;442;;2;207;46,83;98;22,17;54;12,22;39;8,82;30;6,79;6;1,36;8;1,81;;;
4501;Stimmbezirk 4501;1;1;1032;477;46,22;;472;;5;219;46,40;122;25,85;57;12,08;28;5,93;26;5,51;14;2,97;6;1,27;;;
4502;Stimmbezirk 4502;1;1;852;276;32,39;;274;;2;138;50,36;44;16,06;43;15,69;24;8,76;10;3,65;14;5,11;1;0,36;;;
4503;Stimmbezirk 4503;1;1;783;259;33,08;;252;;7;133;52,78;31;12,30;24;9,52;37;14,68;14;5,56;6;2,38;7;2,78;;;
4504;Stimmbezirk 4504;1;1;740;307;41,49;;305;;2;107;35,08;70;22,95;66;21,64;25;8,20;17;5,57;9;2,95;11;3,61;;;
4505;Stimmbezirk 4505;1;1;955;352;36,86;;350;;2;130;37,14;55;15,71;66;18,86;57;16,29;26;7,43;14;4,00;2;0,57;;;
4506;Stimmbezirk 4506;1;1;1428;618;43,28;;611;;7;251;41,08;151;24,71;93;15,22;41;6,71;52;8,51;12;1,96;11;1,80;;;
4507;Stimmbezirk 4507;1;1;1151;474;41,18;;470;;4;150;31,91;117;24,89;95;20,21;45;9,57;42;8,94;12;2,55;9;1,91;;;
4508;Stimmbezirk 4508;1;1;978;419;42,84;;408;;11;166;40,69;87;21,32;64;15,69;42;10,29;36;8,82;7;1,72;6;1,47;;;
4509;Stimmbezirk 4509;1;1;1192;494;41,44;;486;;8;183;37,65;130;26,75;103;21,19;27;5,56;28;5,76;10;2,06;5;1,03;;;
4510;Stimmbezirk 4510;1;1;903;377;41,75;;369;;8;154;41,73;92;24,93;66;17,89;24;6,50;24;6,50;5;1,36;4;1,08;;;
5101;Stimmbezirk 5101;1;1;1250;515;41,20;;509;;6;146;28,68;124;24,36;135;26,52;45;8,84;51;10,02;8;1,57;;;;;
5102;Stimmbezirk 5102;1;1;1384;516;37,28;;507;;9;168;33,14;178;35,11;101;19,92;22;4,34;30;5,92;8;1,58;;;;;
5103;Stimmbezirk 5103;1;1;581;230;39,59;;221;;9;66;29,86;57;25,79;52;23,53;18;8,14;19;8,60;9;4,07;;;;;
5104;Stimmbezirk 5104;1;1;1037;481;46,38;;476;;5;150;31,51;128;26,89;118;24,79;45;9,45;24;5,04;11;2,31;;;;;
5105;Stimmbezirk 5105;1;1;1419;480;33,83;;465;;15;188;40,43;114;24,52;78;16,77;39;8,39;30;6,45;16;3,44;;;;;
5106;Stimmbezirk 5106;1;1;959;415;43,27;;408;;7;153;37,50;109;26,72;69;16,91;40;9,80;26;6,37;11;2,70;;;;;
5107;Stimmbezirk 5107;1;1;946;400;42,28;;393;;7;150;38,17;101;25,70;62;15,78;40;10,18;29;7,38;11;2,80;;;;;
5108;Stimmbezirk 5108;1;1;1117;423;37,87;;418;;5;122;29,19;144;34,45;69;16,51;32;7,66;41;9,81;10;2,39;;;;;
5109;Stimmbezirk 5109;1;1;1051;505;48,05;;483;;22;160;33,13;171;35,40;97;20,08;32;6,63;19;3,93;4;0,83;;;;;
5110;Stimmbezirk 5110;1;1;1283;470;36,63;;455;;15;169;37,14;124;27,25;82;18,02;35;7,69;36;7,91;9;1,98;;;;;
5201;Stimmbezirk 5201;1;1;743;327;44,01;;316;;11;90;28,48;116;36,71;49;15,51;22;6,96;30;9,49;9;2,85;;;;;
5202;Stimmbezirk 5202;1;1;789;283;35,87;;278;;5;97;34,89;100;35,97;47;16,91;14;5,04;14;5,04;6;2,16;;;;;
5203;Stimmbezirk 5203;1;1;1410;637;45,18;;623;;14;223;35,79;187;30,02;87;13,96;69;11,08;42;6,74;15;2,41;;;;;
5204;Stimmbezirk 5204;1;1;849;393;46,29;;383;;10;126;32,90;133;34,73;65;16,97;14;3,66;36;9,40;9;2,35;;;;;
5205;Stimmbezirk 5205;1;1;1031;364;35,31;;351;;13;121;34,47;115;32,76;58;16,52;26;7,41;27;7,69;4;1,14;;;;;
5206;Stimmbezirk 5206;1;1;854;314;36,77;;308;;6;135;43,83;67;21,75;42;13,64;39;12,66;16;5,19;9;2,92;;;;;
5207;Stimmbezirk 5207;1;1;977;294;30,09;;285;;9;96;33,68;81;28,42;47;16,49;42;14,74;9;3,16;10;3,51;;;;;
5208;Stimmbezirk 5208;1;1;650;340;52,31;;335;;5;100;29,85;126;37,61;58;17,31;14;4,18;30;8,96;7;2,09;;;;;
5209;Stimmbezirk 5209;1;1;1305;354;27,13;;351;;3;140;39,89;85;24,22;50;14,25;45;12,82;23;6,55;8;2,28;;;;;
5210;Stimmbezirk 5210;1;1;1117;395;35,36;;388;;7;109;28,09;116;29,90;99;25,52;21;5,41;34;8,76;9;2,32;;;;;
5301;Stimmbezirk 5301;1;1;791;327;41,34;;318;;9;117;36,79;52;16,35;81;25,47;19;5,97;39;12,26;10;3,14;;;;;
5302;Stimmbezirk 5302;1;1;1090;466;42,75;;455;;11;159;34,95;131;28,79;74;16,26;51;11,21;31;6,81;9;1,98;;;;;
5303;Stimmbezirk 5303;1;1;1628;481;29,55;;474;;7;178;37,55;74;15,61;101;21,31;73;15,40;39;8,23;9;1,90;;;;;
5304;Stimmbezirk 5304;1;1;1172;406;34,64;;397;;9;162;40,81;88;22,17;70;17,63;45;11,34;22;5,54;10;2,52;;;;;
5305;Stimmbezirk 5305;1;1;1252;560;44,73;;547;;13;177;32,36;147;26,87;86;15,72;56;10,24;66;12,07;15;2,74;;;;;
5306;Stimmbezirk 5306;1;1;1111;349;31,41;;343;;6;106;30,90;96;27,99;58;16,91;38;11,08;36;10,50;9;2,62;;;;;
5401;Stimmbezirk 5401;1;1;946;416;43,97;;414;;2;122;29,47;151;36,47;82;19,81;12;2,90;42;10,14;5;1,21;;;;;
5402;Stimmbezirk 5402;1;1;1438;577;40,13;;569;;8;176;30,93;207;36,38;82;14,41;33;5,80;62;10,90;9;1,58;;;;;
5403;Stimmbezirk 5403;1;1;1385;699;50,47;;695;;4;222;31,94;266;38,27;103;14,82;16;2,30;84;12,09;4;0,58;;;;;
5404;Stimmbezirk 5404;1;1;1295;576;44,48;;560;;16;152;27,14;225;40,18;100;17,86;15;2,68;62;11,07;6;1,07;;;;;
5405;Stimmbezirk 5405;1;1;1208;557;46,11;;556;;1;168;30,22;205;36,87;87;15,65;28;5,04;58;10,43;10;1,80;;;;;
5406;Stimmbezirk 5406;1;1;1063;460;43,27;;456;;4;137;30,04;169;37,06;55;12,06;25;5,48;56;12,28;14;3,07;;;;;
5407;Stimmbezirk 5407;1;1;940;388;41,28;;379;;9;125;32,98;148;39,05;45;11,87;18;4,75;35;9,23;8;2,11;;;;;
5408;Stimmbezirk 5408;1;1;595;255;42,86;;252;;3;76;30,16;108;42,86;39;15,48;8;3,17;19;7,54;2;0,79;;;;;
5409;Stimmbezirk 5409;1;1;819;372;45,42;;366;;6;138;37,70;131;35,79;47;12,84;11;3,01;35;9,56;4;1,09;;;;;
5410;Stimmbezirk 5410;1;1;1316;614;46,66;;604;;10;148;24,50;259;42,88;102;16,89;31;5,13;59;9,77;5;0,83;;;;;
6101;Stimmbezirk 6101;1;1;899;254;28,25;;238;;16;102;42,86;59;24,79;33;13,87;18;7,56;20;8,40;6;2,52;;;;;
6102;Stimmbezirk 6102;1;1;817;264;32,31;;262;;2;109;41,60;52;19,85;39;14,89;35;13,36;15;5,73;12;4,58;;;;;
6103;Stimmbezirk 6103;1;1;814;292;35,87;;286;;6;128;44,76;71;24,83;27;9,44;31;10,84;22;7,69;7;2,45;;;;;
6104;Stimmbezirk 6104;1;1;716;281;39,25;;270;;11;105;38,89;79;29,26;33;12,22;26;9,63;22;8,15;5;1,85;;;;;
6105;Stimmbezirk 6105;1;1;953;398;41,76;;385;;13;219;56,88;86;22,34;37;9,61;13;3,38;23;5,97;7;1,82;;;;;
6106;Stimmbezirk 6106;1;1;952;337;35,40;;326;;11;180;55,21;61;18,71;27;8,28;36;11,04;13;3,99;9;2,76;;;;;
6107;Stimmbezirk 6107;1;1;980;389;39,69;;380;;9;198;52,11;94;24,74;20;5,26;33;8,68;24;6,32;11;2,89;;;;;
6108;Stimmbezirk 6108;1;1;1060;509;48,02;;503;;6;153;30,42;177;35,19;110;21,87;22;4,37;35;6,96;6;1,19;;;;;
6201;Stimmbezirk 6201;1;1;976;375;38,42;;373;;2;150;40,21;117;31,37;46;12,33;27;7,24;28;7,51;5;1,34;;;;;
6202;Stimmbezirk 6202;1;1;656;274;41,77;;260;;14;93;35,77;80;30,77;54;20,77;12;4,62;14;5,38;7;2,69;;;;;
6203;Stimmbezirk 6203;1;1;813;293;36,04;;288;;5;122;42,36;67;23,26;54;18,75;21;7,29;18;6,25;6;2,08;;;;;
6204;Stimmbezirk 6204;1;1;1067;417;39,08;;414;;3;170;41,06;117;28,26;52;12,56;24;5,80;39;9,42;12;2,90;;;;;
6205;Stimmbezirk 6205;1;1;1070;506;47,29;;497;;9;163;32,80;147;29,58;101;20,32;33;6,64;39;7,85;14;2,82;;;;;
6206;Stimmbezirk 6206;1;1;1068;524;49,06;;522;;2;180;34,48;198;37,93;58;11,11;21;4,02;56;10,73;9;1,72;;;;;
6207;Stimmbezirk 6207;1;1;788;316;40,10;;312;;4;141;45,19;83;26,60;45;14,42;14;4,49;24;7,69;5;1,60;;;;;
6208;Stimmbezirk 6208;1;1;1238;484;39,10;;477;;7;177;37,11;133;27,88;65;13,63;32;6,71;59;12,37;11;2,31;;;;;
6209;Stimmbezirk 6209;1;1;1310;558;42,60;;549;;9;189;34,43;213;38,80;65;11,84;22;4,01;52;9,47;8;1,46;;;;;
6301;Stimmbezirk 6301;1;1;1279;541;42,30;;532;;9;211;39,66;148;27,82;76;14,29;39;7,33;47;8,83;11;2,07;;;;;
6302;Stimmbezirk 6302;1;1;1681;719;42,77;;708;;11;264;37,29;220;31,07;104;14,69;41;5,79;64;9,04;15;2,12;;;;;
6303;Stimmbezirk 6303;1;1;1372;568;41,40;;562;;6;242;43,06;138;24,56;103;18,33;41;7,30;34;6,05;4;0,71;;;;;
6304;Stimmbezirk 6304;1;1;1405;581;41,35;;574;;7;224;39,02;208;36,24;56;9,76;35;6,10;37;6,45;14;2,44;;;;;
6305;Stimmbezirk 6305;1;1;1190;489;41,09;;474;;15;208;43,88;110;23,21;80;16,88;21;4,43;46;9,70;9;1,90;;;;;
6306;Stimmbezirk 6306;1;1;1016;410;40,35;;405;;5;178;43,95;93;22,96;70;17,28;21;5,19;29;7,16;14;3,46;;;;;
6307;Stimmbezirk 6307;1;1;1717;781;45,49;;768;;13;268;34,90;240;31,25;136;17,71;42;5,47;75;9,77;7;0,91;;;;;
6308;Stimmbezirk 6308;1;1;935;446;47,70;;439;;7;138;31,44;160;36,45;70;15,95;26;5,92;41;9,34;4;0,91;;;;;
6401;Stimmbezirk 6401;1;1;635;242;38,11;;241;;1;113;46,89;79;32,78;21;8,71;11;4,56;14;5,81;3;1,24;;;;;
6402;Stimmbezirk 6402;1;1;774;311;40,18;;305;;6;135;44,26;67;21,97;42;13,77;27;8,85;28;9,18;6;1,97;;;;;
6403;Stimmbezirk 6403;1;1;975;376;38,56;;371;;5;179;48,25;100;26,95;43;11,59;16;4,31;26;7,01;7;1,89;;;;;
6404;Stimmbezirk 6404;1;1;609;239;39,24;;232;;7;104;44,83;42;18,10;41;17,67;17;7,33;23;9,91;5;2,16;;;;;
6405;Stimmbezirk 6405;1;1;907;377;41,57;;366;;11;155;42,35;106;28,96;53;14,48;16;4,37;27;7,38;9;2,46;;;;;
6406;Stimmbezirk 6406;1;1;884;349;39,48;;345;;4;140;40,58;97;28,12;59;17,10;23;6,67;19;5,51;7;2,03;;;;;
6407;Stimmbezirk 6407;1;1;1324;606;45,77;;603;;3;278;46,10;112;18,57;104;17,25;37;6,14;54;8,96;18;2,99;;;;;
6408;Stimmbezirk 6408;1;1;1121;439;39,16;;426;;13;147;34,51;147;34,51;61;14,32;38;8,92;24;5,63;9;2,11;;;;;
6409;Stimmbezirk 6409;1;1;808;355;43,94;;351;;4;173;49,29;107;30,48;28;7,98;12;3,42;25;7,12;6;1,71;;;;;
6410;Stimmbezirk 6410;1;1;1045;386;36,94;;376;;10;162;43,09;97;25,80;60;15,96;27;7,18;22;5,85;8;2,13;;;;;
6501;Stimmbezirk 6501;1;1;1037;395;38,09;;385;;10;164;42,60;120;31,17;42;10,91;22;5,71;29;7,53;8;2,08;;;;;
6502;Stimmbezirk 6502;1;1;1043;467;44,77;;453;;14;168;37,09;149;32,89;81;17,88;18;3,97;32;7,06;5;1,10;;;;;
6503;Stimmbezirk 6503;1;1;966;431;44,62;;427;;4;190;44,50;94;22,01;63;14,75;34;7,96;35;8,20;11;2,58;;;;;
6504;Stimmbezirk 6504;1;1;1091;421;38,59;;411;;10;189;45,99;107;26,03;49;11,92;26;6,33;34;8,27;6;1,46;;;;;
6505;Stimmbezirk 6505;1;1;1105;509;46,06;;504;;5;193;38,29;165;32,74;72;14,29;32;6,35;34;6,75;8;1,59;;;;;
6506;Stimmbezirk 6506;1;1;456;228;50,00;;223;;5;69;30,94;89;39,91;35;15,70;14;6,28;13;5,83;3;1,35;;;;;
6507;Stimmbezirk 6507;1;1;735;303;41,22;;295;;8;104;35,25;83;28,14;60;20,34;19;6,44;21;7,12;8;2,71;;;;;
6508;Stimmbezirk 6508;1;1;1504;553;36,77;;549;;4;256;46,63;76;13,84;122;22,22;46;8,38;27;4,92;22;4,01;;;;;
6509;Stimmbezirk 6509;1;1;649;231;35,59;;229;;2;97;42,36;48;20,96;39;17,03;23;10,04;13;5,68;9;3,93;;;;;
6510;Stimmbezirk 6510;1;1;810;322;39,75;;318;;4;129;40,57;96;30,19;48;15,09;19;5,97;18;5,66;8;2,52;;;;;
6511;Stimmbezirk 6511;1;1;888;419;47,18;;409;;10;194;47,43;102;24,94;50;12,22;27;6,60;30;7,33;6;1,47;;;;;
9101;Briefwahllokal 9101;1;1;0;347;;;345;;2;116;33,62;130;37,68;34;9,86;20;5,80;40;11,59;5;1,45;0;0,00;;;
9102;Briefwahllokal 9102;1;1;0;635;;;629;;6;148;23,53;299;47,54;67;10,65;31;4,93;71;11,29;7;1,11;6;0,95;;;
9103;Briefwahllokal 9103;1;1;0;386;;;382;;4;172;45,03;97;25,39;43;11,26;21;5,50;26;6,81;12;3,14;11;2,88;;;
9111;Briefwahllokal 9111;1;1;0;467;;;461;;6;168;36,44;149;32,32;49;10,63;35;7,59;39;8,46;17;3,69;4;0,87;;;
9112;Briefwahllokal 9112;1;1;0;348;;;338;;10;124;36,69;116;34,32;52;15,38;25;7,40;16;4,73;3;0,89;2;0,59;;;
9113;Briefwahllokal 9113;1;1;0;375;;;374;;1;159;42,51;117;31,28;35;9,36;20;5,35;29;7,75;11;2,94;3;0,80;;;
9121;Briefwahllokal 9121;1;1;0;532;;;525;;7;153;29,14;200;38,10;76;14,48;35;6,67;42;8,00;13;2,48;6;1,14;;;
9122;Briefwahllokal 9122;1;1;0;319;;;315;;4;120;38,10;92;29,21;55;17,46;16;5,08;24;7,62;4;1,27;4;1,27;;;
9123;Briefwahllokal 9123;1;1;0;334;;;330;;4;131;39,70;80;24,24;50;15,15;26;7,88;26;7,88;7;2,12;10;3,03;;;
9131;Briefwahllokal 9131;1;1;0;358;;;352;;6;94;26,70;106;30,11;73;20,74;21;5,97;45;12,78;11;3,13;2;0,57;;;
9132;Briefwahllokal 9132;1;1;0;476;;;467;;9;145;31,05;142;30,41;109;23,34;30;6,42;33;7,07;4;0,86;4;0,86;;;
9133;Briefwahllokal 9133;1;1;0;409;;;400;;9;132;33,00;126;31,50;76;19,00;22;5,50;32;8,00;6;1,50;6;1,50;;;
9141;Briefwahllokal 9141;1;1;0;489;;;472;;17;119;25,21;160;33,90;104;22,03;30;6,36;40;8,47;17;3,60;2;0,42;;;
9142;Briefwahllokal 9142;1;1;0;335;;;333;;2;102;30,63;111;33,33;61;18,32;26;7,81;22;6,61;7;2,10;4;1,20;;;
9143;Briefwahllokal 9143;1;1;0;479;;;463;;16;149;32,18;171;36,93;63;13,61;31;6,70;38;8,21;8;1,73;3;0,65;;;
9151;Briefwahllokal 9151;1;1;0;411;;;408;;3;150;36,76;118;28,92;67;16,42;31;7,60;22;5,39;10;2,45;10;2,45;;;
9152;Briefwahllokal 9152;1;1;0;499;;;493;;6;196;39,76;153;31,03;56;11,36;34;6,90;30;6,09;13;2,64;11;2,23;;;
9161;Briefwahllokal 9161;1;1;0;474;;;471;;3;258;54,78;118;25,05;39;8,28;25;5,31;19;4,03;4;0,85;8;1,70;;;
9162;Briefwahllokal 9162;1;1;0;473;;;462;;11;189;40,91;135;29,22;46;9,96;38;8,23;33;7,14;13;2,81;8;1,73;;;
9171;Briefwahllokal 9171;1;1;0;386;;;381;;5;125;32,81;146;38,32;41;10,76;29;7,61;23;6,04;10;2,62;7;1,84;;;
9172;Briefwahllokal 9172;1;1;0;439;;;431;;8;187;43,39;141;32,71;59;13,69;22;5,10;13;3,02;6;1,39;3;0,70;;;
9181;Briefwahllokal 9181;1;1;0;497;;;489;;8;247;50,51;120;24,54;37;7,57;40;8,18;28;5,73;11;2,25;6;1,23;;;
9182;Briefwahllokal 9182;1;1;0;429;;;424;;5;174;41,04;118;27,83;47;11,08;40;9,43;27;6,37;10;2,36;8;1,89;;;
9211;Briefwahllokal 9211;1;1;0;282;;;270;;12;79;29,26;71;26,30;19;7,04;19;7,04;14;5,19;5;1,85;2;0,74;61;22,59;
9212;Briefwahllokal 9212;1;1;0;378;;;368;;10;97;26,36;108;29,35;30;8,15;15;4,08;26;7,07;3;0,82;3;0,82;86;23,37;
9221;Briefwahllokal 9221;1;1;0;558;;;548;;10;180;32,85;132;24,09;34;6,20;20;3,65;30;5,47;15;2,74;3;0,55;134;24,45;
9222;Briefwahllokal 9222;1;1;0;500;;;483;;17;150;31,06;124;25,67;25;5,18;19;3,93;32;6,63;11;2,28;5;1,04;117;24,22;
9231;Briefwahllokal 9231;1;1;0;326;;;324;;2;103;31,79;94;29,01;20;6,17;15;4,63;16;4,94;11;3,40;13;4,01;52;16,05;
9232;Briefwahllokal 9232;1;1;0;290;;;284;;6;83;29,23;69;24,30;16;5,63;18;6,34;30;10,56;2;0,70;7;2,46;59;20,77;
9241;Briefwahllokal 9241;1;1;0;344;;;342;;2;104;30,41;86;25,15;26;7,60;23;6,73;15;4,39;7;2,05;3;0,88;78;22,81;
9242;Briefwahllokal 9242;1;1;0;293;;;287;;6;91;31,71;75;26,13;13;4,53;13;4,53;19;6,62;3;1,05;1;0,35;72;25,09;
9251;Briefwahllokal 9251;1;1;0;526;;;515;;11;213;41,36;118;22,91;20;3,88;26;5,05;22;4,27;8;1,55;4;0,78;104;20,19;
9252;Briefwahllokal 9252;1;1;0;497;;;492;;5;131;26,63;148;30,08;36;7,32;21;4,27;24;4,88;9;1,83;5;1,02;118;23,98;
9261;Briefwahllokal 9261;1;1;0;514;;;499;;15;158;31,66;156;31,26;41;8,22;18;3,61;38;7,62;10;2,00;3;0,60;75;15,03;
9262;Briefwahllokal 9262;1;1;0;429;;;422;;7;145;34,36;129;30,57;25;5,92;14;3,32;39;9,24;9;2,13;2;0,47;59;13,98;
