Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;
3102;3102 Beeckstraße;1;1;888;444;50,00;;432;;12;437;7;120;27,78;99;22,65;159;36,81;128;29,29;16;3,70;26;5,95;54;12,50;83;18,99;44;10,19;42;9,61;18;4,17;21;4,81;4;0,93;3;0,69;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;15;3,47;19;4,35;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;2;0,46;5;1,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,37;
3103;3103 Promenadenstraße;1;1;591;226;38,24;;223;;3;224;2;67;30,04;50;22,32;78;34,98;64;28,57;5;2,24;15;6,70;20;8,97;28;12,50;26;11,66;35;15,63;22;9,87;19;8,48;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,79;6;2,68;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;2,68;
3104;3104 Kaiserplatz;1;1;1247;516;41,38;;512;;4;512;4;120;23,44;122;23,83;221;43,16;153;29,88;9;1,76;18;3,52;58;11,33;83;16,21;47;9,18;47;9,18;37;7,23;46;8,98;7;1,37;2;0,39;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;12;2,34;16;3,13;0;0,00;1;0,20;0;0,00;4;0,78;0;0,00;2;0,39;1;0,20;1;0,20;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;12;2,34;
3105;3105 Wilhelmstraße;1;1;965;480;49,74;;476;;4;476;4;151;31,72;136;28,57;175;36,76;138;28,99;9;1,89;21;4,41;54;11,34;72;15,13;54;11,34;64;13,45;23;4,83;25;5,25;1;0,21;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,26;8;1,68;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;3;0,63;2;0,42;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;5;1,05;
3106;3106 Friedrichstraße;1;1;978;508;51,94;;503;;5;504;4;146;29,03;133;26,39;182;36,18;131;25,99;11;2,19;21;4,17;62;12,33;93;18,45;63;12,52;76;15,08;22;4,37;21;4,17;4;0,80;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;2,39;12;2,38;0;0,00;4;0,79;0;0,00;1;0,20;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;9;1,79;
3201;3201 Kongressstraße;1;1;1223;611;49,96;;603;;8;606;5;147;24,38;143;23,60;241;39,97;175;28,88;7;1,16;17;2,81;91;15,09;125;20,63;73;12,11;75;12,38;28;4,64;34;5,61;2;0,33;3;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;1,99;22;3,63;0;0,00;3;0,50;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;4;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,66;
3202;3202 Oranienstraße;1;1;1479;665;44,96;;657;;8;656;9;159;24,20;152;23,17;270;41,10;208;31,71;8;1,22;14;2,13;102;15,53;141;21,49;60;9,13;75;11,43;36;5,48;27;4,12;5;0,76;6;0,91;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;2,28;14;2,13;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;2;0,30;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;8;1,22;
3203;3203 Mittlerer Adalbertsteinweg;1;1;1171;503;42,95;;494;;9;499;4;123;24,90;105;21,04;199;40,28;150;30,06;7;1,42;21;4,21;51;10,32;83;16,63;52;10,53;60;12,02;44;8,91;40;8,02;4;0,81;6;1,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,60;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;12;2,43;18;3,61;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;0;0,00;2;0,40;0;0,00;1;0,20;0;0,00;7;1,40;
3204;3204 Scheibenstraße;1;1;1174;437;37,22;;430;;7;431;6;101;23,49;83;19,26;173;40,23;147;34,11;11;2,56;27;6,26;37;8,60;46;10,67;57;13,26;69;16,01;32;7,44;26;6,03;3;0,70;5;1,16;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;3,49;18;4,18;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;4;0,93;
3205;3205 Eifelstraße;1;1;1293;451;34,88;;448;;3;446;5;118;26,34;83;18,61;192;42,86;172;38,57;4;0,89;18;4,04;36;8,04;57;12,78;52;11,61;53;11,88;23;5,13;26;5,83;3;0,67;2;0,45;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;3,79;23;5,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,67;5;1,12;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;2;0,45;
3301;3301 Obere Stolberger Straße;1;1;667;250;37,48;;237;;13;242;8;80;33,76;73;30,17;90;37,97;84;34,71;2;0,84;9;3,72;10;4,22;17;7,02;28;11,81;27;11,16;10;4,22;9;3,72;9;3,80;7;2,89;0;0,00;2;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;2,53;6;2,48;0;0,00;3;1,24;0;0,00;0;0,00;0;0,00;1;0,41;2;0,84;0;0,00;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;2;0,83;
3302;3302 Leipziger Straße;1;1;503;227;45,13;;224;;3;222;5;62;27,68;64;28,83;108;48,21;73;32,88;2;0,89;7;3,15;12;5,36;27;12,16;27;12,05;33;14,86;3;1,34;3;1,35;4;1,79;4;1,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,23;6;2,70;0;0,00;1;0,45;0;0,00;1;0,45;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;1;0,45;
3303;3303 Untere Elsassstraße;1;1;542;224;41,33;;213;;11;213;11;50;23,47;48;22,54;96;45,07;84;39,44;0;0,00;6;2,82;21;9,86;19;8,92;28;13,15;31;14,55;10;4,69;11;5,16;3;1,41;3;1,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,88;7;3,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,47;1;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,41;
3304;3304 Oberer Adalbertsteinweg;1;1;740;287;38,78;;280;;7;282;5;50;17,86;43;15,25;119;42,50;90;31,91;6;2,14;12;4,26;34;12,14;48;17,02;35;12,50;42;14,89;23;8,21;25;8,87;4;1,43;3;1,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;0;0,00;9;3,21;7;2,48;0;0,00;3;1,06;0;0,00;0;0,00;0;0,00;1;0,35;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,77;
3305;3305 Düppelstraße;1;1;657;250;38,05;;248;;2;248;2;62;25,00;61;24,60;110;44,35;93;37,50;3;1,21;8;3,23;20;8,06;24;9,68;22;8,87;28;11,29;21;8,47;20;8,06;2;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;3,23;8;3,23;0;0,00;0;0,00;0;0,00;3;1,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,81;0;0,00;0;0,00;
3306;3306 Obere Gneisenaustraße;1;1;1063;394;37,06;;389;;5;392;2;112;28,79;96;24,49;155;39,85;134;34,18;9;2,31;17;4,34;25;6,43;34;8,67;47;12,08;52;13,27;23;5,91;29;7,40;9;2,31;4;1,02;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;5;1,29;14;3,57;0;0,00;3;0,77;0;0,00;0;0,00;0;0,00;0;0,00;4;1,03;2;0,51;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;3;0,77;
3401;3401 Hüttenstraße;1;1;644;258;40,06;;252;;6;252;6;84;33,33;80;31,75;93;36,90;79;31,35;7;2,78;9;3,57;6;2,38;7;2,78;31;12,30;36;14,29;13;5,16;10;3,97;6;2,38;6;2,38;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;2,38;8;3,17;0;0,00;3;1,19;0;0,00;2;0,79;0;0,00;0;0,00;6;2,38;4;1,59;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;4;1,59;
3402;3402 Barbarastraße;1;1;888;367;41,33;;359;;8;361;6;116;32,31;107;29,64;154;42,90;137;37,95;4;1,11;17;4,71;11;3,06;14;3,88;37;10,31;35;9,70;8;2,23;9;2,49;4;1,11;6;1,66;0;0,00;2;0,55;0;0,00;0;0,00;0;0,00;2;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;3,90;17;4,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;3,06;11;3,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,11;
3501;3501 Eisenbahnweg;1;1;720;292;40,56;;284;;8;285;7;93;32,75;79;27,72;103;36,27;95;33,33;6;2,11;12;4,21;16;5,63;19;6,67;36;12,68;46;16,14;7;2,46;7;2,46;6;2,11;6;2,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;4,93;16;5,61;0;0,00;0;0,00;0;0,00;2;0,70;0;0,00;0;0,00;3;1,06;2;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;
3502;3502 Freunder Weg;1;1;1461;583;39,90;;567;;16;566;17;220;38,80;216;38,16;198;34,92;167;29,51;8;1,41;18;3,18;25;4,41;38;6,71;64;11,29;67;11,84;25;4,41;27;4,77;9;1,59;6;1,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;2,29;20;3,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,88;4;0,71;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;
3503;3503 Untere Trierer Straße;1;1;1465;586;40,00;;575;;11;577;9;199;34,61;171;29,64;215;37,39;190;32,93;11;1,91;26;4,51;29;5,04;45;7,80;65;11,30;75;13,00;34;5,91;26;4,51;6;1,04;5;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;2,43;19;3,29;0;0,00;2;0,35;0;0,00;3;0,52;0;0,00;1;0,17;2;0,35;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;10;1,73;
3504;3504 Schönrathstraße;1;1;1260;630;50,00;;620;;10;620;10;202;32,58;182;29,35;262;42,26;189;30,48;11;1,77;32;5,16;65;10,48;112;18,06;47;7,58;57;9,19;22;3,55;19;3,06;3;0,48;4;0,65;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,97;13;2,10;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;2;0,32;2;0,32;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;5;0,81;
3601;3601 Drimbornstraße;1;1;913;410;44,91;;407;;3;407;3;114;28,01;104;25,55;176;43,24;132;32,43;5;1,23;17;4,18;43;10,57;60;14,74;48;11,79;57;14,00;11;2,70;15;3,69;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,97;15;3,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,74;
3602;3602 Oppenhoffallee;1;1;1007;545;54,12;;537;;8;542;3;145;27,00;115;21,22;201;37,43;164;30,26;10;1,86;27;4,98;81;15,08;116;21,40;55;10,24;60;11,07;32;5,96;31;5,72;2;0,37;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,68;14;2,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;1;0,18;0;0,00;2;0,37;0;0,00;1;0,18;0;0,00;6;1,11;
3603;3603 Charlottenstraße;1;1;1142;604;52,89;;600;;4;603;1;143;23,83;132;21,89;244;40,67;163;27,03;15;2,50;20;3,32;91;15,17;133;22,06;65;10,83;85;14,10;34;5,67;33;5,47;6;1,00;4;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;4;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;12;1,99;0;0,00;1;0,17;0;0,00;2;0,33;0;0,00;0;0,00;2;0,33;4;0,66;0;0,00;3;0,50;0;0,00;0;0,00;0;0,00;4;0,66;
3604;3604 Mittlere Bismarckstraße;1;1;956;483;50,52;;478;;5;480;3;117;24,48;108;22,50;194;40,59;142;29,58;7;1,46;21;4,38;75;15,69;106;22,08;36;7,53;50;10,42;26;5,44;20;4,17;3;0,63;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;17;3,56;15;3,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;3;0,63;4;0,83;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;6;1,25;
3605;3605 Frankenberger Straße;1;1;1156;654;56,57;;645;;9;646;8;160;24,81;134;20,74;292;45,27;172;26,63;4;0,62;25;3,87;77;11,94;162;25,08;66;10,23;99;15,33;29;4,50;28;4,33;1;0,16;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;12;1,86;16;2,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,62;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,77;
3606;3606 Von-Görschen-Straße;1;1;736;384;52,17;;377;;7;376;8;99;26,26;93;24,73;146;38,73;118;31,38;2;0,53;11;2,93;53;14,06;70;18,62;44;11,67;46;12,23;24;6,37;20;5,32;2;0,53;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,06;7;1,86;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;3;0,80;3;0,80;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;5;1,33;
3701;3701 Engelbertstraße;1;1;1449;723;49,90;;715;;8;714;9;279;39,02;253;35,43;274;38,32;228;31,93;11;1,54;31;4,34;40;5,59;69;9,66;71;9,93;74;10,36;17;2,38;21;2,94;7;0,98;5;0,70;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;1,68;18;2,52;0;0,00;4;0,56;0;0,00;0;0,00;0;0,00;0;0,00;4;0,56;4;0,56;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;5;0,70;
3702;3702 Triererplatz;1;1;1127;555;49,25;;543;;12;542;13;228;41,99;224;41,33;196;36,10;155;28,60;5;0,92;13;2,40;29;5,34;42;7,75;46;8,47;62;11,44;21;3,87;11;2,03;7;1,29;5;0,92;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;3;0,55;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,10;17;3,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,92;4;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;
3703;3703 Stettiner Straße;1;1;1249;618;49,48;;598;;20;599;19;255;42,64;249;41,57;212;35,45;190;31,72;6;1,00;21;3,51;19;3,18;26;4,34;67;11,20;73;12,19;14;2,34;11;1,84;10;1,67;8;1,34;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,67;11;1,84;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;5;0,84;4;0,67;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;
3704;3704 Obere Lintertstraße;1;1;1545;823;53,27;;813;;10;816;7;326;40,10;300;36,76;281;34,56;220;26,96;19;2,34;43;5,27;52;6,40;78;9,56;81;9,96;94;11,52;21;2,58;32;3,92;11;1,35;10;1,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;20;2,46;28;3,43;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;2;0,25;5;0,61;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;
3705;3705 Auf dem Plue;1;1;1261;682;54,08;;671;;11;671;11;312;46,50;299;44,56;226;33,68;190;28,32;13;1,94;27;4,02;39;5,81;53;7,90;38;5,66;46;6,86;11;1,64;12;1,79;5;0,75;3;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;24;3,58;27;4,02;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;3;0,45;8;1,19;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;
3706;3706 Tilsiter Straße;1;1;859;383;44,59;;375;;8;373;10;131;34,93;127;34,05;151;40,27;146;39,14;10;2,67;11;2,95;9;2,40;16;4,29;51;13,60;46;12,33;8;2,13;5;1,34;4;1,07;3;0,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;9;2,40;12;3,22;0;0,00;2;0,54;0;0,00;0;0,00;0;0,00;1;0,27;2;0,53;2;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
3707;3707 Königsberger Straße;1;1;1296;612;47,22;;608;;4;607;5;283;46,55;253;41,68;196;32,24;176;29,00;11;1,81;24;3,95;14;2,30;18;2,97;76;12,50;81;13,34;10;1,64;10;1,65;6;0,99;9;1,48;0;0,00;12;1,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,15;16;2,64;0;0,00;3;0,49;0;0,00;2;0,33;0;0,00;0;0,00;5;0,82;2;0,33;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;
4101;4101 Obere Erzbergerallee;1;1;1714;994;57,99;;985;;9;988;6;398;40,41;372;37,65;384;38,98;260;26,32;8;0,81;34;3,44;107;10,86;189;19,13;54;5,48;68;6,88;15;1,52;23;2,33;1;0,10;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;6;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;1,62;25;2,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,20;3;0,30;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;5;0,51;
4102;4102 Oberer Branderhofer Weg;1;1;1572;852;54,20;;842;;10;848;4;423;50,24;390;45,99;277;32,90;184;21,70;17;2,02;58;6,84;57;6,77;117;13,80;28;3,33;51;6,01;24;2,85;14;1,65;1;0,12;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,31;21;2,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,48;6;0,71;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;2;0,24;
4201;4201 Warmweiherstraße;1;1;1455;715;49,14;;711;;4;712;3;169;23,77;151;21,21;277;38,96;201;28,23;14;1,97;36;5,06;103;14,49;122;17,13;78;10,97;104;14,61;46;6,47;46;6,46;5;0,70;5;0,70;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;1,97;21;2,95;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;5;0,70;4;0,56;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;15;2,11;
4202;4202 Jägerstraße;1;1;1133;531;46,87;;523;;8;525;6;150;28,68;144;27,43;193;36,90;160;30,48;4;0,76;18;3,43;68;13,00;78;14,86;57;10,90;60;11,43;27;5,16;28;5,33;1;0,19;3;0,57;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;3,63;21;4,00;0;0,00;0;0,00;0;0,00;3;0,57;0;0,00;0;0,00;4;0,76;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,33;
4203;4203 Michaelsbergstraße;1;1;1299;699;53,81;;692;;7;693;6;271;39,16;241;34,78;245;35,40;173;24,96;12;1,73;39;5,63;77;11,13;113;16,31;42;6,07;64;9,24;23;3,32;26;3,75;6;0,87;4;0,58;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;2,31;21;3,03;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,72;
4301;4301 Kapellenstraße;1;1;1241;623;50,20;;613;;10;616;7;223;36,38;210;34,09;202;32,95;170;27,60;12;1,96;31;5,03;66;10,77;75;12,18;60;9,79;68;11,04;29;4,73;30;4,87;3;0,49;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;2,94;23;3,73;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,32;
4302;4302 Neustraße;1;1;1073;478;44,55;;470;;8;474;4;124;26,38;120;25,32;175;37,23;135;28,48;6;1,28;13;2,74;59;12,55;80;16,88;61;12,98;72;15,19;24;5,11;22;4,64;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;4,04;22;4,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,27;
