datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23
24.09.2017;Wahl zum Deutschen Bundestag;05774032;0020;Briefwahlbezirk 020;1;1;0;0;0;0;731;731;1;730;3;728;402;286;152;142;50;58;33;51;43;122;47;53;3;1;0;3;0;7;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774032;0021;Briefwahlbezirk 021;1;1;0;0;0;0;959;959;2;957;2;957;584;484;165;164;53;72;35;48;50;98;57;55;13;5;0;3;0;11;0;3;0;1;0;0;0;0;0;0;0;3;0;2;0;1;0;0;0;2;0;0;0;0;0;4;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05774032;0022;Briefwahlbezirk 022;1;1;0;0;0;0;845;845;4;841;1;844;479;337;181;174;64;82;34;36;45;142;35;47;3;0;0;0;0;7;0;4;0;1;0;5;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;1;0;1;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05774032;0023;Briefwahlbezirk 023;1;1;0;0;0;0;980;980;2;978;1;979;533;420;188;176;94;103;38;45;56;132;60;69;9;4;0;3;0;8;0;5;0;1;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;0;0;1;0;7;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774032;0024;Briefwahlbezirk 024;1;1;0;0;0;0;800;800;8;792;5;795;466;349;130;122;46;59;45;56;31;112;59;66;15;5;0;1;0;7;0;1;0;1;0;1;0;1;0;0;0;1;0;0;0;2;0;0;0;0;0;1;0;0;0;8;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05774032;0025;Briefwahlbezirk 025;1;1;0;0;0;0;644;644;1;643;2;642;336;233;129;115;48;69;30;35;31;98;58;65;11;4;0;0;0;5;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;3;0;0;0;2;0;10;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774032;0026;Briefwahlbezirk 026;1;1;0;0;0;0;695;695;2;693;1;694;360;254;134;124;54;57;22;51;53;123;61;58;9;4;0;1;0;8;0;3;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;6;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05774032;0027;Briefwahlbezirk 027;1;1;0;0;0;0;620;620;3;617;3;617;353;261;110;108;30;36;22;34;40;91;57;65;5;1;0;0;0;3;0;3;0;2;0;4;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;7;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05774032;0028;Briefwahlbezirk 028;1;1;0;0;0;0;793;793;5;788;2;791;467;352;144;130;56;61;22;36;45;135;48;56;6;1;0;0;0;2;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;2;0;10;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05774032;0029;Briefwahlbezirk 029;1;1;0;0;0;0;569;569;7;562;5;564;308;238;109;103;19;28;16;23;40;87;59;69;11;7;0;0;0;2;0;0;0;0;0;2;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774032;0083;Briefwahlbezirk 083;1;1;0;0;0;0;529;529;1;528;1;528;311;241;70;78;67;50;26;35;31;83;12;16;11;2;0;0;0;12;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;3;0;0;0;0;0;0;0;1;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774032;0173;Briefwahlbezirk 173;1;1;0;0;0;0;433;433;1;432;0;433;254;203;71;74;29;32;15;20;39;74;19;19;5;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;2;0;1;0;0;0;1;0;3
24.09.2017;Wahl zum Deutschen Bundestag;05774032;0181;Briefwahlbezirk 181;1;1;0;0;0;0;372;372;4;368;1;371;203;173;77;66;30;25;12;15;19;50;25;26;2;1;0;0;0;3;0;3;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05774032;0191;Briefwahlbezirk 191;1;1;0;0;0;0;210;210;2;208;2;208;113;79;48;41;12;19;11;17;6;29;17;16;1;1;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05774032;0192;Briefwahlbezirk 192;1;1;0;0;0;0;474;474;0;474;1;473;277;207;86;96;50;38;10;21;23;68;24;31;4;2;0;0;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;0;0;0;0;2;0;0
