datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
26.05.2019;05334016;Stegelstraße;;52134;;1401
26.05.2019;05334016;Steinweg;;52134;;1301
26.05.2019;05334016;Streiffelder Hof;;52134;;501
26.05.2019;05334016;Streiffelder Straße;;52134;;501
26.05.2019;05334016;Stresemannstraße;;52134;;501
26.05.2019;05334016;Südstraße;2-226 ger.;52134;;1801
26.05.2019;05334016;Südstraße;1-73 ung.;52134;;1901
26.05.2019;05334016;Südstraße;81-137 ung.;52134;;1902
26.05.2019;05334016;Südstraße;157-179 ung.;52134;;2101
26.05.2019;05334016;Talstraße;;52134;;2101
26.05.2019;05334016;Tannenweg;;52134;;2201
26.05.2019;05334016;Theklastraße;;52134;;601
26.05.2019;05334016;Theodorstraße;;52134;;701
26.05.2019;05334016;Theresienstraße;;52134;;801
26.05.2019;05334016;Thiergartenstr.;6-72 ger.;52134;;401
26.05.2019;05334016;Thiergartenstr.;1-43 ung.;52134;;801
26.05.2019;05334016;Triemstrasse;;52134;;1501
26.05.2019;05334016;Tulpenstraße;;52134;;401
26.05.2019;05334016;Übacher Straße;;52134;;601
26.05.2019;05334016;Uferstraße;;52134;;901
26.05.2019;05334016;Ulmenweg;;52134;;501
26.05.2019;05334016;Vennstraße;;52134;;1701
26.05.2019;05334016;Voccartstraße;;52134;;1301
26.05.2019;05334016;Vogelsang;;52134;;102
26.05.2019;05334016;Voßstraße;;52134;;102
26.05.2019;05334016;Wacholderweg;;52134;;1902
26.05.2019;05334016;Wagnerstraße;;52134;;2001
26.05.2019;05334016;Waidmühlenstraße;;52134;;701
26.05.2019;05334016;Waldenburgstraße;;52134;;202
26.05.2019;05334016;Waldstraße;;52134;;1001
26.05.2019;05334016;Weberstraße;;52134;;2001
26.05.2019;05334016;Wefelen;;52134;;701
26.05.2019;05334016;Weidenstraße;;52134;;501
26.05.2019;05334016;Weidstraße;;52134;;1001
26.05.2019;05334016;Weiherstraße;;52134;;1501
26.05.2019;05334016;Weizenweg;;52134;;102
26.05.2019;05334016;Wendelinusstraße;6A-13,17-23 ung.;52134;;1101
26.05.2019;05334016;Wendelinusstraße;14-20 ger.,25-85;52134;;1202
26.05.2019;05334016;Weststraße;;52134;;1801
26.05.2019;05334016;Wichernstraße;;52134;;302
26.05.2019;05334016;Wiesenstraße;;52134;;1001
26.05.2019;05334016;Wildnis;;52134;;101
26.05.2019;05334016;Wilhelm-Plum-Straße;;52134;;2001
26.05.2019;05334016;Wilhelm-Schultheis-Straße;;52134;;2001
26.05.2019;05334016;Willibrordstraße;22-82 ger.;52134;;102
26.05.2019;05334016;Willibrordstraße;1-18,20;52134;;201
26.05.2019;05334016;Willibrordstraße;19-109 ung.;52134;;202
26.05.2019;05334016;Wilsberger Straße;;52134;;1501
26.05.2019;05334016;Winkensstrasse;;52134;;1501
26.05.2019;05334016;Wolfstraße;;52134;;701
26.05.2019;05334016;Woperstraße;;52134;;1101
26.05.2019;05334016;Worm;;52134;;101
26.05.2019;05334016;Zechenstraße;;52134;;1301
26.05.2019;05334016;Zeisigweg;;52134;;1402
26.05.2019;05334016;Zellerstraße;;52134;;2001
26.05.2019;05334016;Zum Hagelkreuz;;52134;;701
26.05.2019;05334016;Zum Heider Busch;;52134;;2202
26.05.2019;05334016;Zum Kalverhof;;52134;;102
26.05.2019;05334016;Zum Pütz;;52134;;601
26.05.2019;05334016;Zum Schleypenhof;;52134;;501
26.05.2019;05334016;Zum Wurmtal;;52134;;1902
