Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;ödp;ödp_Proz;Z_ödp;Z_ödp_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BGD;BGD_Proz;Z_BGD;Z_BGD_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;ddp;ddp_Proz;Z_ddp;Z_ddp_Proz;Freie Union;Freie Union_Proz;Z_Freie Union;Z_Freie Union_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;FBI/ Freie Wähler;FBI/ Freie Wähler_Proz;Z_FBI/ Freie Wähler;Z_FBI/ Freie Wähler_Proz;
2405;2405 Mittlere Jülicher Straße;1;1;756;229;30,29;;224;;5;227;2;50;22,32;43;18,94;95;42,41;92;40,53;31;13,84;27;11,89;5;2,23;8;3,52;0;0,00;3;1,32;25;11,16;24;10,57;0;0,00;3;1,32;0;0,00;0;0,00;2;0,89;0;0,00;0;0,00;0;0,00;0;0,00;3;1,32;0;0,00;1;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;3,13;7;3,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,44;9;4,02;8;3,52;0;0,00;0;0,00;0;0,00;6;2,64;0;0,00;1;0,44;0;0,00;0;0,00;
2501;2501 Obere Jülicher Straße;1;1;708;226;31,92;;224;;2;223;3;55;24,55;53;23,77;111;49,55;84;37,67;9;4,02;18;8,07;9;4,02;7;3,14;0;0,00;3;1,35;30;13,39;36;16,14;0;0,00;1;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;3,57;12;5,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,45;2;0,89;4;1,79;0;0,00;0;0,00;0;0,00;4;1,79;0;0,00;0;0,00;0;0,00;0;0,00;
2502;2502 Prager Ring;1;1;901;328;36,40;;316;;12;319;9;86;27,22;78;24,45;152;48,10;129;40,44;22;6,96;34;10,66;12;3,80;22;6,90;0;0,00;2;0,63;32;10,13;37;11,60;0;0,00;3;0,94;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;4;1,25;0;0,00;2;0,63;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,90;6;1,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;
3101;3101 Schildstraße;1;1;930;374;40,22;;365;;9;367;7;119;32,60;106;28,88;125;34,25;94;25,61;60;16,44;80;21,80;16;4,38;20;5,45;0;0,00;1;0,27;21;5,75;27;7,36;0;0,00;1;0,27;0;0,00;0;0,00;1;0,27;1;0,27;0;0,00;0;0,00;0;0,00;2;0,54;0;0,00;2;0,54;0;0,00;2;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;6,30;26;7,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;2;0,54;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;
3102;3102 Beeckstraße;1;1;818;374;45,72;;371;;3;371;3;109;29,38;84;22,64;133;35,85;104;28,03;75;20,22;91;24,53;10;2,70;20;5,39;0;0,00;0;0,00;22;5,93;36;9,70;0;0,00;0;0,00;0;0,00;0;0,00;3;0,81;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;2;0,54;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;5,12;27;7,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,54;0;0,00;2;0,54;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;
3103;3103 Promenadenstraße;1;1;588;200;34,01;;197;;3;196;4;44;22,34;35;17,86;79;40,10;67;34,18;39;19,80;43;21,94;8;4,06;13;6,63;0;0,00;0;0,00;21;10,66;25;12,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;3,05;8;4,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
3104;3104 Kaiserplatz;1;1;1112;391;35,16;;389;;2;389;2;90;23,14;73;18,77;153;39,33;107;27,51;68;17,48;90;23,14;13;3,34;16;4,11;0;0,00;4;1,03;38;9,77;44;11,31;0;0,00;1;0,26;0;0,00;0;0,00;3;0,77;2;0,51;0;0,00;0;0,00;0;0,00;4;1,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;24;6,17;35;9,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;6;1,54;0;0,00;1;0,26;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;
3105;3105 Wilhelmstraße;1;1;874;430;49,20;;423;;7;425;5;124;29,31;98;23,06;145;34,28;112;26,35;91;21,51;122;28,71;11;2,60;21;4,94;0;0,00;3;0,71;32;7,57;33;7,76;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;1;0,24;0;0,00;0;0,00;0;0,00;3;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;4,49;25;5,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,71;0;0,00;3;0,71;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;
3106;3106 Friedrichstraße;1;1;1004;440;43,82;;431;;9;431;9;128;29,70;108;25,06;135;31,32;120;27,84;96;22,27;99;22,97;15;3,48;19;4,41;0;0,00;3;0,70;35;8,12;37;8,58;0;0,00;1;0,23;0;0,00;0;0,00;4;0,93;2;0,46;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;4,18;27;6,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,93;0;0,00;0;0,00;0;0,00;6;1,39;0;0,00;0;0,00;0;0,00;2;0,46;
3201;3201 Kongressstraße;1;1;1141;489;42,86;;486;;3;486;3;101;20,78;88;18,11;197;40,53;157;32,30;104;21,40;118;24,28;7;1,44;14;2,88;0;0,00;0;0,00;57;11,73;53;10,91;0;0,00;0;0,00;0;0,00;1;0,21;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;3;0,62;0;0,00;1;0,21;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;3,91;41;8,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;4;0,82;0;0,00;0;0,00;0;0,00;0;0,00;
3202;3202 Oranienstraße;1;1;1346;558;41,46;;549;;9;552;6;131;23,86;96;17,39;210;38,25;182;32,97;121;22,04;137;24,82;15;2,73;28;5,07;0;0,00;2;0,36;48;8,74;56;10,14;0;0,00;1;0,18;0;0,00;0;0,00;3;0,55;0;0,00;0;0,00;0;0,00;0;0,00;4;0,72;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;21;3,83;33;5,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,54;0;0,00;4;0,72;0;0,00;0;0,00;0;0,00;3;0,54;0;0,00;1;0,18;0;0,00;0;0,00;
3203;3203 Mittlerer Adalbertsteinweg;1;1;1113;388;34,86;;380;;8;381;7;83;21,84;65;17,06;157;41,32;123;32,28;64;16,84;85;22,31;8;2,11;20;5,25;0;0,00;3;0,79;42;11,05;43;11,29;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;1;0,26;0;0,00;4;1,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;25;6,58;29;7,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;3;0,79;0;0,00;1;0,26;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;1;0,26;
3204;3204 Scheibenstraße;1;1;1122;329;29,32;;319;;10;324;5;74;23,20;52;16,05;142;44,51;114;35,19;39;12,23;56;17,28;12;3,76;24;7,41;0;0,00;3;0,93;36;11,29;42;12,96;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;2;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;5,02;25;7,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,62;0;0,00;0;0,00;0;0,00;2;0,62;0;0,00;0;0,00;0;0,00;0;0,00;
3205;3205 Eifelstraße;1;1;1240;338;27,26;;333;;5;333;5;90;27,03;70;21,02;140;42,04;109;32,73;43;12,91;67;20,12;15;4,50;24;7,21;0;0,00;5;1,50;26;7,81;32;9,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;19;5,71;17;5,11;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;3;0,90;0;0,00;0;0,00;0;0,00;2;0,60;0;0,00;0;0,00;0;0,00;0;0,00;
3301;3301 Obere Stolberger Straße;1;1;692;183;26,45;;175;;8;174;9;49;28,00;43;24,71;73;41,71;64;36,78;19;10,86;23;13,22;3;1,71;4;2,30;0;0,00;0;0,00;21;12,00;18;10,34;0;0,00;1;0,57;0;0,00;0;0,00;2;1,14;1;0,57;0;0,00;0;0,00;0;0,00;1;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;4,57;10;5,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,15;0;0,00;4;2,30;0;0,00;0;0,00;0;0,00;3;1,72;0;0,00;0;0,00;0;0,00;0;0,00;
3302;3302 Leipziger Straße;1;1;484;161;33,26;;151;;10;159;2;45;29,80;48;30,19;63;41,72;60;37,74;20;13,25;16;10,06;8;5,30;9;5,66;0;0,00;1;0,63;14;9,27;15;9,43;0;0,00;1;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,26;0;0,00;1;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,66;1;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;3,14;0;0,00;0;0,00;0;0,00;0;0,00;
3303;3303 Untere Elsassstraße;1;1;527;150;28,46;;147;;3;146;4;34;23,13;24;16,44;56;38,10;61;41,78;18;12,24;15;10,27;4;2,72;6;4,11;0;0,00;0;0,00;28;19,05;24;16,44;0;0,00;0;0,00;0;0,00;0;0,00;1;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;4,08;9;6,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,37;0;0,00;0;0,00;0;0,00;3;2,05;0;0,00;1;0,68;0;0,00;1;0,68;
3304;3304 Oberer Adalbertsteinweg;1;1;717;220;30,68;;216;;4;217;3;52;24,07;44;20,28;87;40,28;71;32,72;25;11,57;36;16,59;9;4,17;10;4,61;0;0,00;0;0,00;35;16,20;32;14,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;3,70;14;6,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;2,76;0;0,00;0;0,00;0;0,00;0;0,00;
3305;3305 Düppelstraße;1;1;600;154;25,67;;150;;4;152;2;19;12,67;11;7,24;74;49,33;57;37,50;23;15,33;29;19,08;2;1,33;7;4,61;0;0,00;0;0,00;23;15,33;31;20,39;0;0,00;0;0,00;0;0,00;0;0,00;2;1,33;1;0,66;0;0,00;0;0,00;0;0,00;2;1,32;0;0,00;0;0,00;0;0,00;2;1,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;4,67;10;6,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
3306;3306 Obere Gneisenaustraße;1;1;1015;261;25,71;;253;;8;254;7;79;31,23;59;23,23;97;38,34;85;33,46;26;10,28;30;11,81;9;3,56;19;7,48;0;0,00;4;1,57;27;10,67;26;10,24;0;0,00;1;0,39;0;0,00;1;0,39;3;1,19;2;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;4,74;19;7,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,39;0;0,00;1;0,39;0;0,00;3;1,18;0;0,00;0;0,00;0;0,00;1;0,39;
3401;3401 Hüttenstraße;1;1;654;169;25,84;;167;;2;166;3;40;23,95;32;19,28;79;47,31;74;44,58;9;5,39;10;6,02;10;5,99;10;6,02;0;0,00;5;3,01;22;13,17;22;13,25;0;0,00;3;1,81;0;0,00;0;0,00;1;0,60;0;0,00;0;0,00;0;0,00;0;0,00;1;0,60;0;0,00;1;0,60;0;0,00;1;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;3,59;4;2,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,60;0;0,00;2;1,20;0;0,00;0;0,00;0;0,00;0;0,00;
3402;3402 Barbarastraße;1;1;922;307;33,30;;294;;13;296;11;116;39,46;105;35,47;110;37,41;102;34,46;21;7,14;21;7,09;12;4,08;17;5,74;0;0,00;2;0,68;26;8,84;25;8,45;0;0,00;3;1,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;9;3,06;6;2,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,01;0;0,00;5;1,69;0;0,00;0;0,00;0;0,00;4;1,35;0;0,00;0;0,00;0;0,00;0;0,00;
3501;3501 Eisenbahnweg;1;1;747;211;28,25;;197;;14;197;14;46;23,35;40;20,30;97;49,24;85;43,15;18;9,14;17;8,63;5;2,54;6;3,05;0;0,00;3;1,52;23;11,68;26;13,20;0;0,00;3;1,52;0;0,00;1;0,51;1;0,51;0;0,00;0;0,00;1;0,51;0;0,00;1;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;3,55;7;3,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,02;0;0,00;2;1,02;0;0,00;0;0,00;0;0,00;2;1,02;0;0,00;0;0,00;0;0,00;1;0,51;
3502;3502 Freunder Weg;1;1;1473;434;29,46;;421;;13;420;14;173;41,09;145;34,52;148;35,15;135;32,14;29;6,89;42;10,00;17;4,04;22;5,24;0;0,00;3;0,71;42;9,98;37;8,81;0;0,00;5;1,19;0;0,00;1;0,24;4;0,95;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,90;12;2,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,67;0;0,00;1;0,24;0;0,00;4;0,95;0;0,00;2;0,48;0;0,00;1;0,24;
3503;3503 Untere Trierer Straße;1;1;1469;477;32,47;;471;;6;472;5;143;30,36;136;28,81;194;41,19;185;39,19;47;9,98;41;8,69;15;3,18;25;5,30;0;0,00;4;0,85;60;12,74;52;11,02;0;0,00;1;0,21;0;0,00;0;0,00;2;0,42;1;0,21;0;0,00;0;0,00;0;0,00;3;0,64;0;0,00;3;0,64;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;2,12;10;2,12;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;4;0,85;0;0,00;0;0,00;0;0,00;5;1,06;0;0,00;0;0,00;0;0,00;0;0,00;
3504;3504 Schönrathstraße;1;1;1226;508;41,44;;504;;4;504;4;170;33,73;147;29,17;191;37,90;150;29,76;87;17,26;117;23,21;19;3,77;30;5,95;0;0,00;2;0,40;21;4,17;26;5,16;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;2,98;14;2,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,60;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;9;1,79;0;0,00;0;0,00;0;0,00;0;0,00;
3601;3601 Drimbornstraße;1;1;856;337;39,37;;332;;5;333;4;77;23,19;67;20,12;133;40,06;112;33,63;76;22,89;81;24,32;4;1,20;11;3,30;0;0,00;1;0,30;23;6,93;26;7,81;0;0,00;0;0,00;0;0,00;1;0,30;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;3;0,90;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;18;5,42;21;6,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,90;0;0,00;3;0,90;0;0,00;0;0,00;0;0,00;2;0,60;0;0,00;0;0,00;0;0,00;0;0,00;
3602;3602 Oppenhoffallee;1;1;942;437;46,39;;433;;4;435;2;93;21,48;71;16,32;155;35,80;122;28,05;115;26,56;137;31,49;12;2,77;22;5,06;0;0,00;2;0,46;33;7,62;34;7,82;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;4;0,92;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;24;5,54;34;7,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;5;1,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
3603;3603 Charlottenstraße;1;1;1129;518;45,88;;513;;5;516;2;108;21,05;78;15,12;190;37,04;154;29,84;122;23,78;147;28,49;16;3,12;23;4,46;0;0,00;2;0,39;53;10,33;61;11,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;3;0,58;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;24;4,68;37;7,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;6;1,16;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;
3604;3604 Mittlere Bismarckstraße;1;1;889;395;44,43;;390;;5;391;4;76;19,49;68;17,39;156;40,00;110;28,13;106;27,18;123;31,46;9;2,31;13;3,32;0;0,00;1;0,26;31;7,95;44;11,25;0;0,00;1;0,26;0;0,00;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;3;0,77;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;10;2,56;18;4,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;2;0,51;0;0,00;2;0,51;0;0,00;3;0,77;0;0,00;0;0,00;0;0,00;0;0,00;
3605;3605 Frankenberger Straße;1;1;1148;584;50,87;;576;;8;578;6;117;20,31;99;17,13;218;37,85;178;30,80;171;29,69;187;32,35;12;2,08;20;3,46;0;0,00;1;0,17;38;6,60;53;9,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;3,47;34;5,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;3;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
3606;3606 Von-Görschen-Straße;1;1;724;337;46,55;;328;;9;334;3;80;24,39;64;19,16;129;39,33;117;35,03;73;22,26;80;23,95;8;2,44;13;3,89;0;0,00;2;0,60;32;9,76;35;10,48;0;0,00;2;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,83;12;3,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,20;0;0,00;1;0,30;0;0,00;2;0,60;0;0,00;0;0,00;0;0,00;0;0,00;
3701;3701 Engelbertstraße;1;1;1361;513;37,69;;506;;7;506;7;177;34,98;144;28,46;206;40,71;178;35,18;64;12,65;72;14,23;12;2,37;27;5,34;0;0,00;4;0,79;37;7,31;41;8,10;0;0,00;1;0,20;0;0,00;1;0,20;3;0,59;2;0,40;0;0,00;0;0,00;0;0,00;3;0,59;0;0,00;3;0,59;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,38;12;2,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;10;1,98;0;0,00;0;0,00;0;0,00;6;1,19;0;0,00;0;0,00;0;0,00;0;0,00;
3702;3702 Triererplatz;1;1;1128;473;41,93;;457;;16;459;14;159;34,79;145;31,59;185;40,48;148;32,24;41;8,97;59;12,85;17;3,72;27;5,88;0;0,00;5;1,09;37;8,10;35;7,63;0;0,00;2;0,44;0;0,00;0;0,00;5;1,09;2;0,44;0;0,00;0;0,00;0;0,00;4;0,87;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;2,84;21;4,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,87;0;0,00;3;0,65;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;1;0,22;0;0,00;0;0,00;
3703;3703 Stettiner Straße;1;1;1299;440;33,87;;426;;14;429;11;178;41,78;153;35,66;163;38,26;145;33,80;24;5,63;37;8,62;15;3,52;21;4,90;0;0,00;6;1,40;40;9,39;43;10,02;0;0,00;2;0,47;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;4;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;5;1,17;6;1,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,86;0;0,00;0;0,00;0;0,00;3;0,70;0;0,00;0;0,00;0;0,00;0;0,00;
3704;3704 Obere Lintertstraße;1;1;1372;580;42,27;;570;;10;574;6;234;41,05;194;33,80;189;33,16;176;30,66;42;7,37;56;9,76;26;4,56;34;5,92;0;0,00;8;1,39;62;10,88;62;10,80;0;0,00;1;0,17;0;0,00;0;0,00;6;1,05;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;5;0,87;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,93;10;1,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,87;0;0,00;12;2,09;0;0,00;1;0,17;0;0,00;3;0,52;0;0,00;0;0,00;0;0,00;3;0,52;
3705;3705 Auf dem Plue;1;1;1287;606;47,09;;594;;12;595;11;268;45,12;238;40,00;196;33,00;177;29,75;70;11,78;79;13,28;17;2,86;32;5,38;0;0,00;3;0,50;33;5,56;43;7,23;0;0,00;1;0,17;0;0,00;0;0,00;3;0,51;0;0,00;0;0,00;0;0,00;0;0,00;4;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,18;9;1,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;7;1,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
3706;3706 Tilsiter Straße;1;1;852;287;33,69;;276;;11;277;10;77;27,90;64;23,10;127;46,01;115;41,52;13;4,71;22;7,94;15;5,43;14;5,05;0;0,00;3;1,08;38;13,77;39;14,08;0;0,00;1;0,36;0;0,00;0;0,00;3;1,09;1;0,36;0;0,00;0;0,00;0;0,00;2;0,72;0;0,00;3;1,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,09;4;1,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,72;0;0,00;6;2,17;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;
