Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
6141;6141: Brambauer IV 1;1;1;1011;518;51,24;;507;;11;508;10;124;24,46;111;21,85;205;40,43;178;35,04;22;4,34;23;4,53;35;6,90;34;6,69;28;5,52;46;9,06;72;14,20;69;13,58;14;2,76;6;1,18;0;0,00;2;0,39;0;0,00;5;0,98;7;1,38;4;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,98;0;0,00;0;0,00;0;0,00;18;3,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;2;0,39;0;0,00;2;0,39;
6142;6142: Brambauer IV 2;1;1;635;298;46,93;;289;;9;291;7;46;15,92;34;11,68;124;42,91;107;36,77;10;3,46;14;4,81;20;6,92;19;6,53;22;7,61;25;8,59;55;19,03;58;19,93;9;3,11;5;1,72;0;0,00;2;0,69;0;0,00;2;0,69;3;1,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;6,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;4;1,37;0;0,00;0;0,00;
6143;6143: Brambauer IV 3;1;1;678;351;51,77;;341;;10;345;6;72;21,11;59;17,10;141;41,35;122;35,36;8;2,35;11;3,19;33;9,68;37;10,72;19;5,57;24;6,96;53;15,54;54;15,65;13;3,81;0;0,00;0;0,00;3;0,87;0;0,00;2;0,58;2;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;26;7,54;0;0,00;2;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;3;0,87;0;0,00;0;0,00;
6151;6151: Brambauer V 1;1;1;749;405;54,07;;401;;4;401;4;100;24,94;87;21,70;166;41,40;151;37,66;16;3,99;23;5,74;17;4,24;21;5,24;37;9,23;41;10,22;52;12,97;58;14,46;9;2,24;6;1,50;0;0,00;2;0,50;0;0,00;3;0,75;4;1,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;4;1,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;
6152;6152: Brambauer V 2;1;1;899;509;56,62;;501;;8;498;11;103;20,56;96;19,28;227;45,31;206;41,37;16;3,19;11;2,21;43;8,58;41;8,23;30;5,99;37;7,43;65;12,97;70;14,06;11;2,20;6;1,20;0;0,00;1;0,20;0;0,00;5;1,00;6;1,20;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;3,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;4;0,80;0;0,00;0;0,00;
6153;6153: Brambauer V 3;1;1;750;376;50,13;;373;;3;372;4;47;12,60;49;13,17;209;56,03;175;47,04;10;2,68;6;1,61;37;9,92;37;9,95;18;4,83;20;5,38;43;11,53;56;15,05;5;1,34;2;0,54;0;0,00;3;0,81;0;0,00;1;0,27;4;1,07;4;1,08;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;7;1,88;0;0,00;0;0,00;0;0,00;2;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,88;0;0,00;1;0,27;
6161;6161: Alstedde I 1;1;1;894;567;63,42;;566;;1;563;4;162;28,62;142;25,22;245;43,29;224;39,79;32;5,65;41;7,28;32;5,65;42;7,46;31;5,48;40;7,10;55;9,72;53;9,41;5;0,88;2;0,36;0;0,00;2;0,36;0;0,00;7;1,24;4;0,71;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;4;0,71;0;0,00;1;0,18;
6162;6162: Alstedde I 2;1;1;794;467;58,82;;464;;3;462;5;108;23,28;98;21,21;217;46,77;190;41,13;13;2,80;12;2,60;30;6,47;33;7,14;29;6,25;34;7,36;57;12,28;65;14,07;2;0,43;1;0,22;0;0,00;2;0,43;0;0,00;8;1,73;8;1,72;6;1,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,30;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;5;1,08;0;0,00;0;0,00;
6163;6163: Alstedde I 3;1;1;740;411;55,54;;404;;7;408;3;85;21,04;70;17,16;203;50,25;179;43,87;17;4,21;23;5,64;21;5,20;27;6,62;20;4,95;27;6,62;52;12,87;63;15,44;2;0,50;0;0,00;0;0,00;2;0,49;0;0,00;5;1,23;4;0,99;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,98;0;0,00;0;0,00;
6171;6171: Alstedde II 1;1;1;903;475;52,60;;472;;3;470;5;158;33,47;125;26,60;153;32,42;141;30,00;30;6,36;36;7,66;23;4,87;22;4,68;29;6,14;46;9,79;67;14,19;72;15,32;5;1,06;1;0,21;0;0,00;1;0,21;0;0,00;6;1,28;7;1,48;3;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;2,13;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,28;0;0,00;0;0,00;
6172;6172: Alstedde II 2;1;1;855;477;55,79;;473;;4;467;10;165;34,88;139;29,76;162;34,25;136;29,12;22;4,65;24;5,14;26;5,50;40;8,57;36;7,61;57;12,21;58;12,26;58;12,42;3;0,63;2;0,43;0;0,00;0;0,00;0;0,00;5;1,07;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;
6173;6173: Alstedde II 3;1;1;1067;665;62,32;;657;;8;655;10;230;35,01;214;32,67;279;42,47;228;34,81;26;3,96;36;5,50;27;4,11;33;5,04;28;4,26;63;9,62;50;7,61;58;8,85;10;1,52;3;0,46;0;0,00;1;0,15;0;0,00;6;0,92;7;1,07;5;0,76;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;3;0,46;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;
6181;6181: Lünen Nord I 1;1;1;1294;731;56,49;;721;;10;724;7;226;31,35;183;25,28;257;35,64;221;30,52;32;4,44;43;5,94;51;7,07;56;7,73;48;6,66;84;11,60;87;12,07;99;13,67;12;1,66;5;0,69;0;0,00;1;0,14;0;0,00;3;0,41;8;1,11;3;0,41;0;0,00;3;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;1,66;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;6;0,83;0;0,00;1;0,14;
6182;6182: Lünen Nord I 2;1;1;734;339;46,19;;327;;12;333;6;80;24,46;69;20,72;131;40,06;103;30,93;16;4,89;25;7,51;35;10,70;39;11,71;18;5,50;29;8,71;33;10,09;37;11,11;9;2,75;5;1,50;0;0,00;0;0,00;0;0,00;0;0,00;5;1,53;2;0,60;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;3,60;0;0,00;4;1,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;5;1,50;0;0,00;0;0,00;
6183;6183: Lünen Nord I 3;1;1;985;484;49,14;;479;;5;476;8;154;32,15;131;27,52;168;35,07;137;28,78;32;6,68;41;8,61;38;7,93;43;9,03;23;4,80;41;8,61;56;11,69;61;12,82;7;1,46;2;0,42;0;0,00;0;0,00;0;0,00;3;0,63;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;5;1,05;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;3;0,63;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;4;0,84;0;0,00;1;0,21;
6191;6191: Lünen Nord II 1;1;1;1547;810;52,36;;798;;12;792;18;244;30,58;201;25,38;323;40,48;280;35,35;29;3,63;36;4,55;57;7,14;64;8,08;40;5,01;69;8,71;93;11,65;95;11,99;6;0,75;6;0,76;0;0,00;5;0,63;0;0,00;12;1,52;6;0,75;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,14;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;8;1,01;0;0,00;1;0,13;
6192;6192: Lünen Nord II 2;1;1;1033;492;47,63;;481;;11;481;11;136;28,27;103;21,41;171;35,55;159;33,06;33;6,86;32;6,65;29;6,03;47;9,77;19;3,95;38;7,90;75;15,59;68;14,14;12;2,49;5;1,04;0;0,00;4;0,83;0;0,00;3;0,62;6;1,25;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;2,49;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,46;0;0,00;0;0,00;
6201;6201: Lünen Nord III 1;1;1;1204;700;58,14;;684;;16;690;10;206;30,12;183;26,52;315;46,05;277;40,14;30;4,39;25;3,62;34;4,97;52;7,54;24;3,51;50;7,25;66;9,65;70;10,14;9;1,32;1;0,14;0;0,00;1;0,14;0;0,00;3;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;2,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,43;0;0,00;2;0,29;0;0,00;2;0,29;0;0,00;6;0,87;0;0,00;0;0,00;
6202;6202: Lünen Nord III 2;1;1;722;392;54,29;;382;;10;390;2;67;17,54;51;13,08;163;42,67;148;37,95;27;7,07;17;4,36;21;5,50;21;5,38;14;3,66;27;6,92;71;18,59;77;19,74;13;3,40;6;1,54;0;0,00;1;0,26;0;0,00;3;0,77;6;1,57;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;21;5,38;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;2,31;0;0,00;2;0,51;
6203;6203: Lünen Nord III 3;1;1;822;443;53,89;;436;;7;434;9;107;24,54;89;20,51;169;38,76;138;31,80;30;6,88;24;5,53;32;7,34;33;7,60;33;7,57;54;12,44;58;13,30;61;14,06;7;1,61;3;0,69;0;0,00;4;0,92;0;0,00;5;1,15;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,84;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;9;2,07;0;0,00;0;0,00;
6211;6211: Wethmar 1;1;1;792;473;59,72;;466;;7;470;3;210;45,06;178;37,87;147;31,55;113;24,04;26;5,58;27;5,74;20;4,29;27;5,74;24;5,15;63;13,40;36;7,73;51;10,85;3;0,64;1;0,21;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,85;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
6212;6212: Wethmar 2;1;1;783;489;62,45;;483;;6;484;5;147;30,43;132;27,27;181;37,47;148;30,58;33;6,83;34;7,02;25;5,18;29;5,99;27;5,59;46;9,50;62;12,84;74;15,29;6;1,24;4;0,83;0;0,00;3;0,62;0;0,00;6;1,24;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,62;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;
6213;6213: Wethmar 3;1;1;711;455;63,99;;448;;7;450;5;139;31,03;114;25,33;161;35,94;125;27,78;15;3,35;27;6,00;29;6,47;29;6,44;26;5,80;57;12,67;68;15,18;73;16,22;8;1,79;6;1,33;0;0,00;1;0,22;0;0,00;2;0,44;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,56;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;6;1,33;0;0,00;0;0,00;
6221;6221: Nordlünen I 1;1;1;1158;695;60,02;;693;;2;692;3;312;45,02;242;34,97;187;26,98;153;22,11;36;5,19;43;6,21;42;6,06;47;6,79;53;7,65;128;18,50;55;7,94;64;9,25;5;0,72;1;0,14;0;0,00;2;0,29;0;0,00;3;0,43;3;0,43;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;3;0,43;0;0,00;0;0,00;
6222;6222: Nordlünen I 2;1;1;994;556;55,94;;549;;7;550;6;172;31,33;143;26,00;193;35,15;153;27,82;36;6,56;33;6,00;25;4,55;33;6,00;46;8,38;82;14,91;63;11,48;80;14,55;6;1,09;6;1,09;0;0,00;1;0,18;0;0,00;1;0,18;8;1,46;2;0,36;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;3;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,45;0;0,00;1;0,18;
6223;6223: Nordlünen I 3;1;1;1133;629;55,52;;620;;9;618;11;237;38,23;198;32,04;204;32,90;162;26,21;40;6,45;51;8,25;37;5,97;50;8,09;42;6,77;82;13,27;52;8,39;59;9,55;5;0,81;3;0,49;0;0,00;2;0,32;0;0,00;3;0,49;3;0,48;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,49;0;0,00;0;0,00;
6231;6231: Nordlünen II 1;1;1;1324;788;59,52;;776;;12;774;14;282;36,34;239;30,88;273;35,18;213;27,52;46;5,93;51;6,59;43;5,54;50;6,46;56;7,22;113;14,60;64;8,25;72;9,30;4;0,52;6;0,78;0;0,00;1;0,13;0;0,00;7;0,90;8;1,03;5;0,65;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;1;0,13;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;4;0,52;0;0,00;1;0,13;
6232;6232: Nordlünen II 2;1;1;1148;658;57,32;;651;;7;653;5;220;33,79;196;30,02;234;35,94;199;30,47;37;5,68;43;6,58;49;7,53;46;7,04;32;4,92;64;9,80;64;9,83;74;11,33;7;1,08;2;0,31;0;0,00;3;0,46;0;0,00;7;1,07;8;1,23;3;0,46;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,77;0;0,00;3;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;4;0,61;0;0,00;1;0,15;
6233;6233: Nordlünen II 3;1;1;1067;689;64,57;;681;;8;683;6;298;43,76;250;36,60;228;33,48;187;27,38;21;3,08;34;4,98;31;4,55;48;7,03;29;4,26;78;11,42;61;8,96;68;9,96;9;1,32;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;4;0,59;2;0,29;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;4;0,59;0;0,00;0;0,00;
6901;6901: Briefwahl - Mitte/Osterfeld I;1;1;0;1083;0,00;;1076;;7;1076;7;443;41,17;395;36,71;356;33,09;305;28,35;50;4,65;45;4,18;50;4,65;76;7,06;79;7,34;137;12,73;80;7,43;88;8,18;12;1,12;5;0,46;0;0,00;2;0,19;0;0,00;5;0,46;6;0,56;2;0,19;0;0,00;4;0,37;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;5;0,46;0;0,00;1;0,09;
6902;6902: Briefwahl -  Geist/Lippholthausen;1;1;0;444;0,00;;440;;4;443;1;145;32,95;133;30,02;181;41,14;156;35,21;19;4,32;18;4,06;37;8,41;42;9,48;17;3,86;35;7,90;36;8,18;36;8,13;2;0,45;2;0,45;0;0,00;1;0,23;0;0,00;3;0,68;3;0,68;2;0,45;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;6;1,35;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,90;0;0,00;0;0,00;
6903;6903: Briefwahl - Osterfeld II/Beckingh./Horstmar;1;1;0;998;0,00;;994;;4;997;1;344;34,61;309;30,99;399;40,14;346;34,70;52;5,23;41;4,11;46;4,63;66;6,62;62;6,24;113;11,33;79;7,95;86;8,63;4;0,40;3;0,30;0;0,00;3;0,30;0;0,00;6;0,60;8;0,80;6;0,60;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;3;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;8;0,80;0;0,00;1;0,10;
6904;6904: Briefwahl - Niederaden/Horstmar;1;1;0;960;0,00;;952;;8;953;7;321;33,72;295;30,95;393;41,28;353;37,04;51;5,36;41;4,30;40;4,20;53;5,56;57;5,99;95;9,97;76;7,98;86;9,02;5;0,53;2;0,21;0;0,00;1;0,10;0;0,00;7;0,73;9;0,95;2;0,21;0;0,00;4;0,42;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,15;0;0,00;0;0,00;
6905;6905: Briefwahl - Lünen-Süd I/Gahmen;1;1;0;572;0,00;;568;;4;567;5;139;24,47;128;22,57;259;45,60;215;37,92;33;5,81;40;7,05;41;7,22;54;9,52;24;4,23;48;8,47;57;10,04;56;9,88;3;0,53;1;0,18;0;0,00;4;0,71;0;0,00;2;0,35;12;2,11;2;0,35;0;0,00;5;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;2;0,35;0;0,00;8;1,41;0;0,00;0;0,00;
6906;6906: Briefwahl - Lünen-Süd II;1;1;0;469;0,00;;466;;3;466;3;124;26,61;110;23,61;216;46,35;192;41,20;22;4,72;22;4,72;23;4,94;22;4,72;16;3,43;37;7,94;59;12,66;63;13,52;3;0,64;3;0,64;0;0,00;0;0,00;0;0,00;1;0,21;3;0,64;2;0,43;0;0,00;3;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;7;1,50;0;0,00;0;0,00;
6907;6907: Briefwahl - Brambauer I/Brambauer V;1;1;0;813;0,00;;803;;10;801;12;224;27,90;209;26,09;360;44,83;320;39,95;51;6,35;41;5,12;44;5,48;51;6,37;32;3,99;69;8,61;76;9,46;77;9,61;7;0,87;5;0,62;0;0,00;1;0,12;0;0,00;5;0,62;9;1,12;5;0,62;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;10;1,25;0;0,00;2;0,25;
6908;6908: Briefwahl - Brambauer II/Brambauer III;1;1;0;795;0,00;;781;;14;788;7;279;35,72;241;30,58;293;37,52;257;32,61;39;4,99;43;5,46;48;6,15;50;6,35;44;5,63;89;11,29;60;7,68;73;9,26;9;1,15;2;0,25;0;0,00;1;0,13;0;0,00;2;0,25;9;1,15;4;0,51;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;15;1,90;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;5;0,63;0;0,00;0;0,00;
6909;6909: Briefwahl - Brambauer IV;1;1;0;340;0,00;;338;;2;339;1;108;31,95;91;26,84;145;42,90;132;38,94;11;3,25;16;4,72;17;5,03;17;5,01;14;4,14;33;9,73;40;11,83;41;12,09;1;0,30;4;1,18;0;0,00;1;0,29;0;0,00;0;0,00;2;0,59;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;
6910;6910: Briefwahl - Alstedde I/Alstedde II;1;1;0;983;0,00;;982;;1;981;2;400;40,73;363;37,00;334;34,01;292;29,77;52;5,30;46;4,69;32;3,26;42;4,28;71;7,23;123;12,54;77;7,84;83;8,46;4;0,41;3;0,31;0;0,00;4;0,41;0;0,00;6;0,61;12;1,22;5;0,51;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,12;0;0,00;0;0,00;
6911;6911: Briefwahl - Lünen-Nord I/Lünen-Nord II;1;1;0;1024;0,00;;1017;;7;1019;5;360;35,40;324;31,80;380;37,36;325;31,89;76;7,47;59;5,79;51;5,01;70;6,87;54;5,31;115;11,29;79;7,77;86;8,44;11;1,08;6;0,59;0;0,00;6;0,59;0;0,00;10;0,98;6;0,59;2;0,20;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;2;0,20;0;0,00;1;0,10;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;7;0,69;0;0,00;0;0,00;
