Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG „BRD“;PARTEILOSE WG „BRD“_Proz;Z_PARTEILOSE WG „BRD“;Z_PARTEILOSE WG „BRD“_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
17.1;17.1 - Dinslaken;1;1;1851;975;52,67;;960;;15;966;9;397;41,35;388;40,17;305;31,77;244;25,26;45;4,69;46;4,76;89;9,27;136;14,08;5;0,52;8;0,83;55;5,73;47;4,87;0;0,00;5;0,52;0;0,00;3;0,31;0;0,00;5;0,52;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;5;0,52;0;0,00;2;0,21;64;6,67;72;7,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;
17.2;17.2 - Dinslaken;1;1;1258;641;50,95;;636;;5;637;4;268;42,14;233;36,58;162;25,47;138;21,66;25;3,93;32;5,02;45;7,08;64;10,05;16;2,52;7;1,10;56;8,81;50;7,85;0;0,00;8;1,26;0;0,00;7;1,10;0;0,00;5;0,78;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,78;0;0,00;1;0,16;64;10,06;79;12,40;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;
18.1;18.1 - Dinslaken;1;1;1531;730;47,68;;713;;17;720;10;310;43,48;278;38,61;178;24,96;153;21,25;33;4,63;36;5,00;41;5,75;60;8,33;15;2,10;13;1,81;80;11,22;74;10,28;0;0,00;5;0,69;0;0,00;3;0,42;0;0,00;2;0,28;0;0,00;9;1,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;2;0,28;56;7,85;74;10,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;
18.2;18.2 - Dinslaken;1;1;947;390;41,18;;380;;10;384;6;156;41,05;143;37,24;87;22,89;76;19,79;25;6,58;24;6,25;25;6,58;31;8,07;14;3,68;8;2,08;48;12,63;40;10,42;0;0,00;3;0,78;0;0,00;5;1,30;0;0,00;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;7;1,82;0;0,00;2;0,52;25;6,58;36;9,38;0;0,00;3;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;
19.1;19.1 - Dinslaken;1;1;1827;998;54,63;;981;;17;980;18;401;40,88;364;37,14;279;28,44;249;25,41;61;6,22;61;6,22;75;7,65;103;10,51;23;2,34;13;1,33;83;8,46;77;7,86;0;0,00;5;0,51;0;0,00;8;0,82;0;0,00;4;0,41;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;4;0,41;0;0,00;0;0,00;0;0,00;9;0,92;0;0,00;1;0,10;59;6,01;71;7,24;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;3;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;2;0,20;
19.2;19.2 - Dinslaken;1;1;776;382;49,23;;377;;5;375;7;155;41,11;144;38,40;105;27,85;93;24,80;21;5,57;22;5,87;30;7,96;40;10,67;6;1,59;5;1,33;39;10,34;26;6,93;0;0,00;2;0,53;0;0,00;4;1,07;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;0;0,00;21;5,57;30;8,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;2;0,53;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
20.0;20.0 - Dinslaken;1;1;1910;998;52,25;;981;;17;988;10;312;31,80;276;27,94;370;37,72;338;34,21;56;5,71;68;6,88;104;10,60;143;14,47;11;1,12;3;0,30;75;7,65;60;6,07;0;0,00;4;0,40;0;0,00;3;0,30;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;3;0,30;0;0,00;0;0,00;53;5,40;70;7,09;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;3;0,30;0;0,00;2;0,20;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;3;0,30;0;0,00;2;0,20;
21.1;21.1 - Dinslaken;1;1;1734;1124;64,82;;1115;;9;1117;7;357;32,02;317;28,38;438;39,28;393;35,18;69;6,19;78;6,98;111;9,96;148;13,25;21;1,88;11;0,98;56;5,02;50;4,48;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;6;0,54;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,27;0;0,00;3;0,27;63;5,65;95;8,50;0;0,00;2;0,18;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;
21.2;21.2 - Dinslaken;1;1;1039;664;63,91;;660;;4;660;4;201;30,45;179;27,12;297;45,00;256;38,79;37;5,61;45;6,82;74;11,21;109;16,52;10;1,52;7;1,06;19;2,88;19;2,88;0;0,00;2;0,30;0;0,00;2;0,30;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;22;3,33;31;4,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
22.1;22.1 - Dinslaken;1;1;968;574;59,30;;570;;4;572;2;216;37,89;182;31,82;193;33,86;172;30,07;27;4,74;36;6,29;59;10,35;86;15,03;9;1,58;7;1,22;37;6,49;34;5,94;0;0,00;1;0,17;0;0,00;2;0,35;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;3;0,52;29;5,09;37;6,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;
22.2;22.2 - Dinslaken;1;1;1893;1099;58,06;;1080;;19;1087;12;434;40,19;406;37,35;333;30,83;294;27,05;47;4,35;47;4,32;94;8,70;128;11,78;17;1,57;15;1,38;58;5,37;42;3,86;0;0,00;9;0,83;0;0,00;0;0,00;0;0,00;4;0,37;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;9;0,83;0;0,00;3;0,28;97;8,98;120;11,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;3;0,28;0;0,00;0;0,00;
31.0;31.0 - Dinslaken Briefwahlbezirk;1;1;0;993;0,00;;986;;7;990;3;441;44,73;418;42,22;286;29,01;260;26,26;51;5,17;56;5,66;67;6,80;97;9,80;10;1,01;10;1,01;63;6,39;45;4,55;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;5;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;1;0,10;0;0,00;8;0,81;0;0,00;0;0,00;68;6,90;82;8,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
32.0;32.0 - Dinslaken Briefwahlbezirk;1;1;0;1170;0,00;;1152;;18;1161;9;504;43,75;491;42,29;308;26,74;275;23,69;65;5,64;48;4,13;84;7,29;125;10,77;17;1,48;7;0,60;85;7,38;70;6,03;0;0,00;2;0,17;0;0,00;8;0,69;0;0,00;5;0,43;0;0,00;7;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;1,46;0;0,00;4;0,34;89;7,73;89;7,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;2;0,17;0;0,00;2;0,17;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;3;0,26;0;0,00;1;0,09;
33.0;33.0 - Dinslaken Briefwahlbezirk;1;1;0;1119;0,00;;1109;;10;1112;7;474;42,74;448;40,29;318;28,67;275;24,73;50;4,51;45;4,05;96;8,66;146;13,13;12;1,08;7;0,63;63;5,68;56;5,04;0;0,00;2;0,18;0;0,00;4;0,36;0;0,00;4;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;5;0,45;0;0,00;8;0,72;0;0,00;1;0,09;96;8,66;98;8,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;4;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,18;
34.0;34.0 - Dinslaken Briefwahlbezirk;1;1;0;1077;0,00;;1066;;11;1071;6;431;40,43;419;39,12;370;34,71;314;29,32;54;5,07;57;5,32;100;9,38;150;14,01;8;0,75;4;0,37;49;4,60;40;3,73;0;0,00;1;0,09;0;0,00;2;0,19;0;0,00;3;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;9;0,84;0;0,00;0;0,00;54;5,07;60;5,60;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;2;0,19;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
35.0;35.0 - Dinslaken Briefwahlbezirk;1;1;0;1097;0,00;;1085;;12;1088;9;383;35,30;361;33,18;413;38,06;353;32,44;56;5,16;50;4,60;112;10,32;166;15,26;7;0,65;7;0,64;51;4,70;45;4,14;0;0,00;1;0,09;0;0,00;6;0,55;0;0,00;3;0,28;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;8;0,74;0;0,00;0;0,00;63;5,81;75;6,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;2;0,18;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;1;0,09;
36.0;36.0 - Dinslaken Briefwahlbezirk;1;1;0;1413;0,00;;1398;;15;1407;6;498;35,62;452;32,13;517;36,98;461;32,76;65;4,65;74;5,26;134;9,59;197;14,00;21;1,50;8;0,57;62;4,43;56;3,98;0;0,00;1;0,07;0;0,00;3;0,21;0;0,00;4;0,28;0;0,00;2;0,14;0;0,00;0;0,00;0;0,00;2;0,14;0;0,00;1;0,07;0;0,00;9;0,64;0;0,00;0;0,00;101;7,22;127;9,03;0;0,00;1;0,07;0;0,00;3;0,21;0;0,00;2;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;1;0,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
