Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;
1004;1004;1;1;1092;604;55,31;;596;;8;600;4;255;42,79;236;39,33;146;24,50;118;19,67;36;6,04;71;11,83;69;11,58;49;8,17;76;12,75;89;14,83;14;2,35;14;2,33;0;0,00;2;0,33;0;0,00;6;1,00;0;0,00;2;0,33;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,50;0;0,00;1;0,17;0;0,00;1;0,17;
1005;1005;1;1;1180;825;69,92;;812;;13;811;14;423;52,09;397;48,95;184;22,66;159;19,61;47;5,79;72;8,88;77;9,48;65;8,01;67;8,25;80;9,86;14;1,72;10;1,23;0;0,00;5;0,62;0;0,00;5;0,62;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;10;1,23;0;0,00;0;0,00;0;0,00;5;0,62;
1101;1101;1;1;1230;713;57,97;;704;;9;708;5;333;47,30;307;43,36;165;23,44;151;21,33;35;4,97;68;9,60;84;11,93;54;7,63;69;9,80;82;11,58;16;2,27;13;1,84;0;0,00;5;0,71;0;0,00;3;0,42;0;0,00;8;1,13;0;0,00;0;0,00;2;0,28;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;9;1,27;0;0,00;1;0,14;0;0,00;3;0,42;
1102;1102;1;1;1149;638;55,53;;631;;7;629;9;301;47,70;241;38,31;143;22,66;138;21,94;58;9,19;70;11,13;46;7,29;55;8,74;71;11,25;91;14,47;9;1,43;7;1,11;0;0,00;6;0,95;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;0;0,00;3;0,48;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;10;1,59;0;0,00;0;0,00;0;0,00;6;0,95;
1103;1103;1;1;1065;575;53,99;;570;;5;572;3;274;48,07;248;43,36;133;23,33;118;20,63;39;6,84;48;8,39;43;7,54;39;6,82;60;10,53;74;12,94;20;3,51;15;2,62;0;0,00;2;0,35;0;0,00;2;0,35;0;0,00;4;0,70;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;2,45;0;0,00;1;0,17;0;0,00;6;1,05;
1104;1104;1;1;996;460;46,18;;458;;2;458;2;206;44,98;186;40,61;102;22,27;101;22,05;24;5,24;35;7,64;33;7,21;26;5,68;82;17,90;74;16,16;11;2,40;11;2,40;0;0,00;4;0,87;0;0,00;0;0,00;0;0,00;4;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;11;2,40;0;0,00;0;0,00;0;0,00;3;0,66;
1201;1201;1;1;920;508;55,22;;506;;2;502;6;210;41,50;185;36,85;151;29,84;134;26,69;26;5,14;45;8,96;47;9,29;38;7,57;57;11,26;69;13,75;15;2,96;8;1,59;0;0,00;2;0,40;0;0,00;5;1,00;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;1;0,20;0;0,00;9;1,79;0;0,00;1;0,20;0;0,00;1;0,20;
1202;1202;1;1;761;401;52,69;;392;;9;393;8;190;48,47;164;41,73;73;18,62;70;17,81;22;5,61;28;7,12;35;8,93;24;6,11;59;15,05;77;19,59;8;2,04;3;0,76;0;0,00;3;0,76;0;0,00;1;0,25;0;0,00;3;0,76;0;0,00;0;0,00;5;1,28;1;0,25;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;8;2,04;0;0,00;0;0,00;0;0,00;7;1,78;
1203;1203;1;1;594;243;40,91;;234;;9;236;7;112;47,86;107;45,34;47;20,09;49;20,76;6;2,56;9;3,81;15;6,41;12;5,08;47;20,09;49;20,76;7;2,99;6;2,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,27;0;0,00;0;0,00;0;0,00;1;0,42;
1204;1204;1;1;1166;531;45,54;;513;;18;517;14;239;46,59;222;42,94;90;17,54;81;15,67;32;6,24;43;8,32;39;7,60;43;8,32;103;20,08;100;19,34;8;1,56;5;0,97;0;0,00;2;0,39;0;0,00;3;0,58;0;0,00;0;0,00;0;0,00;1;0,19;2;0,39;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;1;0,19;0;0,00;6;1,16;0;0,00;1;0,19;0;0,00;5;0,97;
1205;1205;1;1;888;396;44,59;;395;;1;395;1;154;38,99;139;35,19;88;22,28;85;21,52;34;8,61;35;8,86;46;11,65;41;10,38;63;15,95;71;17,97;9;2,28;8;2,03;0;0,00;1;0,25;0;0,00;5;1,27;0;0,00;1;0,25;0;0,00;0;0,00;1;0,25;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;5;1,27;0;0,00;0;0,00;0;0,00;1;0,25;
1301;1301;1;1;1315;753;57,26;;740;;13;734;19;339;45,81;295;40,19;166;22,43;148;20,16;46;6,22;66;8,99;64;8,65;60;8,17;109;14,73;114;15,53;16;2,16;18;2,45;0;0,00;4;0,54;0;0,00;3;0,41;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;2;0,27;0;0,00;19;2,59;0;0,00;0;0,00;0;0,00;2;0,27;
1302;1302;1;1;1148;626;54,53;;617;;9;615;11;294;47,65;257;41,79;117;18,96;106;17,24;47;7,62;57;9,27;57;9,24;46;7,48;74;11,99;92;14,96;28;4,54;25;4,07;0;0,00;7;1,14;0;0,00;3;0,49;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,49;0;0,00;0;0,00;0;0,00;17;2,76;0;0,00;0;0,00;0;0,00;0;0,00;
1303;1303;1;1;1311;638;48,67;;627;;11;627;11;310;49,44;261;41,63;128;20,41;120;19,14;39;6,22;61;9,73;45;7,18;44;7,02;87;13,88;97;15,47;17;2,71;17;2,71;0;0,00;4;0,64;0;0,00;5;0,80;0;0,00;4;0,64;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,44;0;0,00;1;0,16;0;0,00;4;0,64;
1304;1304;1;1;984;542;55,08;;532;;10;532;10;240;45,11;223;41,92;115;21,62;102;19,17;45;8,46;53;9,96;38;7,14;27;5,08;79;14,85;84;15,79;14;2,63;13;2,44;0;0,00;7;1,32;0;0,00;7;1,32;0;0,00;3;0,56;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,07;0;0,00;0;0,00;0;0,00;1;0,19;
1401;1401;1;1;1034;623;60,25;;622;;1;622;1;296;47,59;251;40,35;159;25,56;132;21,22;42;6,75;65;10,45;50;8,04;52;8,36;61;9,81;83;13,34;14;2,25;7;1,13;0;0,00;5;0,80;0;0,00;3;0,48;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;3;0,48;0;0,00;0;0,00;0;0,00;13;2,09;0;0,00;0;0,00;0;0,00;3;0,48;
1402;1402;1;1;1134;664;58,55;;658;;6;659;5;293;44,53;251;38,09;169;25,68;151;22,91;45;6,84;85;12,90;80;12,16;65;9,86;55;8,36;70;10,62;12;1,82;6;0,91;0;0,00;5;0,76;0;0,00;2;0,30;0;0,00;1;0,15;0;0,00;0;0,00;4;0,61;4;0,61;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;1,97;0;0,00;1;0,15;0;0,00;4;0,61;
1403;1403;1;1;1087;610;56,12;;600;;10;602;8;297;49,50;263;43,69;143;23,83;129;21,43;31;5,17;56;9,30;49;8,17;42;6,98;68;11,33;68;11,30;12;2,00;11;1,83;0;0,00;6;1,00;0;0,00;2;0,33;0;0,00;5;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;1,99;0;0,00;2;0,33;0;0,00;5;0,83;
1404;1404;1;1;1097;684;62,35;;672;;12;676;8;316;47,02;287;42,46;188;27,98;157;23,22;28;4,17;70;10,36;55;8,18;44;6,51;70;10,42;78;11,54;13;1,93;11;1,63;0;0,00;3;0,44;0;0,00;9;1,33;0;0,00;3;0,44;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,74;0;0,00;1;0,15;0;0,00;7;1,04;
1405;1405;1;1;911;529;58,07;;525;;4;525;4;243;46,29;213;40,57;144;27,43;118;22,48;41;7,81;65;12,38;41;7,81;46;8,76;49;9,33;50;9,52;7;1,33;7;1,33;0;0,00;2;0,38;0;0,00;5;0,95;0;0,00;3;0,57;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;2,29;0;0,00;2;0,38;0;0,00;0;0,00;
1501;1501;1;1;1238;719;58,08;;712;;7;713;6;385;54,07;344;48,25;150;21,07;136;19,07;51;7,16;82;11,50;58;8,15;42;5,89;53;7,44;72;10,10;15;2,11;8;1,12;0;0,00;5;0,70;0;0,00;9;1,26;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,54;0;0,00;1;0,14;0;0,00;2;0,28;
1502;1502;1;1;1356;732;53,98;;724;;8;726;6;315;43,51;287;39,53;194;26,80;172;23,69;34;4,70;64;8,82;82;11,33;77;10,61;77;10,64;87;11,98;21;2,90;13;1,79;0;0,00;10;1,38;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;8;1,10;0;0,00;0;0,00;0;0,00;3;0,41;
1503;1503;1;1;1121;619;55,22;;610;;9;608;11;262;42,95;219;36,02;184;30,16;166;27,30;31;5,08;43;7,07;59;9,67;63;10,36;56;9,18;68;11,18;14;2,30;14;2,30;0;0,00;5;0,82;0;0,00;3;0,49;0;0,00;2;0,33;0;0,00;0;0,00;4;0,66;0;0,00;0;0,00;2;0,33;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;17;2,80;0;0,00;1;0,16;0;0,00;3;0,49;
1504;1504;1;1;1247;639;51,24;;631;;8;630;9;300;47,54;264;41,90;140;22,19;120;19,05;38;6,02;62;9,84;63;9,98;56;8,89;78;12,36;86;13,65;9;1,43;9;1,43;0;0,00;8;1,27;0;0,00;3;0,48;0;0,00;1;0,16;0;0,00;1;0,16;3;0,48;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;2,38;0;0,00;1;0,16;0;0,00;2;0,32;
1601;1601;1;1;1348;779;57,79;;765;;14;770;9;367;47,97;316;41,04;182;23,79;168;21,82;41;5,36;69;8,96;70;9,15;61;7,92;78;10,20;93;12,08;24;3,14;18;2,34;0;0,00;14;1,82;0;0,00;4;0,52;0;0,00;3;0,39;0;0,00;1;0,13;3;0,39;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;13;1,69;0;0,00;2;0,26;0;0,00;4;0,52;
1602;1602;1;1;897;461;51,39;;451;;10;451;10;240;53,22;209;46,34;108;23,95;82;18,18;21;4,66;50;11,09;27;5,99;30;6,65;39;8,65;41;9,09;16;3,55;14;3,10;0;0,00;3;0,67;0;0,00;2;0,44;0;0,00;3;0,67;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;3;0,67;0;0,00;0;0,00;0;0,00;8;1,77;0;0,00;2;0,44;0;0,00;2;0,44;
1603;1603;1;1;1313;730;55,60;;722;;8;724;6;317;43,91;280;38,67;176;24,38;163;22,51;41;5,68;68;9,39;87;12,05;77;10,64;86;11,91;90;12,43;15;2,08;9;1,24;0;0,00;3;0,41;0;0,00;9;1,24;0;0,00;4;0,55;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;2,35;0;0,00;0;0,00;0;0,00;1;0,14;
1604;1604;1;1;1004;580;57,77;;573;;7;572;8;266;46,42;241;42,13;168;29,32;159;27,80;25;4,36;43;7,52;61;10,65;45;7,87;48;8,38;58;10,14;5;0,87;3;0,52;0;0,00;3;0,52;0;0,00;2;0,35;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;11;1,92;0;0,00;1;0,17;0;0,00;2;0,35;
1701;1701;1;1;1381;854;61,84;;843;;11;842;12;387;45,91;345;40,97;221;26,22;193;22,92;59;7,00;82;9,74;95;11,27;80;9,50;67;7,95;84;9,98;12;1,42;10;1,19;0;0,00;10;1,19;0;0,00;12;1,43;0;0,00;1;0,12;0;0,00;1;0,12;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;2;0,24;0;0,00;2;0,24;0;0,00;11;1,31;0;0,00;3;0,36;0;0,00;5;0,59;
1702;1702;1;1;1245;766;61,53;;753;;13;755;11;399;52,99;326;43,18;183;24,30;168;22,25;32;4,25;70;9,27;68;9,03;74;9,80;57;7,57;72;9,54;12;1,59;12;1,59;0;0,00;6;0,79;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;1;0,13;2;0,27;3;0,40;0;0,00;0;0,00;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;10;1,32;0;0,00;1;0,13;0;0,00;5;0,66;
1703;1703;1;1;1187;708;59,65;;703;;5;702;6;344;48,93;295;42,02;154;21,91;137;19,52;41;5,83;67;9,54;70;9,96;70;9,97;74;10,53;79;11,25;20;2,84;19;2,71;0;0,00;7;1,00;0;0,00;7;1,00;0;0,00;3;0,43;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,57;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;12;1,71;0;0,00;0;0,00;0;0,00;0;0,00;
1704;1704;1;1;1245;713;57,27;;700;;13;700;13;340;48,57;280;40,00;192;27,43;191;27,29;36;5,14;54;7,71;43;6,14;46;6,57;67;9,57;87;12,43;21;3,00;13;1,86;0;0,00;6;0,86;0;0,00;4;0,57;0;0,00;2;0,29;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;1,71;0;0,00;2;0,29;0;0,00;3;0,43;
1705;1705;1;1;1133;565;49,87;;562;;3;557;8;257;45,73;217;38,96;121;21,53;118;21,18;31;5,52;42;7,54;68;12,10;59;10,59;67;11,92;84;15,08;17;3,02;13;2,33;0;0,00;6;1,08;0;0,00;4;0,72;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,44;0;0,00;0;0,00;0;0,00;4;0,72;
1801;1801;1;1;1375;897;65,24;;888;;9;886;11;423;47,64;381;43,00;234;26,35;188;21,22;48;5,41;93;10,50;92;10,36;80;9,03;81;9,12;98;11,06;10;1,13;5;0,56;0;0,00;7;0,79;0;0,00;7;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,79;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,24;0;0,00;3;0,34;0;0,00;5;0,56;
1802;1802;1;1;1261;759;60,19;;747;;12;750;9;438;58,63;388;51,73;136;18,21;118;15,73;27;3,61;55;7,33;47;6,29;46;6,13;88;11,78;97;12,93;10;1,34;13;1,73;0;0,00;5;0,67;0;0,00;4;0,53;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;14;1,87;0;0,00;2;0,27;0;0,00;5;0,67;
1803;1803;1;1;1188;726;61,11;;717;;9;718;8;346;48,26;299;41,64;199;27,75;160;22,28;42;5,86;88;12,26;46;6,42;55;7,66;71;9,90;79;11,00;11;1,53;11;1,53;0;0,00;2;0,28;0;0,00;3;0,42;0;0,00;2;0,28;0;0,00;0;0,00;2;0,28;3;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;1,81;0;0,00;1;0,14;0;0,00;2;0,28;
1804;1804;1;1;1147;671;58,50;;661;;10;663;8;293;44,33;259;39,06;142;21,48;138;20,81;80;12,10;100;15,08;70;10,59;53;7,99;66;9,98;77;11,61;10;1,51;8;1,21;0;0,00;5;0,75;0;0,00;3;0,45;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;15;2,26;0;0,00;0;0,00;0;0,00;1;0,15;
1805;1805;1;1;1166;673;57,72;;667;;6;666;7;270;40,48;237;35,59;190;28,49;169;25,38;52;7,80;73;10,96;88;13,19;67;10,06;63;9,45;93;13,96;4;0,60;6;0,90;0;0,00;2;0,30;0;0,00;3;0,45;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,50;0;0,00;2;0,30;0;0,00;2;0,30;
1806;1806;1;1;949;610;64,28;;606;;4;606;4;271;44,72;238;39,27;172;28,38;160;26,40;31;5,12;64;10,56;81;13,37;72;11,88;40;6,60;51;8,42;9;1,49;6;0,99;0;0,00;1;0,17;0;0,00;2;0,33;0;0,00;1;0,17;0;0,00;2;0,33;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;5;0,83;0;0,00;0;0,00;0;0,00;3;0,50;
1901;1901;1;1;617;393;63,70;;391;;2;393;0;114;29,16;102;25,95;185;47,31;154;39,19;35;8,95;74;18,83;32;8,18;30;7,63;20;5,12;19;4,83;4;1,02;2;0,51;0;0,00;5;1,27;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;4;1,02;0;0,00;1;0,25;0;0,00;0;0,00;
1902;1902;1;1;842;514;61,05;;509;;5;510;4;229;44,99;195;38,24;163;32,02;150;29,41;31;6,09;51;10,00;46;9,04;54;10,59;36;7,07;41;8,04;4;0,79;2;0,39;0;0,00;4;0,78;0;0,00;6;1,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,18;0;0,00;0;0,00;0;0,00;0;0,00;
1903;1903;1;1;1185;803;67,76;;790;;13;793;10;314;39,75;281;35,44;272;34,43;228;28,75;46;5,82;107;13,49;107;13,54;87;10,97;44;5,57;50;6,31;6;0,76;7;0,88;0;0,00;14;1,77;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;1;0,13;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;14;1,77;0;0,00;0;0,00;0;0,00;1;0,13;
1904;1904;1;1;1279;717;56,06;;707;;10;712;5;302;42,72;250;35,11;201;28,43;188;26,40;50;7,07;85;11,94;83;11,74;81;11,38;57;8,06;66;9,27;14;1,98;12;1,69;0;0,00;5;0,70;0;0,00;8;1,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;10;1,40;0;0,00;1;0,14;0;0,00;3;0,42;
1905;1905;1;1;1280;738;57,66;;732;;6;733;5;322;43,99;272;37,11;228;31,15;197;26,88;42;5,74;85;11,60;87;11,89;86;11,73;45;6,15;62;8,46;6;0,82;2;0,27;0;0,00;7;0,95;0;0,00;2;0,27;0;0,00;2;0,27;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;8;1,09;0;0,00;1;0,14;0;0,00;7;0,95;
1906;1906;1;1;1223;811;66,31;;804;;7;806;5;336;41,79;290;35,98;278;34,58;254;31,51;47;5,85;99;12,28;76;9,45;68;8,44;61;7,59;67;8,31;1;0,12;1;0,12;0;0,00;2;0,25;0;0,00;3;0,37;0;0,00;3;0,37;0;0,00;0;0,00;5;0,62;3;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;13;1,61;0;0,00;2;0,25;0;0,00;0;0,00;
2001;2001;1;1;1290;708;54,88;;694;;14;698;10;294;42,36;268;38,40;231;33,29;207;29,66;53;7,64;92;13,18;46;6,63;49;7,02;66;9,51;70;10,03;4;0,58;2;0,29;0;0,00;4;0,57;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;2;0,29;
2002;2002;1;1;1938;1217;62,80;;1205;;12;1203;14;488;40,50;427;35,49;383;31,78;352;29,26;79;6,56;146;12,14;157;13,03;130;10,81;78;6,47;104;8,65;18;1,49;11;0,91;0;0,00;3;0,25;0;0,00;5;0,42;0;0,00;3;0,25;0;0,00;0;0,00;2;0,17;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,42;0;0,00;16;1,33;0;0,00;0;0,00;0;0,00;0;0,00;
2003;2003;1;1;1228;764;62,21;;755;;9;748;16;344;45,56;326;43,58;206;27,28;177;23,66;44;5,83;81;10,83;77;10,20;64;8,56;73;9,67;73;9,76;10;1,32;3;0,40;0;0,00;4;0,53;0;0,00;2;0,27;0;0,00;3;0,40;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,67;0;0,00;3;0,40;0;0,00;7;0,94;
2004;2004;1;1;1204;758;62,96;;745;;13;746;12;314;42,15;284;38,07;257;34,50;223;29,89;43;5,77;90;12,06;77;10,34;65;8,71;45;6,04;52;6,97;7;0,94;5;0,67;0;0,00;4;0,54;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;1;0,13;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,94;0;0,00;5;0,67;0;0,00;7;0,94;
2005;2005;1;1;1398;934;66,81;;910;;24;908;26;361;39,67;312;34,36;329;36,15;279;30,73;65;7,14;129;14,21;90;9,89;82;9,03;53;5,82;64;7,05;12;1,32;9;0,99;0;0,00;4;0,44;0;0,00;2;0,22;0;0,00;2;0,22;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;16;1,76;0;0,00;0;0,00;0;0,00;4;0,44;
2101;2101;1;1;955;568;59,48;;560;;8;560;8;221;39,46;180;32,14;181;32,32;182;32,50;43;7,68;58;10,36;61;10,89;50;8,93;45;8,04;55;9,82;8;1,43;10;1,79;0;0,00;3;0,54;0;0,00;7;1,25;0;0,00;2;0,36;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;10;1,79;0;0,00;1;0,18;0;0,00;1;0,18;
