datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
25.05.2014;05754028;Lümernweg;72-76 ger.,83-175,189;;Wiedenbrück;192
25.05.2014;05754028;Lütkestraße;;;Wiedenbrück;141
25.05.2014;05754028;Luise-Hensel-Straße;;;Wiedenbrück;141
25.05.2014;05754028;Luzerner Straße;;;Rheda;061
25.05.2014;05754028;Maaßfeld;14,16;;Batenhorst;181
25.05.2014;05754028;Maaßfeld;1-6b;;Lintel;181
25.05.2014;05754028;Mahlerstraße;;;Rheda;021
25.05.2014;05754028;Mallinckrodtstraße;;;Wiedenbrück;141
25.05.2014;05754028;Malvenweg;;;Rheda;052
25.05.2014;05754028;Marburg;6-22,30-40;;Rheda;051
25.05.2014;05754028;Marburg;25,29;;St. Vit;191
25.05.2014;05754028;Marderstraße;;;Wiedenbrück;182
25.05.2014;05754028;Margeritenweg;;;Rheda;051
25.05.2014;05754028;Marienfelder Straße;;;Rheda;071
25.05.2014;05754028;Marienstraße;;;Wiedenbrück;091
25.05.2014;05754028;Markt;;;Wiedenbrück;091
25.05.2014;05754028;Marlies-Zimmermeier-Weg;;;Wiedenbrück;102
25.05.2014;05754028;Marsenstraße;;;Wiedenbrück;151
25.05.2014;05754028;Matheweg;;;Batenhorst;181
25.05.2014;05754028;Maximilian-Kolbe-Straße;;;Wiedenbrück;141
25.05.2014;05754028;Meerweg;;;Batenhorst;181
25.05.2014;05754028;Meinersheide;;;Rheda;061
25.05.2014;05754028;Mellagestraße;;;Wiedenbrück;091
25.05.2014;05754028;Melschedestraße;;;Wiedenbrück;141
25.05.2014;05754028;Memelstraße;;;Rheda;031
25.05.2014;05754028;Meraner Straße;;;Rheda;062
25.05.2014;05754028;Mergelstraße;;;Rheda;032
25.05.2014;05754028;Merianstraße;;;Wiedenbrück;131
25.05.2014;05754028;Merschweg;;;Rheda;032
25.05.2014;05754028;Mettelstraße;;;Wiedenbrück;131
25.05.2014;05754028;Michels Kamp;;;St. Vit;192
25.05.2014;05754028;Middendorfstraße;;;Wiedenbrück;141
25.05.2014;05754028;Milchweg;;;Rheda;072
25.05.2014;05754028;Mittelhegge;;;Wiedenbrück;111
25.05.2014;05754028;Mönchstraße;;;Wiedenbrück;091
25.05.2014;05754028;Mohnweg;;;Rheda;051
25.05.2014;05754028;Mondweg;;;Rheda;061
25.05.2014;05754028;Moorweg;;;Rheda;072
25.05.2014;05754028;Moosstraße;;;Rheda;012
25.05.2014;05754028;Moritz-von-Schwind-Straße;;;Wiedenbrück;161
25.05.2014;05754028;Mozartstraße;;;Rheda;021
25.05.2014;05754028;Mühlenstraße;;;Wiedenbrück;111
25.05.2014;05754028;Mühlenwall;;;Wiedenbrück;091
25.05.2014;05754028;Münkselfeld;;;Batenhorst;181
25.05.2014;05754028;Nadelstraße;;;Rheda;011
25.05.2014;05754028;Narzissenweg;;;Rheda;051
25.05.2014;05754028;Neißestraße;;;Rheda;031
25.05.2014;05754028;Nelkenweg;;;Rheda;051
25.05.2014;05754028;Neuenkirchener Landstraße;;;Lintel;171
25.05.2014;05754028;Neuenkirchener Straße;;;Rheda;081
25.05.2014;05754028;Neuer Wall;;;Rheda;012
25.05.2014;05754028;Neupförtner Wall;;;Wiedenbrück;092
25.05.2014;05754028;Nickelstraße;;;Lintel;171
25.05.2014;05754028;Nikolaus-Groß-Straße;18;;Wiedenbrück;141
25.05.2014;05754028;Nikolaus-Groß-Straße;5-16;;Wiedenbrück;172
25.05.2014;05754028;Nölkenweg;9,13,24;;Batenhorst;181
25.05.2014;05754028;Nölkenweg;4,12-18 ger.;;St. Vit;192
25.05.2014;05754028;Nölkenweg;5,8;;Wiedenbrück;192
25.05.2014;05754028;Nonenstraße;31-61 ung.,98-124;;Rheda;022
25.05.2014;05754028;Nonenstraße;19-30,32-70 ger.;;Rheda;041
25.05.2014;05754028;Nonenstraße;4-10a;;Rheda;052
25.05.2014;05754028;Nonnenwall;;;Wiedenbrück;091
25.05.2014;05754028;Nordrheda;;;Rheda;061
25.05.2014;05754028;Nordring;7-19;;Wiedenbrück;091
25.05.2014;05754028;Nordring;42-114;;Wiedenbrück;101
25.05.2014;05754028;Nordstraße;45,47-66;;Rheda;061
25.05.2014;05754028;Nordstraße;1-44,46;;Rheda;062
25.05.2014;05754028;Nordwall;;;Wiedenbrück;101
25.05.2014;05754028;Oberbruchweg;;;Batenhorst;181
25.05.2014;05754028;Oderstraße;;;Rheda;031
25.05.2014;05754028;Oelder Straße;1-62;;Rheda;022
25.05.2014;05754028;Oelder Straße;75-96;;Rheda;032
25.05.2014;05754028;Osnabrücker Ring;;;Wiedenbrück;101
25.05.2014;05754028;Osnabrücker Weg;;;Wiedenbrück;101
25.05.2014;05754028;Ostenbergstraße;;;St. Vit;191
25.05.2014;05754028;Ostenholz;;;Wiedenbrück;131
25.05.2014;05754028;Ostenstraße;;;Wiedenbrück;091
25.05.2014;05754028;Ostenwall;;;Wiedenbrück;091
25.05.2014;05754028;Osterrathstraße;;;Wiedenbrück;142
25.05.2014;05754028;Ostfalenweg;;;Wiedenbrück;161
25.05.2014;05754028;Ostmannstraße;;;Wiedenbrück;141
25.05.2014;05754028;Ostmarkstraße;;;Rheda;071
25.05.2014;05754028;Ostpreußenweg;;;Wiedenbrück;162
25.05.2014;05754028;Ostring;76-125;;Wiedenbrück;141
25.05.2014;05754028;Ostring;132-147;;Wiedenbrück;142
25.05.2014;05754028;Ostring;4-75;;Wiedenbrück;152
25.05.2014;05754028;Pappelweg;;;Lintel;171
25.05.2014;05754028;Parkstraße;;;Rheda;072
25.05.2014;05754028;Pater-A.-Schnusenberg-Str;;;Wiedenbrück;151
25.05.2014;05754028;Pater-Kilian-Weg;;;Wiedenbrück;092
25.05.2014;05754028;Patersweg;;;Lintel;171
25.05.2014;05754028;Patkenbach;;;Batenhorst;181
25.05.2014;05754028;Paul-Schmitz-Straße;;;Wiedenbrück;091
25.05.2014;05754028;Peitzmeierweg;12,14;;Batenhorst;171
25.05.2014;05754028;Peitzmeierweg;1-11,13;;Lintel;171
25.05.2014;05754028;Pestalozziweg;;;Rheda;032
25.05.2014;05754028;Petkuserweg;;;Rheda;082
25.05.2014;05754028;Pferdekamp;;;Batenhorst;181
25.05.2014;05754028;Pixeler Straße;;;Rheda;071
25.05.2014;05754028;Platanenweg;;;Rheda;081
25.05.2014;05754028;Pohlmannstraße;;;Rheda;061
25.05.2014;05754028;Polliusweg;;;Rheda;022
25.05.2014;05754028;Pommernstraße;;;Wiedenbrück;162
25.05.2014;05754028;Portlandstraße;1-50b,67-81b ung.;;Rheda;021
25.05.2014;05754028;Portlandstraße;52-80 ger.,83-141;;Rheda;031
25.05.2014;05754028;Pregelstraße;;;Rheda;032
25.05.2014;05754028;Raiffeisenallee;;;Rheda;082
25.05.2014;05754028;Rathausplatz;;;Rheda;011
25.05.2014;05754028;Rehweg;4-22;;Lintel;171
25.05.2014;05754028;Rehweg;26;;Rheda;172
25.05.2014;05754028;Reichensteiner Straße;;;Rheda;031
25.05.2014;05754028;Reinholdstraße;;;Wiedenbrück;131
25.05.2014;05754028;Reinkenweg;;;Rheda;072
25.05.2014;05754028;Reinkenwiese;;;Rheda;072
25.05.2014;05754028;Reitäckerstraße;;;Wiedenbrück;182
25.05.2014;05754028;Rektoratsstraße;;;Wiedenbrück;101
25.05.2014;05754028;Rentruper Straße;21-37 ung.;;Rheda;051
25.05.2014;05754028;Rentruper Straße;2-20,24;;St. Vit;191
25.05.2014;05754028;Repkestraße;;;Wiedenbrück;151
25.05.2014;05754028;Rietberger Straße;3-100,102-106 ger.;;Wiedenbrück;142
25.05.2014;05754028;Rietberger Straße;174,179;;Lintel;171
25.05.2014;05754028;Rietberger Straße;101-125 ung.,128-134;;Wiedenbrück;172
25.05.2014;05754028;Ringstraße;1-45,49-59 ung.;;Rheda;012
25.05.2014;05754028;Ringstraße;75-109;;Rheda;021
25.05.2014;05754028;Ringstraße;48-56 ger.,63-71;;Rheda;022
25.05.2014;05754028;Ringstraße;128a-178;;Wiedenbrück;111
25.05.2014;05754028;Robert-Schumann-Straße;;;Rheda;021
25.05.2014;05754028;Röckinghausener Straße;5-36;;Batenhorst;181
25.05.2014;05754028;Röckinghausener Straße;50;;Wiedenbrück;181
25.05.2014;05754028;Röingsweg;;;Rheda;072
25.05.2014;05754028;Röntgenstraße;;;Rheda;051
25.05.2014;05754028;Röttekenstraße;;;Rheda;072
25.05.2014;05754028;Roggestraße;;;Wiedenbrück;142
25.05.2014;05754028;Rohrweg;;;Rheda;072
25.05.2014;05754028;Roidkinstraße;;;Wiedenbrück;182
25.05.2014;05754028;Rosenweg;;;Rheda;052
25.05.2014;05754028;Rotdornallee;;;Rheda;082
25.05.2014;05754028;Ruhrstraße;;;Rheda;031
25.05.2014;05754028;Saalestraße;;;Rheda;031
25.05.2014;05754028;Saarstraße;;;Rheda;061
25.05.2014;05754028;Sachsenweg;;;Wiedenbrück;151
25.05.2014;05754028;Salzburger Straße;;;Rheda;062
25.05.2014;05754028;Sandforts Feld;;;St. Vit;192
25.05.2014;05754028;Sandweg;;;Rheda;082
25.05.2014;05754028;Schäferstraße;;;Rheda;061
25.05.2014;05754028;Schafstallstraße;;;Rheda;062
25.05.2014;05754028;Schildstraße;;;Batenhorst;181
25.05.2014;05754028;Schillerstraße;;;Rheda;041
25.05.2014;05754028;Schledebrück;;;Lintel;171
25.05.2014;05754028;Schlehenweg;;;Rheda;082
25.05.2014;05754028;Schlesierstraße;;;Wiedenbrück;162
25.05.2014;05754028;Schlickbreede;;;St. Vit;191
25.05.2014;05754028;Schlickbruch;;;St. Vit;191
25.05.2014;05754028;Schloßstraße;;;Rheda;011
25.05.2014;05754028;Schmale Straße;;;Rheda;051
25.05.2014;05754028;Schmalenbergstraße;;;Batenhorst;181
25.05.2014;05754028;Schmiedestraße;;;Wiedenbrück;112
25.05.2014;05754028;Schnatweg;;;Rheda;051
25.05.2014;05754028;Schneiderstraße;;;Wiedenbrück;121
25.05.2014;05754028;Schönhofstraße;;;Wiedenbrück;132
25.05.2014;05754028;Schoppenkamp;;;Rheda;061
25.05.2014;05754028;Schorlemer Weg;;;Rheda;072
25.05.2014;05754028;Schreinerstraße;;;Wiedenbrück;112
25.05.2014;05754028;Schröderstraße;;;Rheda;052
25.05.2014;05754028;Schubertallee;;;Rheda;021
25.05.2014;05754028;Schulbach;;;Batenhorst;181
25.05.2014;05754028;Schulbusch;;;Lintel;171
25.05.2014;05754028;Schulstraße;;;Wiedenbrück;131
25.05.2014;05754028;Schulte-Mönting-Straße;;;Rheda;011
25.05.2014;05754028;Schwalbenweg;;;Rheda;071
25.05.2014;05754028;Schwarzer Weg;;;Rheda;061
25.05.2014;05754028;Schwengerstraße;;;Wiedenbrück;122
25.05.2014;05754028;Schwenkelstraße;;;Rheda;031
25.05.2014;05754028;Sebastianstraße;;;Wiedenbrück;102
25.05.2014;05754028;Seggenweg;;;Rheda;072
25.05.2014;05754028;Seilerstraße;;;Wiedenbrück;121
25.05.2014;05754028;Siechenstraße;;;Wiedenbrück;102
25.05.2014;05754028;Siemensstraße;;;Rheda;051
25.05.2014;05754028;Sonnenkamp;;;Rheda;061
25.05.2014;05754028;Sperberweg;;;Rheda;071
25.05.2014;05754028;Spreestraße;;;Rheda;031
25.05.2014;05754028;St.-Elisabeth-Straße;;;Rheda;012
25.05.2014;05754028;St.-Vinzenz-Straße;;;Wiedenbrück;172
25.05.2014;05754028;Stahlstraße;;;Lintel;171
25.05.2014;05754028;Staudachweg;;;Rheda;011
25.05.2014;05754028;Steinbrinkstraße;;;Batenhorst;181
25.05.2014;05754028;Steinweg;;;Rheda;011
25.05.2014;05754028;Steppentrup;;;St. Vit;192
25.05.2014;05754028;Stiftsweg;1a,7-15 ung.;;Lintel;172
25.05.2014;05754028;Stiftsweg;3-6,8-14 ger.;;Wiedenbrück;172
25.05.2014;05754028;Strengerstraße;;;Wiedenbrück;151
25.05.2014;05754028;Stromberger Straße;55;;Wiedenbrück;121
25.05.2014;05754028;Stromberger Straße;1-53;;Wiedenbrück;122
25.05.2014;05754028;Stromberger Straße;102-200;;St. Vit;191
25.05.2014;05754028;Sudetenstraße;;;Rheda;062
25.05.2014;05754028;Sudheide;;;Rheda;072
25.05.2014;05754028;Südhäuser Weg;;;Batenhorst;181
25.05.2014;05754028;Südring;123-202;;Wiedenbrück;131
25.05.2014;05754028;Südring;81-122;;Wiedenbrück;132
25.05.2014;05754028;Tannenweg;;;Rheda;081
25.05.2014;05754028;Tecklenborgstraße;;;Wiedenbrück;141
25.05.2014;05754028;Teutonenweg;;;Wiedenbrück;161
25.05.2014;05754028;Theodor-Storm-Straße;;;Rheda;041
25.05.2014;05754028;Thomestraße;;;Rheda;071
25.05.2014;05754028;Tonweg;;;Wiedenbrück;122
25.05.2014;05754028;Torfweg;;;Wiedenbrück;122
25.05.2014;05754028;Trakehner Straße;;;Rheda;072
25.05.2014;05754028;Triftstraße;1-20;;Wiedenbrück;152
25.05.2014;05754028;Triftstraße;36-85;;Wiedenbrück;161
25.05.2014;05754028;Tulpenweg;;;Rheda;052
25.05.2014;05754028;Twiehüserweg;;;Wiedenbrück;121
25.05.2014;05754028;Ulmenweg;;;Rheda;081
25.05.2014;05754028;Ursulastraße;;;Wiedenbrück;101
25.05.2014;05754028;Varenseller Straße;64-212 ger.;;Wiedenbrück;151
25.05.2014;05754028;Varenseller Straße;3-59;;Wiedenbrück;152
25.05.2014;05754028;Varenseller Straße;61-141 ung.,216-224;;Lintel;171
25.05.2014;05754028;Veilchenweg;;;Rheda;052
25.05.2014;05754028;Vielenbergstraße;;;Wiedenbrück;091
25.05.2014;05754028;Vietingstraße;;;Rheda;012
25.05.2014;05754028;Virchowstraße;;;Rheda;021
25.05.2014;05754028;Vitusstraße;;;St. Vit;191
25.05.2014;05754028;Vogelsangstraße;;;Wiedenbrück;112
25.05.2014;05754028;Volmaristraße;;;Wiedenbrück;142
25.05.2014;05754028;Von-Bodelschwingh-Straße;;;Wiedenbrück;141
25.05.2014;05754028;Von-Galen-Straße;1-36;;Wiedenbrück;141
25.05.2014;05754028;Von-Galen-Straße;40-77;;Wiedenbrück;151
25.05.2014;05754028;Von-Willen-Straße;;;Wiedenbrück;142
25.05.2014;05754028;Wacholderweg;;;Rheda;082
25.05.2014;05754028;Wagnerstraße;;;Rheda;021
25.05.2014;05754028;Waldenburger Straße;;;Rheda;031
25.05.2014;05754028;Waldstraße;;;Lintel;171
25.05.2014;05754028;Walrawenweg;;;Wiedenbrück;122
25.05.2014;05754028;Wapelstraße;;;Lintel;171
25.05.2014;05754028;Wartenbergstraße;;;Wiedenbrück;141
25.05.2014;05754028;Wasserforthstraße;;;Rheda;082
25.05.2014;05754028;Wasserkampstraße;;;Wiedenbrück;151
25.05.2014;05754028;Wasserstraße;;;Wiedenbrück;092
25.05.2014;05754028;Weichselstraße;;;Rheda;031
25.05.2014;05754028;Weidenweg;;;Rheda;081
25.05.2014;05754028;Weilerweg;;;Batenhorst;181
25.05.2014;05754028;Wendtstraße;;;Wiedenbrück;122
25.05.2014;05754028;Wenneberstraße;;;Rheda;022
25.05.2014;05754028;Werrastraße;;;Rheda;031
25.05.2014;05754028;Weserstraße;;;Rheda;031
25.05.2014;05754028;Westernfeld;;;Batenhorst;181
25.05.2014;05754028;Westfalenweg;;;Wiedenbrück;161
25.05.2014;05754028;Westhäuser Weg;;;Batenhorst;181
25.05.2014;05754028;Westpreußenweg;;;Wiedenbrück;162
25.05.2014;05754028;Westring;90-128;;Wiedenbrück;111
25.05.2014;05754028;Westring;56-86;;Wiedenbrück;121
25.05.2014;05754028;Westring;1-42;;Wiedenbrück;122
25.05.2014;05754028;Wichernstraße;;;Wiedenbrück;092
25.05.2014;05754028;Widukindstraße;;;Rheda;041
25.05.2014;05754028;Widumstraße;;;Rheda;011
25.05.2014;05754028;Wieksweg;48-117,128,130;;Wiedenbrück;111
25.05.2014;05754028;Wieksweg;2-43;;Wiedenbrück;112
25.05.2014;05754028;Wieksweg;164;;Rheda;191
25.05.2014;05754028;Wieksweg;125-147 ung.,174-190;;St. Vit;191
25.05.2014;05754028;Wiener Straße;;;Rheda;062
25.05.2014;05754028;Wienickenstraße;;;Wiedenbrück;192
25.05.2014;05754028;Wieselstraße;;;Wiedenbrück;192
25.05.2014;05754028;Wiesenstraße;;;Batenhorst;181
25.05.2014;05754028;Wihostraße;;;Wiedenbrück;151
25.05.2014;05754028;Wilh.-Busch-Straße;;;Wiedenbrück;161
25.05.2014;05754028;Wilh.-Leibl-Straße;;;Wiedenbrück;161
25.05.2014;05754028;Wilhelmstraße;;;Rheda;011
25.05.2014;05754028;Winkelstraße;;;Lintel;171
25.05.2014;05754028;Wippermannstraße;;;Wiedenbrück;112
25.05.2014;05754028;Wöstering;;;Rheda;061
25.05.2014;05754028;Wösteweg;;;Rheda;061
25.05.2014;05754028;Zeisigstraße;;;Rheda;071
25.05.2014;05754028;Zinkstraße;;;Lintel;171
25.05.2014;05754028;Zobelstraße;;;Wiedenbrück;192
25.05.2014;05754028;Zum Eidhagen;;;Rheda;011
25.05.2014;05754028;Zum Galgenknapp;;;Rheda;082
25.05.2014;05754028;Zum Hambusch;;;Rheda;032
25.05.2014;05754028;Zum Sägewerk;;;Lintel;171
25.05.2014;05754028;Zur Flammenmühle;;;Lintel;171
25.05.2014;05754028;Zur Marburg;;;Rheda;051
