Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;F.D.P.;F.D.P._Proz;Z_F.D.P.;Z_F.D.P._Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;PDS;PDS_Proz;Z_PDS;Z_PDS_Proz;Deutschland;Deutschland_Proz;Z_Deutschland;Z_Deutschland_Proz;APPD;APPD_Proz;Z_APPD;Z_APPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;BFB - Die Offensive;BFB - Die Offensive_Proz;Z_BFB - Die Offensive;Z_BFB - Die Offensive_Proz;Chance 2000;Chance 2000_Proz;Z_Chance 2000;Z_Chance 2000_Proz;CM;CM_Proz;Z_CM;Z_CM_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;GRAUE;GRAUE_Proz;Z_GRAUE;Z_GRAUE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;DIE FRAUEN;DIE FRAUEN_Proz;Z_DIE FRAUEN;Z_DIE FRAUEN_Proz;Pro DM;Pro DM_Proz;Z_Pro DM;Z_Pro DM_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;NATURGESETZ;NATURGESETZ_Proz;Z_NATURGESETZ;Z_NATURGESETZ_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;
007.3;Stimmbezirk 007.3;1;1;1258;815;64,79;;791;;24;796;19;405;51,20;336;42,21;193;24,40;169;21,23;11;1,39;35;4,40;150;18,96;185;23,24;19;2,40;38;4,77;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;1,51;4;0,51;4;0,50;8;1,01;5;0,63;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;7;0,88;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
007.4;Stimmbezirk 007.4;1;1;1409;930;66,00;;917;;13;918;12;481;52,45;394;42,92;246;26,83;222;24,18;25;2,73;47;5,12;130;14,18;175;19,06;21;2,29;35;3,81;0;0,00;0;0,00;0;0,00;5;0,54;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;13;1,42;3;0,33;2;0,22;10;1,09;10;1,09;0;0,00;3;0,33;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;3;0,33;0;0,00;1;0,11;0;0,00;1;0,11;1;0,11;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;
007.5;Stimmbezirk 007.5;1;1;1479;880;59,50;;872;;8;874;6;458;52,52;411;47,03;239;27,41;204;23,34;20;2,29;44;5,03;105;12,04;139;15,90;26;2,98;37;4,23;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;1,49;9;1,03;5;0,57;14;1,61;8;0,92;0;0,00;3;0,34;0;0,00;0;0,00;0;0,00;3;0,34;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;1;0,11;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;
008.1;Stimmbezirk 008.1;1;1;1365;888;65,05;;883;;5;884;4;363;41,11;261;29,52;315;35,67;250;28,28;29;3,28;95;10,75;142;16,08;229;25,90;20;2,27;33;3,73;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;5;0,57;2;0,23;0;0,00;9;1,02;3;0,34;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,34;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;
008.2;Stimmbezirk 008.2;1;1;1457;888;60,95;;879;;9;878;10;352;40,05;267;30,41;352;40,05;287;32,69;32;3,64;104;11,85;127;14,45;181;20,62;6;0,68;21;2,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;1;0,11;0;0,00;5;0,57;1;0,11;1;0,11;7;0,80;2;0,23;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;4;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,23;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
008.3;Stimmbezirk 008.3;1;1;1367;870;63,64;;862;;8;867;3;385;44,66;289;33,33;299;34,69;234;26,99;17;1,97;82;9,46;146;16,94;225;25,95;8;0,93;22;2,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,23;3;0,35;4;0,46;3;0,35;3;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;
008.4;Stimmbezirk 008.4;1;1;1299;846;65,13;;832;;14;837;9;400;48,08;297;35,48;175;21,03;151;18,04;8;0,96;24;2,87;218;26,20;300;35,84;19;2,28;38;4,54;0;0,00;0;0,00;0;0,00;4;0,48;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;3;0,36;2;0,24;1;0,12;8;0,96;9;1,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;3;0,36;0;0,00;1;0,12;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;
008.5;Stimmbezirk 008.5;1;1;1403;928;66,14;;915;;13;921;7;469;51,26;366;39,74;224;24,48;174;18,89;16;1,75;58;6,30;164;17,92;253;27,47;24;2,62;34;3,69;0;0,00;1;0,11;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;5;0,54;6;0,66;2;0,22;11;1,20;8;0,87;0;0,00;5;0,54;0;0,00;2;0,22;0;0,00;7;0,76;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
009.1;Stimmbezirk 009.1;1;1;1477;862;58,36;;852;;10;850;12;420;49,30;337;39,65;290;34,04;210;24,71;16;1,88;80;9,41;101;11,85;170;20,00;12;1,41;16;1,88;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;12;1,41;1;0,12;1;0,12;11;1,29;8;0,94;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;8;0,94;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
009.2;Stimmbezirk 009.2;1;1;1272;797;62,66;;788;;9;790;7;389;49,37;334;42,28;294;37,31;252;31,90;20;2,54;55;6,96;55;6,98;90;11,39;18;2,28;28;3,54;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;6;0,76;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;7;0,89;5;0,63;1;0,13;5;0,63;2;0,25;0;0,00;3;0,38;0;0,00;0;0,00;0;0,00;4;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;3;0,38;0;0,00;0;0,00;0;0,00;0;0,00;
009.3;Stimmbezirk 009.3;1;1;1864;1258;67,49;;1245;;13;1244;14;639;51,33;521;41,88;444;35,66;382;30,71;38;3,05;87;6,99;87;6,99;170;13,67;20;1,61;30;2,41;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;10;0,80;3;0,24;3;0,24;11;0,88;10;0,80;0;0,00;7;0,56;0;0,00;0;0,00;0;0,00;9;0,72;0;0,00;0;0,00;0;0,00;5;0,40;0;0,00;2;0,16;0;0,00;0;0,00;3;0,24;3;0,24;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;
009.4;Stimmbezirk 009.4;1;1;1440;941;65,35;;926;;15;933;8;528;57,02;472;50,59;286;30,89;246;26,37;12;1,30;44;4,72;75;8,10;118;12,65;8;0,86;13;1,39;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;11;1,18;5;0,54;4;0,43;10;1,08;4;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;0,96;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;0;0,00;2;0,22;1;0,11;0;0,00;3;0,32;0;0,00;3;0,32;0;0,00;0;0,00;
010.1;Stimmbezirk 010.1;1;1;1278;900;70,42;;886;;14;884;16;479;54,06;398;45,02;278;31,38;243;27,49;25;2,82;55;6,22;72;8,13;125;14,14;16;1,81;20;2,26;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;2;0,23;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;13;1,47;0;0,00;0;0,00;14;1,58;9;1,02;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;6;0,68;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;2;0,23;0;0,00;0;0,00;2;0,23;2;0,23;0;0,00;3;0,34;0;0,00;0;0,00;0;0,00;0;0,00;
010.2;Stimmbezirk 010.2;1;1;1416;986;69,63;;975;;11;977;9;600;61,54;526;53,84;224;22,97;200;20,47;23;2,36;48;4,91;100;10,26;151;15,46;6;0,62;20;2,05;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;10;1,02;3;0,31;0;0,00;17;1,74;5;0,51;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;7;0,72;0;0,00;0;0,00;0;0,00;4;0,41;0;0,00;1;0,10;0;0,00;0;0,00;2;0,21;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;
010.3;Stimmbezirk 010.3;1;1;1005;685;68,16;;678;;7;675;10;415;61,21;370;54,81;181;26,70;143;21,19;13;1,92;48;7,11;45;6,64;74;10,96;9;1,33;15;2,22;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,89;5;0,74;2;0,30;10;1,47;9;1,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
010.4;Stimmbezirk 010.4;1;1;1308;861;65,83;;855;;6;851;10;438;51,23;368;43,24;304;35,56;263;30,90;15;1,75;55;6,46;66;7,72;119;13,98;14;1,64;19;2,23;0;0,00;1;0,12;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;8;0,94;4;0,47;0;0,00;13;1,52;4;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;1;0,12;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
010.5;Stimmbezirk 010.5;1;1;348;150;43,10;;137;;13;136;14;86;62,77;74;54,41;30;21,90;29;21,32;5;3,65;9;6,62;7;5,11;12;8,82;4;2,92;4;2,94;0;0,00;1;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,74;0;0,00;0;0,00;0;0,00;1;0,74;0;0,00;0;0,00;2;1,46;1;0,74;3;2,19;3;2,21;0;0,00;1;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
011.1;Stimmbezirk 011.1;1;1;1532;1023;66,78;;1008;;15;1008;15;610;60,52;536;53,17;255;25,30;212;21,03;21;2,08;64;6,35;80;7,94;123;12,20;16;1,59;30;2,98;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;10;0,99;7;0,69;4;0,40;17;1,69;11;1,09;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;7;0,69;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;1;0,10;0;0,00;0;0,00;2;0,20;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;
011.2;Stimmbezirk 011.2;1;1;1756;1166;66,40;;1155;;11;1157;9;591;51,17;476;41,14;425;36,80;345;29,82;25;2,16;96;8,30;77;6,67;155;13,40;20;1,73;31;2,68;0;0,00;0;0,00;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;4;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;1,47;3;0,26;2;0,17;12;1,04;7;0,61;0;0,00;3;0,26;0;0,00;0;0,00;0;0,00;8;0,69;0;0,00;0;0,00;0;0,00;3;0,26;0;0,00;1;0,09;0;0,00;2;0,17;2;0,17;1;0,09;0;0,00;2;0,17;0;0,00;2;0,17;0;0,00;0;0,00;
011.3;Stimmbezirk 011.3;1;1;1552;960;61,86;;954;;6;952;8;546;57,23;461;48,42;285;29,87;251;26,37;20;2,10;56;5,88;74;7,76;123;12,92;13;1,36;22;2,31;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;3;0,32;0;0,00;1;0,11;0;0,00;3;0,32;0;0,00;9;0,95;1;0,10;1;0,11;13;1,36;9;0,95;0;0,00;4;0,42;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;4;0,42;0;0,00;0;0,00;0;0,00;1;0,11;2;0,21;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;
011.4;Stimmbezirk 011.4;1;1;1836;1264;68,85;;1248;;16;1246;18;688;55,13;620;49,76;388;31,09;338;27,13;31;2,48;76;6,10;95;7,61;134;10,75;24;1,92;29;2,33;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;2;0,16;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;8;0,64;7;0,56;5;0,40;12;0,96;17;1,36;0;0,00;3;0,24;0;0,00;0;0,00;0;0,00;10;0,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;3;0,24;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
012.1;Stimmbezirk 012.1;1;1;1692;1181;69,80;;1167;;14;1181;0;621;53,21;564;47,76;416;35,65;371;31,41;13;1,11;61;5,17;66;5,66;83;7,03;20;1,71;15;1,27;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;3;0,25;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;40;3,39;6;0,51;7;0,59;24;2,06;16;1,35;0;0,00;7;0,59;0;0,00;1;0,08;0;0,00;6;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;1;0,08;0;0,00;2;0,17;0;0,00;1;0,08;0;0,00;0;0,00;
012.2;Stimmbezirk 012.2;1;1;1750;1187;67,83;;1174;;13;1172;15;616;52,47;590;50,34;426;36,29;367;31,31;26;2,21;65;5,55;75;6,39;100;8,53;16;1,36;21;1,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;8;0,68;5;0,43;3;0,26;10;0,85;7;0,60;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;5;0,43;0;0,00;0;0,00;0;0,00;2;0,17;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;
012.3;Stimmbezirk 012.3;1;1;1680;1184;70,48;;1175;;9;1173;11;581;49,45;497;42,37;418;35,57;338;28,82;33;2,81;114;9,72;102;8,68;156;13,30;15;1,28;18;1,53;0;0,00;0;0,00;0;0,00;3;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;11;0,94;7;0,60;7;0,60;16;1,36;9;0,77;0;0,00;5;0,43;0;0,00;0;0,00;0;0,00;11;0,94;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;3;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
012.4;Stimmbezirk 012.4;1;1;1277;922;72,20;;907;;15;901;21;530;58,43;491;54,50;304;33,52;271;30,08;10;1,10;36;4,00;37;4,08;47;5,22;6;0,66;11;1,22;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;9;1,00;4;0,44;3;0,33;14;1,54;9;1,00;0;0,00;3;0,33;0;0,00;1;0,11;0;0,00;3;0,33;0;0,00;0;0,00;0;0,00;4;0,44;0;0,00;6;0,67;0;0,00;1;0,11;2;0,22;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;
013.1;Stimmbezirk 013.1;1;1;1742;1129;64,81;;1120;;9;1119;10;630;56,25;536;47,90;360;32,14;306;27,35;25;2,23;76;6,79;68;6,07;130;11,62;16;1,43;30;2,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;12;1,07;5;0,45;4;0,36;15;1,34;8;0,71;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;5;0,45;0;0,00;0;0,00;0;0,00;4;0,36;0;0,00;1;0,09;0;0,00;0;0,00;1;0,09;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;
013.2;Stimmbezirk 013.2;1;1;1194;853;71,44;;835;;18;844;9;405;48,50;365;43,25;347;41,56;299;35,43;18;2,16;58;6,87;39;4,67;63;7,46;11;1,32;16;1,90;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;3;0,36;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;12;1,42;6;0,72;2;0,24;9;1,08;7;0,83;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;6;0,71;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;3;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;
013.3;Stimmbezirk 013.3;1;1;1736;1132;65,21;;1126;;6;1127;5;536;47,60;493;43,74;413;36,68;344;30,52;28;2,49;94;8,34;101;8,97;122;10,83;14;1,24;19;1,69;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;1,51;5;0,44;6;0,53;23;2,04;12;1,06;0;0,00;2;0,18;0;0,00;1;0,09;0;0,00;8;0,71;0;0,00;2;0,18;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;6;0,53;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;
013.4;Stimmbezirk 013.4;1;1;1341;958;71,44;;937;;21;955;3;437;46,64;408;42,72;393;41,94;395;41,36;24;2,56;38;3,98;37;3,95;62;6,49;19;2,03;13;1,36;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,05;4;0,43;3;0,31;22;2,35;16;1,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;1;0,10;0;0,00;2;0,21;0;0,00;0;0,00;
014.1;Stimmbezirk 014.1;1;1;1212;747;61,63;;738;;9;743;4;347;47,02;286;38,49;259;35,09;209;28,13;33;4,47;72;9,69;75;10,16;130;17,50;7;0,95;12;1,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;13;1,75;5;0,68;3;0,40;12;1,63;6;0,81;0;0,00;2;0,27;0;0,00;1;0,13;0;0,00;4;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;1;0,13;0;0,00;0;0,00;
014.2;Stimmbezirk 014.2;1;1;1171;770;65,76;;764;;6;763;7;322;42,15;257;33,68;294;38,48;245;32,11;30;3,93;72;9,44;95;12,43;150;19,66;13;1,70;13;1,70;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,52;4;0,52;4;0,52;6;0,79;7;0,92;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
014.3;Stimmbezirk 014.3;1;1;1224;730;59,64;;722;;8;721;9;407;56,37;354;49,10;176;24,38;155;21,50;34;4,71;41;5,69;74;10,25;124;17,20;15;2,08;19;2,64;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;8;1,11;2;0,28;0;0,00;7;0,97;3;0,42;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;4;0,55;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;1;0,14;7;0,97;0;0,00;0;0,00;3;0,42;0;0,00;1;0,14;0;0,00;0;0,00;
014.4;Stimmbezirk 014.4;1;1;1201;828;68,94;;820;;8;823;5;459;55,98;414;50,30;250;30,49;198;24,06;18;2,20;58;7,05;59;7,20;83;10,09;15;1,83;21;2,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;3;0,36;0;0,00;10;1,22;5;0,61;6;0,73;10;1,22;12;1,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,09;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;4;0,49;3;0,36;0;0,00;3;0,36;0;0,00;0;0,00;0;0,00;0;0,00;
014.5;Stimmbezirk 014.5;1;1;1218;899;73,81;;893;;6;892;7;467;52,30;418;46,86;266;29,79;208;23,32;43;4,82;73;8,18;93;10,41;140;15,70;11;1,23;14;1,57;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;4;0,45;6;0,67;2;0,22;4;0,45;3;0,34;0;0,00;4;0,45;0;0,00;0;0,00;0;0,00;8;0,90;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;3;0,34;2;0,22;0;0,00;8;0,90;0;0,00;1;0,11;0;0,00;0;0,00;
014.6;Stimmbezirk 014.6;1;1;1503;750;49,90;;713;;37;716;34;394;55,26;339;47,35;154;21,60;142;19,83;48;6,73;44;6,15;95;13,32;146;20,39;11;1,54;21;2,93;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;2;0,28;0;0,00;3;0,42;4;0,56;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;6;0,84;4;0,56;0;0,00;5;0,70;0;0,00;0;0,00;0;0,00;1;0,14;
014.7;Stimmbezirk 014.7;1;1;1262;636;50,40;;621;;15;623;13;275;44,28;173;27,77;207;33,33;214;34,35;37;5,96;47;7,54;89;14,33;167;26,81;7;1,13;14;2,25;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;2;0,32;0;0,00;0;0,00;3;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,48;1;0,16;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;
015.1;Stimmbezirk 015.1;1;1;1446;865;59,82;;853;;12;857;8;374;43,85;339;39,56;383;44,90;323;37,69;27;3,17;70;8,17;47;5,51;84;9,80;11;1,29;13;1,52;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;3;0,35;5;0,59;3;0,35;4;0,47;3;0,35;0;0,00;3;0,35;0;0,00;0;0,00;0;0,00;3;0,35;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;2;0,23;3;0,35;0;0,00;4;0,47;0;0,00;0;0,00;0;0,00;0;0,00;
