Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;
183;Stimmbezirk 183;1;1;1133;672;59,31;;669;;3;669;3;406;60,69;344;51,42;149;22,27;158;23,62;12;1,79;30;4,48;47;7,03;62;9,27;23;3,44;30;4,48;16;2,39;10;1,49;3;0,45;4;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;1,94;25;3,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,45;0;0,00;0;0,00;
191;Stimmbezirk 191;1;1;1074;509;47,39;;505;;4;505;4;232;45,94;200;39,60;151;29,90;141;27,92;8;1,58;18;3,56;31;6,14;35;6,93;48;9,50;52;10,30;15;2,97;20;3,96;1;0,20;1;0,20;0;0,00;1;0,20;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;19;3,76;27;5,35;0;0,00;5;0,99;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
192;Stimmbezirk 192;1;1;2052;1165;56,77;;1152;;13;1150;15;690;59,90;597;51,91;295;25,61;296;25,74;12;1,04;40;3,48;60;5,21;83;7,22;42;3,65;45;3,91;28;2,43;32;2,78;8;0,69;5;0,43;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;1,48;35;3,04;0;0,00;0;0,00;0;0,00;5;0,43;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;2;0,17;0;0,00;2;0,17;0;0,00;3;0,26;0;0,00;0;0,00;
201;Stimmbezirk 201;1;1;1406;869;61,81;;857;;12;858;11;485;56,59;418;48,72;220;25,67;211;24,59;13;1,52;42;4,90;71;8,28;87;10,14;24;2,80;39;4,55;20;2,33;21;2,45;9;1,05;6;0,70;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;5;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;1,63;22;2,56;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;1;0,12;0;0,00;
202;Stimmbezirk 202;1;1;1796;1033;57,52;;1026;;7;1030;3;587;57,21;507;49,22;255;24,85;235;22,82;13;1,27;49;4,76;59;5,75;70;6,80;51;4,97;70;6,80;26;2,53;32;3,11;11;1,07;14;1,36;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;2,14;44;4,27;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;2;0,19;2;0,19;0;0,00;
211;Stimmbezirk 211;1;1;1526;782;51,25;;776;;6;774;8;430;55,41;365;47,16;198;25,52;191;24,68;15;1,93;36;4,65;39;5,03;48;6,20;43;5,54;61;7,88;22;2,84;19;2,45;6;0,77;7;0,90;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;3;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;2,96;36;4,65;0;0,00;2;0,26;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;
212;Stimmbezirk 212;1;1;1401;718;51,25;;712;;6;711;7;395;55,48;327;45,99;147;20,65;172;24,19;18;2,53;42;5,91;57;8,01;47;6,61;40;5,62;60;8,44;24;3,37;18;2,53;11;1,54;11;1,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;15;2,11;25;3,52;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;2;0,28;5;0,70;0;0,00;
213;Stimmbezirk 213;1;1;1403;754;53,74;;752;;2;751;3;434;57,71;369;49,13;188;25,00;194;25,83;13;1,73;36;4,79;51;6,78;55;7,32;30;3,99;43;5,73;13;1,73;18;2,40;5;0,66;4;0,53;0;0,00;2;0,27;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;15;1,99;21;2,80;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;3;0,40;0;0,00;
221;Stimmbezirk 221;1;1;1878;1010;53,78;;1002;;8;1004;6;560;55,89;507;50,50;237;23,65;242;24,10;17;1,70;50;4,98;74;7,39;72;7,17;50;4,99;60;5,98;19;1,90;22;2,19;17;1,70;12;1,20;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;2,10;31;3,09;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,70;0;0,00;
222;Stimmbezirk 222;1;1;1885;1073;56,92;;1061;;12;1061;12;596;56,17;494;46,56;268;25,26;271;25,54;22;2,07;63;5,94;85;8,01;82;7,73;47;4,43;67;6,31;21;1,98;23;2,17;5;0,47;5;0,47;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;1,51;43;4,05;0;0,00;4;0,38;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;1;0,09;0;0,00;
231;Stimmbezirk 231;1;1;1587;796;50,16;;781;;15;785;11;411;52,62;357;45,48;198;25,35;220;28,03;15;1,92;29;3,69;77;9,86;71;9,04;36;4,61;44;5,61;18;2,30;19;2,42;6;0,77;6;0,76;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;2,05;31;3,95;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;3;0,38;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;4;0,51;0;0,00;
232;Stimmbezirk 232;1;1;1335;769;57,60;;764;;5;764;5;431;56,41;346;45,29;180;23,56;187;24,48;10;1,31;44;5,76;65;8,51;71;9,29;33;4,32;40;5,24;17;2,23;20;2,62;3;0,39;4;0,52;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;24;3,14;39;5,10;0;0,00;2;0,26;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;5;0,65;1;0,13;0;0,00;
233;Stimmbezirk 233;1;1;1397;783;56,05;;777;;6;776;7;423;54,44;367;47,29;192;24,71;200;25,77;11;1,42;35;4,51;79;10,17;64;8,25;21;2,70;41;5,28;19;2,45;19;2,45;7;0,90;4;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;4;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;24;3,09;35;4,51;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;1;0,13;0;0,00;
241;Stimmbezirk 241;1;1;1407;761;54,09;;752;;9;756;5;479;63,70;418;55,29;169;22,47;168;22,22;15;1,99;33;4,37;29;3,86;40;5,29;21;2,79;34;4,50;16;2,13;15;1,98;10;1,33;5;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;1,73;32;4,23;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;4;0,53;0;0,00;0;0,00;
242;Stimmbezirk 242;1;1;1476;808;54,74;;803;;5;802;6;444;55,29;402;50,12;188;23,41;175;21,82;12;1,49;30;3,74;45;5,60;57;7,11;61;7,60;71;8,85;23;2,86;17;2,12;10;1,25;8;1,00;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;2,37;31;3,87;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;2;0,25;1;0,12;0;0,00;
243;Stimmbezirk 243;1;1;1674;939;56,09;;916;;23;920;19;633;69,10;548;59,57;164;17,90;175;19,02;12;1,31;35;3,80;28;3,06;35;3,80;32;3,49;55;5,98;17;1,86;16;1,74;13;1,42;10;1,09;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;16;1,75;36;3,91;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;1;0,11;1;0,11;0;0,00;
251;Stimmbezirk 251;1;1;1143;534;46,72;;523;;11;525;9;297;56,79;258;49,14;117;22,37;111;21,14;7;1,34;18;3,43;40;7,65;57;10,86;29;5,54;36;6,86;11;2,10;8;1,52;7;1,34;7;1,33;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;2,49;24;4,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,57;0;0,00;0;0,00;0;0,00;1;0,19;2;0,38;0;0,00;
252;Stimmbezirk 252;1;1;1611;774;48,04;;756;;18;762;12;452;59,79;384;50,39;164;21,69;163;21,39;11;1,46;39;5,12;42;5,56;52;6,82;46;6,08;56;7,35;10;1,32;15;1,97;14;1,85;12;1,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;15;1,98;28;3,67;0;0,00;1;0,13;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;2;0,26;0;0,00;1;0,13;2;0,26;0;0,00;
253;Stimmbezirk 253;1;1;1174;557;47,44;;549;;8;546;11;266;48,45;221;40,48;149;27,14;153;28,02;16;2,91;21;3,85;58;10,56;67;12,27;40;7,29;49;8,97;8;1,46;13;2,38;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,28;12;2,20;0;0,00;5;0,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;3;0,55;0;0,00;
261;Stimmbezirk 261;1;1;1942;892;45,93;;872;;20;871;21;490;56,19;426;48,91;231;26,49;216;24,80;12;1,38;32;3,67;48;5,50;54;6,20;40;4,59;55;6,31;23;2,64;25;2,87;4;0,46;6;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;24;2,75;43;4,94;0;0,00;0;0,00;0;0,00;3;0,34;0;0,00;0;0,00;0;0,00;4;0,46;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;2;0,23;0;0,00;0;0,00;
262;Stimmbezirk 262;1;1;1721;749;43,52;;741;;8;741;8;365;49,26;319;43,05;210;28,34;199;26,86;10;1,35;29;3,91;62;8,37;60;8,10;39;5,26;52;7,02;24;3,24;24;3,24;13;1,75;14;1,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;2,16;36;4,86;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,27;2;0,27;0;0,00;
271;Stimmbezirk 271;1;1;1845;881;47,75;;866;;15;867;14;489;56,47;423;48,79;211;24,36;211;24,34;12;1,39;35;4,04;41;4,73;54;6,23;45;5,20;58;6,69;28;3,23;26;3,00;11;1,27;9;1,04;0;0,00;3;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;26;3,00;37;4,27;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;5;0,58;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;1;0,12;3;0,35;0;0,00;
272;Stimmbezirk 272;1;1;1746;856;49,03;;844;;12;842;14;474;56,16;391;46,44;211;25,00;232;27,55;10;1,18;36;4,28;51;6,04;56;6,65;41;4,86;48;5,70;18;2,13;19;2,26;14;1,66;12;1,43;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;2,01;37;4,39;0;0,00;1;0,12;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;4;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,36;8;0,95;0;0,00;
281;Stimmbezirk 281;1;1;1637;851;51,99;;843;;8;844;7;450;53,38;390;46,21;227;26,93;225;26,66;20;2,37;43;5,09;68;8,07;65;7,70;35;4,15;45;5,33;10;1,19;9;1,07;9;1,07;12;1,42;0;0,00;3;0,36;0;0,00;0;0,00;0;0,00;4;0,47;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;2,61;31;3,67;0;0,00;4;0,47;0;0,00;4;0,47;0;0,00;0;0,00;0;0,00;5;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,36;2;0,24;0;0,00;
282;Stimmbezirk 282;1;1;1763;970;55,02;;951;;19;953;17;554;58,25;459;48,16;204;21,45;208;21,83;23;2,42;59;6,19;81;8,52;85;8,92;29;3,05;43;4,51;23;2,42;27;2,83;9;0,95;8;0,84;0;0,00;1;0,10;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;26;2,73;45;4,72;0;0,00;0;0,00;0;0,00;5;0,52;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;1;0,10;0;0,00;5;0,52;0;0,00;1;0,10;2;0,21;0;0,00;
291;Stimmbezirk 291;1;1;1662;820;49,34;;808;;12;804;16;501;62,00;442;54,98;178;22,03;165;20,52;11;1,36;29;3,61;20;2,48;34;4,23;41;5,07;42;5,22;20;2,48;21;2,61;10;1,24;15;1,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;25;3,09;46;5,72;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,62;2;0,25;0;0,00;
292;Stimmbezirk 292;1;1;1943;912;46,94;;898;;14;901;11;549;61,14;498;55,27;213;23,72;208;23,09;18;2,00;47;5,22;32;3,56;35;3,88;31;3,45;33;3,66;22;2,45;17;1,89;12;1,34;6;0,67;0;0,00;2;0,22;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;2,12;43;4,77;0;0,00;0;0,00;0;0,00;4;0,44;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,33;2;0,22;0;0,00;
0001;Briefwahlbezirk 001;1;1;0;996;0,00;;987;;9;988;8;589;59,68;534;54,05;198;20,06;199;20,14;30;3,04;60;6,07;99;10,03;93;9,41;35;3,55;51;5,16;18;1,82;21;2,13;4;0,41;3;0,30;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;3;0,30;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;12;1,22;17;1,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;2;0,20;2;0,20;0;0,00;
0002;Briefwahlbezirk 002;1;1;0;1051;0,00;;1046;;5;1045;6;643;61,47;578;55,31;209;19,98;191;18,28;19;1,82;67;6,41;102;9,75;102;9,76;24;2,29;44;4,21;15;1,43;15;1,44;4;0,38;4;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;2,20;27;2,58;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;7;0,67;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;2;0,19;7;0,67;0;0,00;
0003;Briefwahlbezirk 003;1;1;0;638;0,00;;631;;7;633;5;380;60,22;320;50,55;128;20,29;135;21,33;17;2,69;56;8,85;63;9,98;61;9,64;13;2,06;17;2,69;7;1,11;7;1,11;8;1,27;5;0,79;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;4;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;2,06;19;3,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;1;0,16;2;0,32;0;0,00;
0004;Briefwahlbezirk 004;1;1;0;175;0,00;;172;;3;173;2;74;43,02;70;40,46;45;26,16;46;26,59;2;1,16;2;1,16;19;11,05;17;9,83;9;5,23;12;6,94;12;6,98;9;5,20;4;2,33;3;1,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;3,49;10;5,78;0;0,00;0;0,00;0;0,00;1;0,58;0;0,00;0;0,00;0;0,00;1;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,16;1;0,58;0;0,00;
0005;Briefwahlbezirk 005;1;1;0;483;0,00;;480;;3;480;3;227;47,29;183;38,13;139;28,96;143;29,79;15;3,13;29;6,04;46;9,58;50;10,42;16;3,33;24;5,00;17;3,54;19;3,96;2;0,42;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;2,08;23;4,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,63;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;8;1,67;0;0,00;
0006;Briefwahlbezirk 006;1;1;0;929;0,00;;924;;5;924;5;498;53,90;431;46,65;221;23,92;213;23,05;26;2,81;68;7,36;99;10,71;103;11,15;28;3,03;47;5,09;29;3,14;30;3,25;2;0,22;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;1,62;22;2,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,32;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;6;0,65;0;0,00;
0007;Briefwahlbezirk 007;1;1;0;1323;0,00;;1316;;7;1316;7;653;49,62;556;42,25;411;31,23;431;32,75;18;1,37;63;4,79;136;10,33;127;9,65;33;2,51;46;3,50;35;2,66;39;2,96;6;0,46;5;0,38;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;3;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;1,44;36;2,74;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,15;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;3;0,23;5;0,38;0;0,00;
0008;Briefwahlbezirk 008;1;1;0;1332;0,00;;1322;;10;1322;10;733;55,45;638;48,26;248;18,76;252;19,06;38;2,87;97;7,34;178;13,46;192;14,52;28;2,12;47;3,56;45;3,40;41;3,10;5;0,38;3;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;35;2,65;35;2,65;0;0,00;0;0,00;0;0,00;2;0,15;0;0,00;0;0,00;0;0,00;2;0,15;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;7;0,53;12;0,91;0;0,00;
0009;Briefwahlbezirk 009;1;1;0;838;0,00;;833;;5;834;4;317;38,06;261;31,29;300;36,01;282;33,81;17;2,04;44;5,28;116;13,93;130;15,59;32;3,84;58;6,95;33;3,96;25;3,00;7;0,84;7;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,48;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;9;1,08;13;1,56;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;3;0,36;0;0,00;0;0,00;0;0,00;1;0,12;2;0,24;0;0,00;
0010;Briefwahlbezirk 010;1;1;0;898;0,00;;887;;11;886;12;382;43,07;344;38,83;203;22,89;195;22,01;32;3,61;40;4,51;154;17,36;142;16,03;36;4,06;64;7,22;51;5,75;45;5,08;3;0,34;3;0,34;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,23;18;2,03;34;3,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;4;0,45;0;0,00;1;0,11;0;0,00;7;0,79;8;0,90;0;0,00;
0011;Briefwahlbezirk 011;1;1;0;575;0,00;;568;;7;568;7;287;50,53;257;45,25;147;25,88;149;26,23;24;4,23;37;6,51;67;11,80;62;10,92;17;2,99;20;3,52;13;2,29;17;2,99;1;0,18;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,58;14;2,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;3;0,53;0;0,00;1;0,18;0;0,00;2;0,35;3;0,53;0;0,00;
0012;Briefwahlbezirk 012;1;1;0;649;0,00;;645;;4;645;4;334;51,78;285;44,19;145;22,48;151;23,41;21;3,26;42;6,51;77;11,94;76;11,78;25;3,88;27;4,19;23;3,57;24;3,72;3;0,47;3;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;2,02;23;3,57;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,93;4;0,62;0;0,00;
0013;Briefwahlbezirk 013;1;1;0;1106;0,00;;1100;;6;1103;3;655;59,55;530;48,05;204;18,55;215;19,49;35;3,18;115;10,43;125;11,36;119;10,79;20;1,82;39;3,54;25;2,27;27;2,45;5;0,45;4;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,36;0;0,00;4;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;2,00;38;3,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,63;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;9;0,82;0;0,00;
0014;Briefwahlbezirk 014;1;1;0;655;0,00;;653;;2;653;2;384;58,81;340;52,07;133;20,37;153;23,43;9;1,38;37;5,67;78;11,94;58;8,88;11;1,68;21;3,22;14;2,14;16;2,45;1;0,15;1;0,15;0;0,00;1;0,15;0;0,00;3;0,46;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;18;2,76;17;2,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;1;0,15;5;0,77;0;0,00;
