datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
26.05.2019;05774032;Erikaweg;;33106;;241
26.05.2019;05774032;Erlenbusch;;33106;;242
26.05.2019;05774032;Erlenweg;;33102;;131
26.05.2019;05774032;Ernst-Reuter-Straße;;33104;;261
26.05.2019;05774032;Erwin-Rommel-Straße;1-11,43-61;33102;;141
26.05.2019;05774032;Erwin-Rommel-Straße;12-42;33102;;152
26.05.2019;05774032;Erzbergerstraße;2-28 ger.;33102;;111
26.05.2019;05774032;Erzbergerstraße;3,3a;33102;;112
26.05.2019;05774032;Erzbergerstraße;7-59 ung.;33102;;121
26.05.2019;05774032;Eschenweg;7,30;33104;;243
26.05.2019;05774032;Eschenweg;5,6-10 ger.;33104;;271
26.05.2019;05774032;Escherfeld;;33106;;213
26.05.2019;05774032;Espenweg;;33102;;131
26.05.2019;05774032;Estkowskistraße;;33102;;141
26.05.2019;05774032;Ettelner Weg;7;33100;;051
26.05.2019;05774032;Ettelner Weg;1-6,8-65;33100;;052
26.05.2019;05774032;Eusterholzbruch;;33106;;231
26.05.2019;05774032;Eutiner Weg;;33102;;152
26.05.2019;05774032;Eversweg;;33104;;291
26.05.2019;05774032;Ewald-Dionysius-Stute-Platz;;33100;;173
26.05.2019;05774032;Fabriciusstraße;;33104;;261
26.05.2019;05774032;Falkenweg;;33104;;281
26.05.2019;05774032;Fasanenweg;;33104;;281
26.05.2019;05774032;Fechtelerstraße;;33100;;021
26.05.2019;05774032;Feldmark;;33106;;232
26.05.2019;05774032;Feldmeiers Weg;;33100;;181
26.05.2019;05774032;Ferdinandstraße;42-48 ger.,49-81;33102;;101
26.05.2019;05774032;Ferdinandstraße;21-41,43,45;33102;;102
26.05.2019;05774032;Ferdinandstraße;1-17;33102;;103
26.05.2019;05774032;Ferrariweg;;33102;;131
26.05.2019;05774032;Feuerdornwinkel;;33104;;292
26.05.2019;05774032;Finkenweg;;33106;;201
26.05.2019;05774032;Fischerkamp;;33104;;272
26.05.2019;05774032;Fixberg;;33106;;192
26.05.2019;05774032;Fliederweg;;33100;;022
26.05.2019;05774032;Flörenhof;;33106;;213
26.05.2019;05774032;Flößgraben;;33104;;172
26.05.2019;05774032;Florianstraße;;33102;;103
26.05.2019;05774032;Föhrenweg;;33106;;232
26.05.2019;05774032;Fölsener Weg;;33100;;051
26.05.2019;05774032;Fohling;;33106;;232
26.05.2019;05774032;Fontanestraße;;33100;;032
26.05.2019;05774032;Frankenweg;;33102;;141
26.05.2019;05774032;Frankfurter Weg;;33106;;191
26.05.2019;05774032;Franz-Bals-Straße;;33106;;221
26.05.2019;05774032;Franz-Egon-Straße;1-27 ung.;33102;;101
26.05.2019;05774032;Franz-Egon-Straße;6-30 ger.;33102;;102
26.05.2019;05774032;Franz-Hitze-Straße;;33102;;112
26.05.2019;05774032;Franz-Kahmen-Straße;;33104;;251
26.05.2019;05774032;Franz-Kocks-Straße;;33104;;282
26.05.2019;05774032;Franziskanergasse;;33098;;012
26.05.2019;05774032;Franziskanermauer;;33098;;012
26.05.2019;05774032;Freihof;;33106;;202
26.05.2019;05774032;Friedlandweg;;33102;;161
26.05.2019;05774032;Friedrich-Ebert-Straße;2-36;33102;;103
26.05.2019;05774032;Friedrich-Ebert-Straße;39-69;33102;;111
26.05.2019;05774032;Friedrich-List-Straße;;33100;;032
26.05.2019;05774032;Friedrich-von-Spee-Straße;;33098;;061
26.05.2019;05774032;Friedrich-Wilh.-Weber-Str.;;33106;;213
26.05.2019;05774032;Friedrichstraße;15-57;33102;;102
26.05.2019;05774032;Friedrichstraße;3-13a;33102;;103
26.05.2019;05774032;Friesenweg;;33102;;151
26.05.2019;05774032;Fröbelstraße;;33100;;021
26.05.2019;05774032;Frohnhauser Weg;;33100;;051
26.05.2019;05774032;Füllers Heide;;33100;;151
26.05.2019;05774032;Fürstenallee;4-92 ger.;33102;;131
26.05.2019;05774032;Fürstenallee;1-49 ung.;33102;;132
26.05.2019;05774032;Fürstenallee;55,104-138;33102;;262
26.05.2019;05774032;Fürstenbergstraße;20a-44;33102;;102
26.05.2019;05774032;Fürstenbergstraße;1-20;33102;;103
26.05.2019;05774032;Fürstenweg;2-10a ger.;33102;;101
26.05.2019;05774032;Fürstenweg;1-13 ung.;33102;;121
26.05.2019;05774032;Fürstenweg;40-50;33102;;131
26.05.2019;05774032;Fürstenweg;12,14-36c;33102;;132
26.05.2019;05774032;Funkenfeldweg;;33106;;212
26.05.2019;05774032;Gartenstadt;;33104;;292
26.05.2019;05774032;Gartenstraße;;33106;;231
26.05.2019;05774032;Gaukirchweg;;33098;;011
26.05.2019;05774032;Gehrdener Weg;;33100;;062
26.05.2019;05774032;Germanenstraße;;33106;;231
26.05.2019;05774032;Geroldstraße;20-90;33098;;081
26.05.2019;05774032;Geroldstraße;1-18;33098;;082
26.05.2019;05774032;Gertrud-Gröninger-Straße;;33102;;021
26.05.2019;05774032;Gertrudenstraße;;33098;;072
26.05.2019;05774032;Geschwister-Scholl-Straße;;33104;;291
26.05.2019;05774032;Gesellenhausgasse;;33098;;011
26.05.2019;05774032;Gesselner Hude;;33106;;213
26.05.2019;05774032;Gesselner Straße;69-73 ung.;33106;;213
26.05.2019;05774032;Gesselner Straße;2-12 ger.,13a-68,70,72;33106;;221
26.05.2019;05774032;Gesselner Straße;1-13 ung.;33106;;231
26.05.2019;05774032;Gesselner Straße;80-152;33106;;241
26.05.2019;05774032;Giefersstraße;;33102;;121
26.05.2019;05774032;Giersmauer;;33098;;011
26.05.2019;05774032;Giersstraße;;33098;;011
26.05.2019;05774032;Gierswall;25;33102;;011
26.05.2019;05774032;Gierswall;2-26 ger.;33102;;021
26.05.2019;05774032;Ginsterweg;;33100;;022
26.05.2019;05774032;Giselastraße;13-17 ung.;33098;;071
26.05.2019;05774032;Giselastraße;8-26 ger.;33098;;093
26.05.2019;05774032;Gläsener Straße;;33100;;173
26.05.2019;05774032;Glashüttenstraße;;33100;;173
26.05.2019;05774032;Glatzer Straße;1-4,6-12b ger.;33098;;093
26.05.2019;05774032;Glatzer Straße;5-13 ung.,14-26;33098;;191
26.05.2019;05774032;Glehenweg;;33106;;201
26.05.2019;05774032;Gleiwitzer Straße;;33098;;191
26.05.2019;05774032;Glesekerstraße;;33098;;061
26.05.2019;05774032;Glogauer Straße;1-25;33098;;093
26.05.2019;05774032;Glogauer Straße;30;33098;;191
26.05.2019;05774032;Gneisenaustraße;;33104;;271
26.05.2019;05774032;Gobbelinstraße;;33100;;173
26.05.2019;05774032;Godefriedstraße;;33100;;173
26.05.2019;05774032;Goerdelerstraße;3-35 ung.;33102;;121
26.05.2019;05774032;Goerdelerstraße;14;33102;;122
26.05.2019;05774032;Goerdelerstraße;30-94 ger.;33102;;253
26.05.2019;05774032;Görlitzer Straße;;33098;;191
26.05.2019;05774032;Gogrevenstraße;;33100;;173
26.05.2019;05774032;Goldener Grund;;33100;;181
26.05.2019;05774032;Goldregenweg;;33100;;022
26.05.2019;05774032;Gotenweg;;33100;;021
26.05.2019;05774032;Gottfried-Keller-Weg;;33100;;032
26.05.2019;05774032;Grabbestraße;;33098;;083
26.05.2019;05774032;Gräfte;;33106;;232
26.05.2019;05774032;Greifswalder Straße;;33106;;191
26.05.2019;05774032;Greiteler Gärten;;33102;;132
26.05.2019;05774032;Greitelerweg;;33102;;132
26.05.2019;05774032;Grenadierweg;;33104;;291
26.05.2019;05774032;Grevestraße;;33102;;111
26.05.2019;05774032;Grimmestraße;;33098;;061
26.05.2019;05774032;Gronowskistraße;;33102;;111
26.05.2019;05774032;Große Wiese;;33106;;222
26.05.2019;05774032;Grube;;33098;;011
26.05.2019;05774032;Grünebaumstraße;;33098;;072
26.05.2019;05774032;Grüner Weg;;33098;;191
26.05.2019;05774032;Grundsteinheimer Weg;;33100;;183
26.05.2019;05774032;Grundweg;;33100;;183
26.05.2019;05774032;Grunigerstraße;;33102;;103
26.05.2019;05774032;Güldenpfennigweg;;33100;;073
26.05.2019;05774032;Gunnestraße;;33106;;232
26.05.2019;05774032;Gustav-Schultze-Straße;;33102;;141
26.05.2019;05774032;Gutenbergstraße;;33098;;011
26.05.2019;05774032;Haarener Weg;;33100;;052
26.05.2019;05774032;Habichtsweg;;33104;;281
26.05.2019;05774032;Hachmannweg;;33104;;261
26.05.2019;05774032;Häfnerstraße;;33100;;173
26.05.2019;05774032;Hagebuttenweg;;33106;;241
26.05.2019;05774032;Haggeneyweg;;33100;;073
26.05.2019;05774032;Hahnenberg;;33100;;182
26.05.2019;05774032;Haidhügel;;33100;;181
26.05.2019;05774032;Hainhöfen;;33100;;181
26.05.2019;05774032;Halberstädter Straße;;33106;;093
26.05.2019;05774032;Haller Straße;;33106;;093
26.05.2019;05774032;Hamberg;;33106;;222
26.05.2019;05774032;Hanfgärten;;33106;;242
26.05.2019;05774032;Hans-Humpert-Straße;2-24 ger.;33102;;121
26.05.2019;05774032;Hans-Humpert-Straße;1-15 ung.;33102;;122
26.05.2019;05774032;Harbortweg;;33102;;131
26.05.2019;05774032;Hardehauser Weg;;33100;;051
26.05.2019;05774032;Hardenbergstraße;;33104;;272
26.05.2019;05774032;Hardörner Weg;;33100;;182
26.05.2019;05774032;Harsewinkelweg;;33100;;072
26.05.2019;05774032;Haselweg;;33100;;022
26.05.2019;05774032;Hasenberg;;33100;;052
26.05.2019;05774032;Hasenpfad;;33104;;251
26.05.2019;05774032;Haterbusch;3-15 ung.;33102;;122
26.05.2019;05774032;Haterbusch;8-100 ger.;33102;;253
26.05.2019;05774032;Hathumarstraße;;33098;;012
26.05.2019;05774032;Hatzfelder Straße;2-8 ger.;33104;;261
26.05.2019;05774032;Hatzfelder Straße;1-9 ung.,10-48,57-89 ung.;33104;;272
26.05.2019;05774032;Hatzfelder Straße;149;33104;;281
26.05.2019;05774032;Hatzfelder Straße;50-90 ger.,91-148,152-156b;33104;;282
26.05.2019;05774032;Haustenbecker Straße;23-41;33102;;152
26.05.2019;05774032;Haustenbecker Straße;51-62;33102;;282
26.05.2019;05774032;Haxtergrund;2-20 ger.;33100;;072
26.05.2019;05774032;Haxtergrund;3-15 ung.;33100;;073
26.05.2019;05774032;Haxterhöhe;;33100;;072
26.05.2019;05774032;Heckhofweg;;33106;;231
26.05.2019;05774032;Hedwigstraße;;33098;;071
26.05.2019;05774032;Heidegrund;;33106;;222
26.05.2019;05774032;Heideweg;33-45 ung.;33104;;243
26.05.2019;05774032;Heideweg;28-50 ger.;33104;;291
26.05.2019;05774032;Heidland;;33100;;183
26.05.2019;05774032;Heidturmweg;;33100;;162
26.05.2019;05774032;Heierskamp;;33104;;172
26.05.2019;05774032;Heiersmauer;1-15;33098;;011
26.05.2019;05774032;Heiersmauer;19-71;33098;;012
26.05.2019;05774032;Heiersstraße;8-32 ger.,33-41;33098;;011
26.05.2019;05774032;Heiersstraße;3-29 ung.;33098;;012
26.05.2019;05774032;Heierswall;;33098;;132
26.05.2019;05774032;Heimatweg;;33106;;192
26.05.2019;05774032;Heinrich-Boekamp-Straße;;33104;;282
26.05.2019;05774032;Heinrich-Lübke-Straße;;33104;;261
26.05.2019;05774032;Heinrich-Lücking-Straße;;33098;;071
26.05.2019;05774032;Heinrich-Sprenger-Weg;;33102;;151
26.05.2019;05774032;Heinrich-Strohmeier-Str.;;33104;;281
26.05.2019;05774032;Heinrichauer Straße;;33100;;173
26.05.2019;05774032;Heinz-Kemper-Weg;;33104;;261
26.05.2019;05774032;Heinz-Nixdorf-Ring;1;33106;;112
26.05.2019;05774032;Heinz-Nixdorf-Ring;3-12;33106;;253
26.05.2019;05774032;Heisenbergstraße;;33104;;262
26.05.2019;05774032;Heitwinkel;;33104;;171
26.05.2019;05774032;Helgoländer Weg;;33102;;152
26.05.2019;05774032;Helmarshauser Weg;;33098;;062
26.05.2019;05774032;Helmerner Weg;;33100;;052
26.05.2019;05774032;Henkenstraße;;33106;;232
26.05.2019;05774032;Henricusstraße;;33104;;261
26.05.2019;05774032;Herbramer Weg;;33100;;062
26.05.2019;05774032;Herlestraße;;33100;;032
26.05.2019;05774032;Hermann-Hesse-Straße;;33106;;212
26.05.2019;05774032;Hermann-Kirchhoff-Straße;1-51 ung.;33102;;131
26.05.2019;05774032;Hermann-Kirchhoff-Straße;2;33102;;141
26.05.2019;05774032;Hermann-Löns-Straße;111-165 ung.;33104;;242
26.05.2019;05774032;Hermann-Löns-Straße;160-180 ger.,181,191;33104;;243
26.05.2019;05774032;Hermann-Löns-Straße;2-54 ger.;33104;;251
26.05.2019;05774032;Hermann-Löns-Straße;1-99 ung.;33104;;252
26.05.2019;05774032;Hermann-Löns-Straße;72-110 ger.;33104;;271
26.05.2019;05774032;Hermannstraße;;33102;;132
26.05.2019;05774032;Herzog-Heinrich-Straße;;33100;;173
26.05.2019;05774032;Hessenweg;;33102;;151
26.05.2019;05774032;Hildegardstraße;;33098;;072
26.05.2019;05774032;Hildesheimer Hellweg;;33100;;173
26.05.2019;05774032;Hillebrandstraße;;33102;;132
26.05.2019;05774032;Hilschenbruch;;33106;;232
26.05.2019;05774032;Himmighauser Weg;;33100;;052
26.05.2019;05774032;Hinter den Höfen;;33106;;192
26.05.2019;05774032;Hinter den Zäunen;;33100;;181
26.05.2019;05774032;Hintere Köppen;;33102;;142
26.05.2019;05774032;Hirtenweg;;33102;;131
26.05.2019;05774032;Hochstiftstraße;;33100;;062
26.05.2019;05774032;Höhenstraße;;33098;;061
26.05.2019;05774032;Hölderlinstraße;;33104;;251
26.05.2019;05774032;Hölternstraße;6-34 ger.;33106;;221
26.05.2019;05774032;Hölternstraße;1-25 ung.;33106;;231
26.05.2019;05774032;Höpperteich;;33106;;231
26.05.2019;05774032;Hofwiesen;;33104;;271
26.05.2019;05774032;Hohe Kamp;;33106;;241
26.05.2019;05774032;Hohefeld;;33100;;183
26.05.2019;05774032;Hohenloher Weg;;33102;;151
26.05.2019;05774032;Hohoffstraße;;33102;;112
26.05.2019;05774032;Hollandweg;;33106;;221
26.05.2019;05774032;Holsteiner Weg;1-71 ung.,102-106;33102;;151
26.05.2019;05774032;Holsteiner Weg;2-96a ger.;33102;;152
26.05.2019;05774032;Holtgrevenstraße;;33100;;173
26.05.2019;05774032;Holtheimer Weg;;33100;;062
26.05.2019;05774032;Holzweg;27,31;33106;;212
26.05.2019;05774032;Holzweg;2-26,30,41-105;33106;;213
26.05.2019;05774032;Honerkamp;;33100;;173
26.05.2019;05774032;Hopfenweg;;33102;;131
26.05.2019;05774032;Horner Hellweg;;33100;;173
26.05.2019;05774032;Horner Straße;;33102;;162
26.05.2019;05774032;Hubertusweg;;33104;;251
26.05.2019;05774032;Huckestraße;;33106;;231
26.05.2019;05774032;Hudeweg;;33102;;131
26.05.2019;05774032;Hübnerstraße;;33104;;261
26.05.2019;05774032;Hüfferweg;;33100;;073
26.05.2019;05774032;Hülsenkamp;;33104;;172
26.05.2019;05774032;Hünenweg;;33104;;282
26.05.2019;05774032;Hugo-Gerlach-Straße;;33104;;292
26.05.2019;05774032;Humperdinckweg;;33102;;161
26.05.2019;05774032;Husarenstraße;1,3,8-73,75-79 ung.;33104;;271
26.05.2019;05774032;Husarenstraße;2-6 ger.;33104;;272
26.05.2019;05774032;Husarenstraße;74-80a ger.,81-200;33104;;281
26.05.2019;05774032;Husener Straße;66-96 ger.;33098;;071
26.05.2019;05774032;Husener Straße;81-91 ung.,98-250;33098, 33100;;072
26.05.2019;05774032;Husener Straße;4-32 ger.;33098;;082
26.05.2019;05774032;Husener Straße;13-25 ung.,34-65,67-79 ung.;33098;;083
26.05.2019;05774032;Iggenhauser Weg;;33100;;183
26.05.2019;05774032;Ilexweg;;33104;;292
26.05.2019;05774032;Ilseweg;;33098;;191
26.05.2019;05774032;Im Braßfeld;;33100;;173
26.05.2019;05774032;Im Bruchhof;2-22 ger.;33106;;192
26.05.2019;05774032;Im Bruchhof;1-23 ung.,24-64;33106;;202
26.05.2019;05774032;Im Dörener Feld;;33100;;032
26.05.2019;05774032;Im Felde;;33100;;172
26.05.2019;05774032;Im Frieden;1-15;33104;;251
26.05.2019;05774032;Im Frieden;17,19;33104;;271
26.05.2019;05774032;Im Gesselner Feld;;33106;;213
26.05.2019;05774032;Im Goldgrund;;33100;;052
26.05.2019;05774032;Im Großen Winkel;;33106;;213
26.05.2019;05774032;Im Kirchenfelde;;33106;;192
26.05.2019;05774032;Im Klee;;33106;;192
26.05.2019;05774032;Im Knick;;33100;;181
26.05.2019;05774032;Im Lichtenfelde;2-70 ger.;33100;;061
26.05.2019;05774032;Im Lichtenfelde;1-55 ung.,72-100;33100;;073
26.05.2019;05774032;Im Lipphorn;;33104;;172
26.05.2019;05774032;Im Lohfeld;1-127 ung.;33102;;112
26.05.2019;05774032;Im Lohfeld;2-32 ger.;33102;;121
26.05.2019;05774032;Im Meerfeld;;33106;;243
26.05.2019;05774032;Im Quinhagen;80;33104;;252
26.05.2019;05774032;Im Quinhagen;51;33104;;253
26.05.2019;05774032;Im Quinhagen;1-35;33104;;262
26.05.2019;05774032;Im Rott;;33104;;262
26.05.2019;05774032;Im Samtfelde;1-15,17;33098;;071
26.05.2019;05774032;Im Samtfelde;16,18-76;33098;;072
26.05.2019;05774032;Im Schlinge;;33106;;211
26.05.2019;05774032;Im Schloßpark;;33104;;262
26.05.2019;05774032;Im Spiringsfelde;;33098;;071
26.05.2019;05774032;Im Steinern;;33104;;252
26.05.2019;05774032;Im Sudahl;3-23 ung.;33100;;182
26.05.2019;05774032;Im Sudahl;2-48 ger.;33100;;183
26.05.2019;05774032;Im Tigg;;33106;;192
26.05.2019;05774032;Im Twietken;;33106;;192
26.05.2019;05774032;Im Vogtland;1-125 ung.;33104;;171
26.05.2019;05774032;Im Vogtland;2-72 ger.;33104;;172
26.05.2019;05774032;Imadstraße;;33102;;102
26.05.2019;05774032;Imbsenstraße;;33106;;192
26.05.2019;05774032;Immenberg;;33100;;052
26.05.2019;05774032;Immendinger Straße;;33104;;262
26.05.2019;05774032;In den Berggärten;;33100;;173
26.05.2019;05774032;In den Fürstengärten;;33102;;121
26.05.2019;05774032;In der Drift;;33100;;181
26.05.2019;05774032;Infanterieweg;;33104;;291
26.05.2019;05774032;Ingolstädter Weg;13,48-62;33102;;151
26.05.2019;05774032;Ingolstädter Weg;2-42 ger.;33102;;152
26.05.2019;05774032;Irisweg;;33106;;241
26.05.2019;05774032;Jägerweg;;33104;;291
26.05.2019;05774032;Jahnplatz;;33102;;101
26.05.2019;05774032;Jahnstraße;;33102;;102
26.05.2019;05774032;Jentzschstraße;;33100;;031
26.05.2019;05774032;Jesuitenmauer;;33098;;011
26.05.2019;05774032;Joachim-Bieling-Weg;;33106;;202
26.05.2019;05774032;Johannes-Wecker-Straße;;33104;;292
26.05.2019;05774032;Johannesweg;;33106;;192
26.05.2019;05774032;Josef-Hißmann-Straße;;33106;;212
26.05.2019;05774032;Josef-Schnitz-Straße;;33106;;211
26.05.2019;05774032;Josef-Schröder-Straße;1-73a ung.;33098;;071
26.05.2019;05774032;Josef-Schröder-Straße;4-38 ger.;33098;;081
26.05.2019;05774032;Josef-Schröder-Straße;40-88 ger.;33098;;092
26.05.2019;05774032;Josef-Schröder-Straße;75-81 ung.;33098;;093
26.05.2019;05774032;Josef-Spiegel-Platz;;33100;;051
26.05.2019;05774032;Josef-Temme-Weg;1-25,26;33104;;261
26.05.2019;05774032;Josef-Temme-Weg;25a-31b ung.,32-56;33104;;272
26.05.2019;05774032;Josef-Wirmer-Weg;;33102;;111
26.05.2019;05774032;Josefstraße;2-18 ger.;33106;;212
26.05.2019;05774032;Josefstraße;1-13 ung.,115;33106;;213
26.05.2019;05774032;Josefstraße;58;33106;;221
26.05.2019;05774032;Josefstraße;15-21 ung.,22-57,59-81;33106;;231
26.05.2019;05774032;Joseph-Brockmann-Weg;;33102;;132
26.05.2019;05774032;Jothebachweg;;33106;;213
26.05.2019;05774032;Jühengasse;;33098;;011
26.05.2019;05774032;Jühenplatz;;33098;;011
26.05.2019;05774032;Julius-Leber-Straße;;33102;;121
26.05.2019;05774032;Junkstraße;;33106;;232
26.05.2019;05774032;Kämpenstraße;22-26 ger.,27-49;33106;;212
26.05.2019;05774032;Kämpenstraße;1-21,23-25a ung.;33106;;213
26.05.2019;05774032;Käthe-Kollwitz-Straße;;33106;;222
26.05.2019;05774032;Kaiser-Heinrich-Straße;;33104;;261
26.05.2019;05774032;Kamp;;33098;;011
26.05.2019;05774032;Kantstraße;;33104;;251
26.05.2019;05774032;Kanzler-Wippermann-Straße;;33100;;031
26.05.2019;05774032;Kapellenstraße;;33102;;111
26.05.2019;05774032;Kardinal-Bertram-Weg;;33102;;142
26.05.2019;05774032;Kardinal-Jaeger-Straße;;33098;;071
26.05.2019;05774032;Karl-Arnold-Straße;1-13,15-25 ung.;33106;;221
26.05.2019;05774032;Karl-Arnold-Straße;14-30 ger.;33106;;222
26.05.2019;05774032;Karl-Korthaus-Straße;;33106;;243
26.05.2019;05774032;Karl-Schoppe-Weg;;33100;;162
26.05.2019;05774032;Karl-Schurz-Straße;;33100;;032
26.05.2019;05774032;Karl-Severing-Straße;;33106;;221
26.05.2019;05774032;Karl-Sonnenschein-Straße;;33102;;111
26.05.2019;05774032;Karlstraße;13-55 ung.;33098;;081
26.05.2019;05774032;Karlstraße;1-12,14-66 ger.;33098;;082
26.05.2019;05774032;Kaspar-Schulte-Weg;;33100;;031
26.05.2019;05774032;Kasseler Mauer;;33098;;011
26.05.2019;05774032;Kasseler Straße;;33098;;011
26.05.2019;05774032;Kaukenberg;;33100;;042
26.05.2019;05774032;Kavallerieweg;;33104;;291
26.05.2019;05774032;Kempers Kamp;;33104;;282
26.05.2019;05774032;Kerssenbrockallee;;33104;;252
26.05.2019;05774032;Kettenweg;;33106;;241
26.05.2019;05774032;Kiebitzweg;;33106;;241
26.05.2019;05774032;Kiefernweg;;33102;;131
26.05.2019;05774032;Kilianplatz;2,4;33098;;071
26.05.2019;05774032;Kilianplatz;1,3;33098;;072
26.05.2019;05774032;Kilianstraße;72-78d ger.,83-105,107-181 ung.;33098;;071
26.05.2019;05774032;Kilianstraße;106-138 ger.;33098;;072
26.05.2019;05774032;Kilianstraße;8-70a ger.;33098;;081
26.05.2019;05774032;Kilianstraße;2-7,9-15 ung.;33098;;082
26.05.2019;05774032;Kilianstraße;53-81 ung.;33098;;083
26.05.2019;05774032;Kirchbrede;;33100;;173
26.05.2019;05774032;Kirchentwiete;;33100;;183
26.05.2019;05774032;Kircherweg;;33098;;061
26.05.2019;05774032;Kirschenkamp;1-23 ung.,24-42;33106;;211
26.05.2019;05774032;Kirschenkamp;2-20 ger.;33106;;232
26.05.2019;05774032;Kisau;;33098;;012
26.05.2019;05774032;Klausheider Straße;2-28 ger.;33106;;242
26.05.2019;05774032;Klausheider Straße;3-35 ung.,36-237;33104, 33106;;243
26.05.2019;05774032;Kleemeiers Busch;;33106;;213
26.05.2019;05774032;Kleestraße;;33106;;192
26.05.2019;05774032;Kleine Heide;;33100;;182
26.05.2019;05774032;Kleine Penzlinger Straße;;33102;;021
26.05.2019;05774032;Kleinenberger Weg;;33100;;062
26.05.2019;05774032;Kleiner Domplatz;;33098;;012
26.05.2019;05774032;Kleppergasse;;33098;;012
26.05.2019;05774032;Klingelgasse;;33098;;011
26.05.2019;05774032;Klingenderstraße;;33100;;032
26.05.2019;05774032;Klöcknerstraße;;33102;;111
26.05.2019;05774032;Klosterweg;;33104;;292
26.05.2019;05774032;Klünersweg;;33100;;183
26.05.2019;05774032;Klusheideweg;;33104;;171
26.05.2019;05774032;Kluswiese;;33106;;202
26.05.2019;05774032;Knapp;;33100;;183
26.05.2019;05774032;Knickweg;;33100;;073
26.05.2019;05774032;Königsbuscher Weg;;33098;;093
26.05.2019;05774032;Königsplatz;;33098;;012
26.05.2019;05774032;Königstraße;;33098;;012
26.05.2019;05774032;Kötterhagen;;33098;;011
26.05.2019;05774032;Kolberger Straße;;33098;;191
26.05.2019;05774032;Konrad-Ernst-Straße;3-33 ung.;33106;;232
26.05.2019;05774032;Konrad-Ernst-Straße;2-50 ger.;33106;;233
26.05.2019;05774032;Konrad-Martin-Platz;7;33102;;101
26.05.2019;05774032;Konrad-Martin-Platz;1-5;33102;;102
26.05.2019;05774032;Konrad-Martin-Straße;6-22 ger.;33102;;101
26.05.2019;05774032;Konrad-Martin-Straße;3-25 ung.;33102;;102
26.05.2019;05774032;Krämerstraße;;33098;;012
26.05.2019;05774032;Krakostraße;;33104;;261
26.05.2019;05774032;Kramers Feld;;33104;;282
26.05.2019;05774032;Kranweg;;33104;;291
26.05.2019;05774032;Kreienhöfen;;33100, 33102;;151
26.05.2019;05774032;Kreuzrickerweg;;33100;;173
26.05.2019;05774032;Kreuzweg;;33100;;173
26.05.2019;05774032;Krewettstraße;;33106;;192
26.05.2019;05774032;Krügers Kamp;;33106;;243
26.05.2019;05774032;Kruggelweg;;33104;;251
26.05.2019;05774032;Krumme Grube;;33098;;011
26.05.2019;05774032;Krumme Grund;;33100;;051
26.05.2019;05774032;Krummer Ellenbogen;;33098;;011
26.05.2019;05774032;Küllhof;;33104;;271
26.05.2019;05774032;Kürassierweg;;33104;;281
26.05.2019;05774032;Kuhlenkampshof;;33104;;281
26.05.2019;05774032;Kunigundenstraße;;33104;;261
26.05.2019;05774032;Kurt-Schumacher-Straße;;33102;;121
26.05.2019;05774032;Lagesche Straße;;33102;;162
26.05.2019;05774032;Lahrkampstraße;;33104;;292
26.05.2019;05774032;Lammers Kamp;;33104;;282
26.05.2019;05774032;Lanfert;2-26 ger.;33106;;192
26.05.2019;05774032;Lanfert;1-29 ung.;33106;;201
26.05.2019;05774032;Lange Trift;;33100;;183
26.05.2019;05774032;Lange Wenne;;33100;;031
26.05.2019;05774032;Langefeld;;33100;;182
26.05.2019;05774032;Langenohlgasse;;33098;;011
26.05.2019;05774032;Langer Weg;;33100;;031
26.05.2019;05774032;Lauensteinweg;;33100;;031
26.05.2019;05774032;Laurentiusgasse;;33098;;011
26.05.2019;05774032;Lavendelweg;;33106;;222
26.05.2019;05774032;Le-Mans-Wall;;33098;;082
26.05.2019;05774032;Ledeburstraße;21-41;33102;;101
26.05.2019;05774032;Ledeburstraße;7-19;33102;;102
26.05.2019;05774032;Lehmkuhle;;33104;;172
26.05.2019;05774032;Lehmstich;;33106;;202
26.05.2019;05774032;Lemgoer Straße;8-38 ger.;33102;;161
26.05.2019;05774032;Lemgoer Straße;1-11 ung.;33102;;162
26.05.2019;05774032;Leonardstraße;;33098;;091
26.05.2019;05774032;Leostraße;5-85;33098;;082
26.05.2019;05774032;Leostraße;1;33098;;083
26.05.2019;05774032;Lerchenweg;;33104;;281
26.05.2019;05774032;Lesteweg;4-10 ger.;33106;;192
26.05.2019;05774032;Lesteweg;1-17 ung.,18-38;33106;;202
26.05.2019;05774032;Letterhausstraße;;33106;;221
26.05.2019;05774032;Leubusstraße;;33098;;191
26.05.2019;05774032;Leuschnerstraße;;33102;;122
26.05.2019;05774032;Liboriberg;8-35;33098;;011
26.05.2019;05774032;Liboriberg;39;33098;;082
26.05.2019;05774032;Liboristraße;;33098;;011
26.05.2019;05774032;Lichtenauer Weg;;33100;;073
26.05.2019;05774032;Lichtenturmweg;;33100;;073
26.05.2019;05774032;Liegnitzer Straße;1-25 ung.;33098;;092
26.05.2019;05774032;Liegnitzer Straße;2-40 ger.;33098;;093
26.05.2019;05774032;Liesborner Weg;;33098;;062
26.05.2019;05774032;Liethberg;;33100;;052
26.05.2019;05774032;Liliengasse;;33098;;012
26.05.2019;05774032;Lindenfeld;;33100;;182
26.05.2019;05774032;Lindenweg;2-10 ger.,11-44;33098;;071
26.05.2019;05774032;Lindenweg;5,9;33098;;083
