Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;
231;Stimmbezirk 231;1;1;1556;683;43,89;;670;;13;672;11;299;44,63;245;36,46;182;27,16;213;31,70;109;16,27;75;11,16;23;3,43;37;5,51;15;2,24;20;2,98;41;6,12;61;9,08;0;0,00;7;1,04;0;0,00;1;0,15;0;0,00;3;0,45;0;0,00;2;0,30;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;0;0,00;1;0,15;4;0,60;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;
232;Stimmbezirk 232;1;1;1333;701;52,59;;693;;8;697;4;287;41,41;229;32,86;200;28,86;229;32,86;103;14,86;77;11,05;35;5,05;64;9,18;13;1,88;15;2,15;49;7,07;50;7,17;0;0,00;5;0,72;0;0,00;4;0,57;0;0,00;5;0,72;0;0,00;6;0,86;0;0,00;2;0,29;0;0,00;1;0,14;0;0,00;1;0,14;6;0,87;5;0,72;0;0,00;2;0,29;0;0,00;2;0,29;0;0,00;0;0,00;
233;Stimmbezirk 233;1;1;1393;701;50,32;;700;;1;696;5;268;38,29;218;31,32;198;28,29;223;32,04;127;18,14;109;15,66;32;4,57;54;7,76;16;2,29;12;1,72;52;7,43;57;8,19;0;0,00;8;1,15;0;0,00;1;0,14;0;0,00;3;0,43;0;0,00;3;0,43;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;7;1,00;5;0,72;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;
241;Stimmbezirk 241;1;1;1383;609;44,03;;598;;11;600;9;285;47,66;230;38,33;162;27,09;164;27,33;52;8,70;61;10,17;28;4,68;54;9,00;9;1,51;10;1,67;55;9,20;45;7,50;0;0,00;10;1,67;0;0,00;4;0,67;0;0,00;6;1,00;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;3;0,50;0;0,00;0;0,00;7;1,17;7;1,17;0;0,00;1;0,17;0;0,00;2;0,33;0;0,00;1;0,17;
242;Stimmbezirk 242;1;1;1451;639;44,04;;633;;6;632;7;286;45,18;235;37,18;173;27,33;179;28,32;85;13,43;76;12,03;10;1,58;44;6,96;21;3,32;19;3,01;54;8,53;51;8,07;0;0,00;4;0,63;0;0,00;6;0,95;0;0,00;2;0,32;0;0,00;5;0,79;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;0;0,00;4;0,63;5;0,79;0;0,00;0;0,00;0;0,00;3;0,47;0;0,00;0;0,00;
243;Stimmbezirk 243;1;1;1681;728;43,31;;710;;18;714;14;403;56,76;356;49,86;169;23,80;178;24,93;56;7,89;44;6,16;18;2,54;43;6,02;12;1,69;6;0,84;49;6,90;46;6,44;0;0,00;11;1,54;0;0,00;3;0,42;0;0,00;5;0,70;0;0,00;12;1,68;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;3;0,42;6;0,84;0;0,00;3;0,42;0;0,00;0;0,00;0;0,00;0;0,00;
251;Stimmbezirk 251;1;1;1122;432;38,50;;427;;5;427;5;214;50,12;173;40,52;102;23,89;109;25,53;49;11,48;51;11,94;12;2,81;25;5,85;16;3,75;13;3,04;31;7,26;33;7,73;0;0,00;8;1,87;0;0,00;7;1,64;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,70;4;0,94;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;
252;Stimmbezirk 252;1;1;1634;620;37,94;;612;;8;609;11;290;47,39;226;37,11;156;25,49;159;26,11;65;10,62;67;11,00;31;5,07;62;10,18;20;3,27;17;2,79;49;8,01;51;8,37;0;0,00;5;0,82;0;0,00;6;0,99;0;0,00;3;0,49;0;0,00;2;0,33;0;0,00;1;0,16;0;0,00;2;0,33;0;0,00;1;0,16;1;0,16;1;0,16;0;0,00;5;0,82;0;0,00;1;0,16;0;0,00;0;0,00;
253;Stimmbezirk 253;1;1;1180;441;37,37;;437;;4;437;4;133;30,43;108;24,71;147;33,64;129;29,52;83;18,99;86;19,68;10;2,29;19;4,35;27;6,18;27;6,18;34;7,78;37;8,47;0;0,00;4;0,92;0;0,00;1;0,23;0;0,00;2;0,46;0;0,00;4;0,92;0;0,00;12;2,75;0;0,00;3;0,69;0;0,00;0;0,00;3;0,69;2;0,46;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;1;0,23;
261;Stimmbezirk 261;1;1;1931;741;38,37;;719;;22;721;20;297;41,31;251;34,81;220;30,60;207;28,71;74;10,29;71;9,85;36;5,01;61;8,46;26;3,62;27;3,74;60;8,34;63;8,74;0;0,00;9;1,25;0;0,00;5;0,69;0;0,00;5;0,69;0;0,00;2;0,28;0;0,00;5;0,69;0;0,00;3;0,42;0;0,00;2;0,28;6;0,83;5;0,69;0;0,00;5;0,69;0;0,00;0;0,00;0;0,00;0;0,00;
262;Stimmbezirk 262;1;1;1693;623;36,80;;616;;7;609;14;221;35,88;182;29,89;202;32,79;190;31,20;74;12,01;81;13,30;36;5,84;53;8,70;23;3,73;20;3,28;53;8,60;46;7,55;0;0,00;8;1,31;0;0,00;7;1,15;0;0,00;2;0,33;0;0,00;5;0,82;0;0,00;6;0,99;0;0,00;3;0,49;0;0,00;1;0,16;7;1,14;2;0,33;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;
271;Stimmbezirk 271;1;1;1502;559;37,22;;550;;9;546;13;258;46,91;193;35,35;162;29,45;151;27,66;46;8,36;51;9,34;19;3,45;44;8,06;12;2,18;17;3,11;49;8,91;47;8,61;0;0,00;9;1,65;0;0,00;10;1,83;0;0,00;2;0,37;0;0,00;4;0,73;0;0,00;4;0,73;0;0,00;4;0,73;0;0,00;0;0,00;4;0,73;7;1,28;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;1;0,18;
272;Stimmbezirk 272;1;1;1974;850;43,06;;841;;9;839;11;354;42,09;294;35,04;265;31,51;278;33,13;85;10,11;82;9,77;37;4,40;56;6,67;22;2,62;19;2,26;67;7,97;71;8,46;0;0,00;3;0,36;0;0,00;3;0,36;0;0,00;6;0,72;0;0,00;9;1,07;0;0,00;0;0,00;0;0,00;3;0,36;0;0,00;0;0,00;11;1,31;12;1,43;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;1;0,12;
281;Stimmbezirk 281;1;1;1639;770;46,98;;760;;10;755;15;318;41,84;265;35,10;235;30,92;223;29,54;91;11,97;93;12,32;35;4,61;67;8,87;16;2,11;21;2,78;51;6,71;39;5,17;0;0,00;9;1,19;0;0,00;6;0,79;0;0,00;4;0,53;0;0,00;5;0,66;0;0,00;5;0,66;0;0,00;2;0,26;0;0,00;0;0,00;14;1,84;11;1,46;0;0,00;2;0,26;0;0,00;3;0,40;0;0,00;0;0,00;
282;Stimmbezirk 282;1;1;1750;841;48,06;;826;;15;830;11;338;40,92;272;32,77;263;31,84;265;31,93;96;11,62;91;10,96;53;6,42;89;10,72;18;2,18;10;1,20;46;5,57;57;6,87;0;0,00;11;1,33;0;0,00;3;0,36;0;0,00;4;0,48;0;0,00;8;0,96;0;0,00;1;0,12;0;0,00;2;0,24;0;0,00;3;0,36;12;1,45;5;0,60;0;0,00;3;0,36;0;0,00;1;0,12;0;0,00;5;0,60;
291;Stimmbezirk 291;1;1;1628;653;40,11;;639;;14;636;17;311;48,67;275;43,24;185;28,95;176;27,67;46;7,20;47;7,39;16;2,50;36;5,66;10;1,56;6;0,94;66;10,33;61;9,59;0;0,00;8;1,26;0;0,00;10;1,57;0;0,00;4;0,63;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;5;0,78;8;1,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
292;Stimmbezirk 292;1;1;1956;757;38,70;;740;;17;745;12;375;50,68;323;43,36;202;27,30;214;28,72;48;6,49;45;6,04;41;5,54;70;9,40;14;1,89;10;1,34;54;7,30;41;5,50;0;0,00;11;1,48;0;0,00;5;0,67;0;0,00;4;0,54;0;0,00;6;0,81;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;6;0,81;5;0,67;0;0,00;5;0,67;0;0,00;4;0,54;0;0,00;1;0,13;
0010;Briefwahlbezirk 001;1;1;0;748;;;742;;6;743;5;414;55,80;374;50,34;151;20,35;159;21,40;85;11,46;85;11,44;29;3,91;49;6,59;20;2,70;14;1,88;35;4,72;42;5,65;0;0,00;2;0,27;0;0,00;5;0,67;0;0,00;4;0,54;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;8;1,08;4;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;
0020;Briefwahlbezirk 002;1;1;0;713;;;710;;3;710;3;373;52,54;315;44,37;146;20,56;162;22,82;83;11,69;81;11,41;43;6,06;82;11,55;14;1,97;13;1,83;46;6,48;44;6,20;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;3;0,42;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;3;0,42;5;0,70;2;0,28;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;
0030;Briefwahlbezirk 003;1;1;0;424;;;422;;2;423;1;221;52,37;183;43,26;101;23,93;118;27,90;48;11,37;37;8,75;15;3,55;41;9,69;8;1,90;6;1,42;25;5,92;23;5,44;0;0,00;1;0,24;0;0,00;3;0,71;0;0,00;2;0,47;0;0,00;4;0,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;4;0,95;2;0,47;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;
0040;Briefwahlbezirk 004;1;1;0;85;;;85;;0;85;0;20;23,53;18;21,18;34;40,00;31;36,47;9;10,59;13;15,29;3;3,53;2;2,35;3;3,53;4;4,71;14;16,47;13;15,29;0;0,00;1;1,18;0;0,00;1;1,18;0;0,00;0;0,00;0;0,00;1;1,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,18;2;2,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
0050;Briefwahlbezirk 005;1;1;0;296;;;292;;4;295;1;144;49,32;127;43,05;81;27,74;90;30,51;22;7,53;11;3,73;11;3,77;24;8,14;5;1,71;2;0,68;22;7,53;27;9,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,02;0;0,00;2;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;7;2,40;4;1,36;0;0,00;2;0,68;0;0,00;1;0,34;0;0,00;1;0,34;
0060;Briefwahlbezirk 006;1;1;0;637;;;634;;3;634;3;277;43,69;223;35,17;158;24,92;185;29,18;103;16,25;77;12,15;44;6,94;77;12,15;11;1,74;17;2,68;33;5,21;37;5,84;0;0,00;5;0,79;0;0,00;2;0,32;0;0,00;5;0,79;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;8;1,26;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;
0070;Briefwahlbezirk 007;1;1;0;888;;;880;;8;884;4;392;44,55;331;37,44;246;27,95;275;31,11;120;13,64;105;11,88;42;4,77;77;8,71;22;2,50;18;2,04;45;5,11;53;6,00;0;0,00;3;0,34;0;0,00;4;0,45;0;0,00;1;0,11;0;0,00;3;0,34;0;0,00;0;0,00;0;0,00;3;0,34;0;0,00;2;0,23;13;1,48;2;0,23;0;0,00;5;0,57;0;0,00;2;0,23;0;0,00;0;0,00;
0080;Briefwahlbezirk 008;1;1;0;967;;;959;;8;958;9;447;46,61;386;40,29;210;21,90;248;25,89;182;18,98;141;14,72;32;3,34;73;7,62;14;1,46;12;1,25;58;6,05;65;6,78;0;0,00;8;0,84;0;0,00;5;0,52;0;0,00;3;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,31;0;0,00;3;0,31;16;1,67;9;0,94;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;
0090;Briefwahlbezirk 009;1;1;0;595;;;585;;10;585;10;185;31,62;172;29,40;222;37,95;225;38,46;100;17,09;88;15,04;12;2,05;17;2,91;15;2,56;9;1,54;46;7,86;54;9,23;0;0,00;4;0,68;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;5;0,85;0;0,00;1;0,17;0;0,00;0;0,00;5;0,85;4;0,68;0;0,00;0;0,00;0;0,00;4;0,68;0;0,00;0;0,00;
0100;Briefwahlbezirk 010;1;1;0;592;;;588;;4;589;3;198;33,67;173;29,37;170;28,91;195;33,11;126;21,43;106;18,00;18;3,06;33;5,60;23;3,91;9;1,53;47;7,99;54;9,17;0;0,00;4;0,68;0;0,00;2;0,34;0;0,00;3;0,51;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;3;0,51;0;0,00;0;0,00;6;1,02;5;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
0110;Briefwahlbezirk 011;1;1;0;394;;;393;;1;392;2;122;31,04;107;27,30;127;32,32;133;33,93;61;15,52;51;13,01;25;6,36;36;9,18;16;4,07;16;4,08;31;7,89;31;7,91;0;0,00;0;0,00;0;0,00;3;0,77;0;0,00;1;0,26;0;0,00;3;0,77;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;11;2,80;6;1,53;0;0,00;1;0,26;0;0,00;2;0,51;0;0,00;1;0,26;
0120;Briefwahlbezirk 012;1;1;0;415;;;411;;4;413;2;142;34,55;125;30,27;101;24,57;126;30,51;83;20,19;60;14,53;21;5,11;24;5,81;17;4,14;16;3,87;39;9,49;35;8,47;0;0,00;5;1,21;0;0,00;2;0,48;0;0,00;3;0,73;0;0,00;3;0,73;0;0,00;0;0,00;0;0,00;3;0,73;0;0,00;1;0,24;8;1,95;6;1,45;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;2;0,48;
0130;Briefwahlbezirk 013;1;1;0;776;;;769;;7;770;6;339;44,08;291;37,79;173;22,50;213;27,66;142;18,47;105;13,64;47;6,11;80;10,39;14;1,82;9;1,17;49;6,37;56;7,27;0;0,00;4;0,52;0;0,00;1;0,13;0;0,00;3;0,39;0;0,00;3;0,39;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;5;0,65;2;0,26;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;
0140;Briefwahlbezirk 014;1;1;0;464;;;459;;5;458;6;227;49,46;195;42,58;138;30,07;148;32,31;51;11,11;41;8,95;17;3,70;28;6,11;5;1,09;5;1,09;18;3,92;21;4,59;0;0,00;4;0,87;0;0,00;2;0,44;0;0,00;2;0,44;0;0,00;3;0,66;0;0,00;0;0,00;0;0,00;3;0,66;0;0,00;1;0,22;3;0,65;4;0,87;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;
0150;Briefwahlbezirk 015;1;1;0;319;;;315;;4;317;2;116;36,83;100;31,55;88;27,94;105;33,12;56;17,78;41;12,93;17;5,40;29;9,15;6;1,90;3;0,95;23;7,30;22;6,94;0;0,00;2;0,63;0;0,00;0;0,00;0;0,00;3;0,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;9;2,86;9;2,84;0;0,00;2;0,63;0;0,00;0;0,00;0;0,00;0;0,00;
0160;Briefwahlbezirk 016;1;1;0;279;;;277;;2;276;3;115;41,52;93;33,70;83;29,96;81;29,35;30;10,83;31;11,23;10;3,61;22;7,97;12;4,33;7;2,54;23;8,30;34;12,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;1;0,36;4;1,44;3;1,09;0;0,00;1;0,36;0;0,00;1;0,36;0;0,00;0;0,00;
0170;Briefwahlbezirk 017;1;1;0;264;;;263;;1;262;2;129;49,05;103;39,31;66;25,10;80;30,53;20;7,60;16;6,11;14;5,32;30;11,45;4;1,52;0;0,00;15;5,70;14;5,34;0;0,00;2;0,76;0;0,00;0;0,00;0;0,00;3;1,15;0;0,00;2;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,53;15;5,70;5;1,91;0;0,00;1;0,38;0;0,00;2;0,76;0;0,00;0;0,00;
0173;Briefwahlbezirk 173;1;1;0;250;;;249;;1;250;0;141;56,63;135;54,00;43;17,27;54;21,60;32;12,85;26;10,40;17;6,83;17;6,80;4;1,61;1;0,40;9;3,61;5;2,00;0;0,00;1;0,40;0;0,00;1;0,40;0;0,00;4;1,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,80;0;0,00;0;0,00;3;1,20;3;1,20;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;
0180;Briefwahlbezirk 018;1;1;0;268;;;262;;6;263;5;124;47,33;97;36,88;74;28,24;97;36,88;36;13,74;24;9,13;10;3,82;18;6,84;0;0,00;0;0,00;18;6,87;19;7,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,76;0;0,00;2;0,76;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;3;1,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
0181;Briefwahlbezirk 181;1;1;0;139;;;136;;3;136;3;68;50,00;58;42,65;33;24,26;35;25,74;8;5,88;10;7,35;8;5,88;11;8,09;9;6,62;7;5,15;7;5,15;13;9,56;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;2,21;1;0,74;0;0,00;0;0,00;0;0,00;1;0,74;0;0,00;0;0,00;
0191;Briefwahlbezirk 191;1;1;0;90;;;89;;1;89;1;42;47,19;34;38,20;22;24,72;23;25,84;11;12,36;12;13,48;5;5,62;10;11,24;2;2,25;2;2,25;7;7,87;7;7,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,12;0;0,00;0;0,00;0;0,00;0;0,00;
0192;Briefwahlbezirk 192;1;1;0;201;;;199;;2;200;1;82;41,21;76;38,00;63;31,66;79;39,50;26;13,07;17;8,50;9;4,52;11;5,50;2;1,01;2;1,00;13;6,53;10;5,00;0;0,00;0;0,00;0;0,00;2;1,00;0;0,00;0;0,00;0;0,00;1;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,01;1;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,50;
0200;Briefwahlbezirk 020;1;1;0;315;;;313;;2;312;3;138;44,09;125;40,06;93;29,71;92;29,49;49;15,65;43;13,78;6;1,92;16;5,13;4;1,28;1;0,32;21;6,71;24;7,69;0;0,00;4;1,28;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;2;0,64;2;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,64;
0210;Briefwahlbezirk 021;1;1;0;462;;;458;;4;462;0;234;51,09;203;43,94;117;25,55;145;31,39;61;13,32;41;8,87;18;3,93;37;8,01;5;1,09;4;0,87;19;4,15;19;4,11;0;0,00;2;0,43;0;0,00;1;0,22;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;4;0,87;3;0,65;0;0,00;3;0,65;0;0,00;1;0,22;0;0,00;0;0,00;
0220;Briefwahlbezirk 022;1;1;0;428;;;424;;4;425;3;159;37,50;121;28,47;121;28,54;148;34,82;82;19,34;55;12,94;21;4,95;38;8,94;5;1,18;6;1,41;34;8,02;39;9,18;0;0,00;5;1,18;0;0,00;3;0,71;0;0,00;3;0,71;0;0,00;4;0,94;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;
0230;Briefwahlbezirk 023;1;1;0;452;;;447;;5;449;3;180;40,27;153;34,08;121;27,07;146;32,52;85;19,02;68;15,14;18;4,03;30;6,68;7;1,57;7;1,56;32;7,16;35;7,80;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;5;1,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,89;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
0240;Briefwahlbezirk 024;1;1;0;404;;;403;;1;404;0;188;46,65;156;38,61;85;21,09;104;25,74;61;15,14;49;12,13;18;4,47;32;7,92;7;1,74;8;1,98;36;8,93;37;9,16;0;0,00;3;0,74;0;0,00;1;0,25;0;0,00;4;0,99;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,99;4;0,99;0;0,00;1;0,25;0;0,00;2;0,50;0;0,00;1;0,25;
0250;Briefwahlbezirk 025;1;1;0;303;;;300;;3;300;3;127;42,33;97;32,33;81;27,00;95;31,67;57;19,00;37;12,33;12;4,00;33;11,00;4;1,33;5;1,67;19;6,33;20;6,67;0;0,00;0;0,00;0;0,00;4;1,33;0;0,00;4;1,33;0;0,00;2;0,67;0;0,00;1;0,33;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
0260;Briefwahlbezirk 026;1;1;0;345;;;343;;2;344;1;161;46,94;132;38,37;93;27,11;94;27,33;40;11,66;36;10,47;14;4,08;29;8,43;9;2,62;6;1,74;21;6,12;23;6,69;0;0,00;8;2,33;0;0,00;3;0,87;0;0,00;1;0,29;0;0,00;2;0,58;0;0,00;4;1,16;0;0,00;1;0,29;0;0,00;1;0,29;5;1,46;2;0,58;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;1;0,29;
0270;Briefwahlbezirk 027;1;1;0;272;;;269;;3;269;3;131;48,70;122;45,35;72;26,77;81;30,11;34;12,64;27;10,04;5;1,86;9;3,35;2;0,74;3;1,12;23;8,55;19;7,06;0;0,00;1;0,37;0;0,00;2;0,74;0;0,00;2;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,74;0;0,00;0;0,00;1;0,37;0;0,00;2;0,74;0;0,00;0;0,00;
0280;Briefwahlbezirk 028;1;1;0;392;;;390;;2;390;2;172;44,10;150;38,46;105;26,92;116;29,74;57;14,62;44;11,28;13;3,33;29;7,44;11;2,82;9;2,31;20;5,13;21;5,38;0;0,00;3;0,77;0;0,00;4;1,03;0;0,00;6;1,54;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;12;3,08;6;1,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
0290;Briefwahlbezirk 029;1;1;0;249;;;248;;1;248;1;111;44,76;99;39,92;72;29,03;80;32,26;20;8,06;17;6,85;19;7,66;27;10,89;8;3,23;6;2,42;8;3,23;9;3,63;0;0,00;3;1,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;4,03;3;1,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
