Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;PDS;PDS_Proz;Z_PDS;Z_PDS_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;GRAUE;GRAUE_Proz;Z_GRAUE;Z_GRAUE_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;CM;CM_Proz;Z_CM;Z_CM_Proz;DIE FRAUEN;DIE FRAUEN_Proz;Z_DIE FRAUEN;Z_DIE FRAUEN_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;HP;HP_Proz;Z_HP;Z_HP_Proz;Schill;Schill_Proz;Z_Schill;Z_Schill_Proz;
010.1;Stimmbezirk 010.1;1;1;1438;943;65,58;;930;;13;928;15;526;56,56;376;40,52;214;23,01;194;20,91;46;4,95;58;6,25;98;10,54;253;27,26;34;3,66;26;2,80;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;4;0,43;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;1,29;10;1,08;
010.2;Stimmbezirk 010.2;1;1;1299;895;68,90;;885;;10;888;7;535;60,45;440;49,55;194;21,92;182;20,50;42;4,75;58;6,53;87;9,83;168;18,92;14;1,58;19;2,14;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;4;0,45;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;13;1,47;10;1,13;
010.3;Stimmbezirk 010.3;1;1;957;587;61,34;;575;;12;576;11;356;61,91;306;53,13;142;24,70;120;20,83;17;2,96;36;6,25;47;8,17;91;15,80;8;1,39;11;1,91;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;4;0,69;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,87;4;0,69;
010.4;Stimmbezirk 010.4;1;1;1319;830;62,93;;822;;8;817;13;439;53,41;346;42,35;261;31,75;223;27,29;36;4,38;53;6,49;49;5,96;137;16,77;29;3,53;29;3,55;0;0,00;2;0,24;0;0,00;2;0,24;0;0,00;2;0,24;0;0,00;3;0,37;0;0,00;6;0,73;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;0,97;9;1,10;
010.5;Stimmbezirk 010.5;1;1;296;67;22,64;;62;;5;65;2;36;58,06;32;49,23;17;27,42;18;27,69;6;9,68;5;7,69;3;4,84;6;9,23;0;0,00;1;1,54;0;0,00;0;0,00;0;0,00;2;3,08;0;0,00;0;0,00;0;0,00;1;1,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
011.1;Stimmbezirk 011.1;1;1;1736;1088;62,67;;1079;;9;1082;6;606;56,16;514;47,50;310;28,73;274;25,32;43;3,99;68;6,28;89;8,25;176;16,27;26;2,41;25;2,31;0;0,00;1;0,09;0;0,00;2;0,18;0;0,00;2;0,18;0;0,00;2;0,18;0;0,00;2;0,18;0;0,00;3;0,28;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;1;0,09;5;0,46;9;0,83;
011.2;Stimmbezirk 011.2;1;1;1698;1162;68,43;;1152;;10;1151;11;623;54,08;482;41,88;356;30,90;311;27,02;52;4,51;85;7,38;90;7,81;216;18,77;22;1,91;27;2,35;0;0,00;7;0,61;0;0,00;6;0,52;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;4;0,35;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;0,78;8;0,70;
011.3;Stimmbezirk 011.3;1;1;1645;978;59,45;;967;;11;968;10;526;54,40;412;42,56;285;29,47;265;27,38;44;4,55;65;6,71;83;8,58;180;18,60;22;2,28;19;1,96;0;0,00;2;0,21;0;0,00;4;0,41;0;0,00;5;0,52;0;0,00;3;0,31;0;0,00;4;0,41;0;0,00;4;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,72;4;0,41;
011.4;Stimmbezirk 011.4;1;1;1667;1092;65,51;;1080;;12;1079;13;578;53,52;464;43,00;351;32,50;294;27,25;53;4,91;85;7,88;72;6,67;189;17,52;16;1,48;19;1,76;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;2;0,19;0;0,00;5;0,46;0;0,00;5;0,46;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;0,93;13;1,20;
012.1;Stimmbezirk 012.1;1;1;1627;1028;63,18;;1011;;17;1002;26;517;51,14;411;41,02;369;36,50;317;31,64;43;4,25;61;6,09;51;5,04;142;14,17;23;2,27;28;2,79;0;0,00;4;0,40;0;0,00;1;0,10;0;0,00;5;0,50;0;0,00;5;0,50;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;8;0,79;20;2,00;
012.2;Stimmbezirk 012.2;1;1;1515;930;61,39;;917;;13;915;15;472;51,47;418;45,68;337;36,75;307;33,55;36;3,93;45;4,92;51;5,56;105;11,48;17;1,85;15;1,64;0;0,00;2;0,22;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;2;0,22;0;0,00;3;0,33;0;0,00;4;0,44;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,44;10;1,09;
012.3;Stimmbezirk 012.3;1;1;1611;1066;66,17;;1058;;8;1057;9;516;48,77;411;38,88;372;35,16;330;31,22;62;5,86;89;8,42;82;7,75;191;18,07;19;1,80;16;1,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;3;0,28;0;0,00;3;0,28;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;7;0,66;8;0,76;
012.4;Stimmbezirk 012.4;1;1;1427;931;65,24;;912;;19;911;20;495;54,28;417;45,77;315;34,54;283;31,06;37;4,06;57;6,26;42;4,61;114;12,51;17;1,86;13;1,43;0;0,00;2;0,22;0;0,00;1;0,11;0;0,00;2;0,22;0;0,00;2;0,22;0;0,00;8;0,88;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,66;9;0,99;
013.1;Stimmbezirk 013.1;1;1;1668;1040;62,35;;1031;;9;1031;9;557;54,03;436;42,29;327;31,72;288;27,93;59;5,72;95;9,21;65;6,30;178;17,26;12;1,16;10;0,97;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;4;0,39;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;5;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,07;12;1,16;
013.2;Stimmbezirk 013.2;1;1;1226;811;66,15;;783;;28;784;27;377;48,15;310;39,54;306;39,08;277;35,33;27;3,45;53;6,76;34;4,34;92;11,73;33;4,21;25;3,19;0;0,00;0;0,00;0;0,00;3;0,38;0;0,00;4;0,51;0;0,00;3;0,38;0;0,00;5;0,64;0;0,00;6;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,77;5;0,64;
013.3;Stimmbezirk 013.3;1;1;1723;1100;63,84;;1090;;10;1093;7;486;44,59;367;33,58;439;40,28;398;36,41;63;5,78;93;8,51;81;7,43;187;17,11;12;1,10;14;1,28;0;0,00;4;0,37;0;0,00;1;0,09;0;0,00;3;0,27;0;0,00;4;0,37;0;0,00;7;0,64;0;0,00;4;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;9;0,83;10;0,91;
013.4;Stimmbezirk 013.4;1;1;1313;844;64,28;;830;;14;831;13;391;47,11;332;39,95;354;42,65;332;39,95;44;5,30;54;6,50;27;3,25;82;9,87;7;0,84;7;0,84;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;3;0,36;0;0,00;3;0,36;0;0,00;5;0,60;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,84;9;1,08;
014.1;Stimmbezirk 014.1;1;1;1185;784;66,16;;777;;7;780;4;390;50,19;270;34,62;266;34,23;226;28,97;39;5,02;73;9,36;61;7,85;172;22,05;14;1,80;22;2,82;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;5;0,64;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,90;5;0,64;
014.2;Stimmbezirk 014.2;1;1;1167;735;62,98;;730;;5;730;5;342;46,85;227;31,10;260;35,62;222;30,41;36;4,93;74;10,14;79;10,82;189;25,89;10;1,37;9;1,23;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,41;6;0,82;
014.3;Stimmbezirk 014.3;1;1;1040;627;60,29;;618;;9;617;10;353;57,12;252;40,84;144;23,30;134;21,72;21;3,40;30;4,86;85;13,75;169;27,39;14;2,27;18;2,92;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;3;0,49;
014.4;Stimmbezirk 014.4;1;1;1254;860;68,58;;855;;5;854;6;482;56,37;383;44,85;251;29,36;222;26,00;41;4,80;64;7,49;53;6,20;139;16,28;21;2,46;26;3,04;0;0,00;2;0,23;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;2;0,23;0;0,00;2;0,23;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;7;0,82;8;0,94;
014.5;Stimmbezirk 014.5;1;1;1140;815;71,49;;809;;6;808;7;451;55,75;339;41,96;227;28,06;196;24,26;36;4,45;52;6,44;72;8,90;183;22,65;17;2,10;16;1,98;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;5;0,62;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;3;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,74;9;1,11;
014.6;Stimmbezirk 014.6;1;1;1435;743;51,78;;692;;51;699;44;452;65,32;352;50,36;129;18,64;123;17,60;24;3,47;25;3,58;72;10,40;156;22,32;14;2,02;21;3,00;0;0,00;2;0,29;0;0,00;2;0,29;0;0,00;1;0,14;0;0,00;2;0,29;0;0,00;1;0,14;0;0,00;9;1,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;2;0,29;
014.7;Stimmbezirk 014.7;1;1;1076;536;49,81;;518;;18;527;9;297;57,34;187;35,48;130;25,10;122;23,15;15;2,90;27;5,12;70;13,51;166;31,50;6;1,16;15;2,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;5;0,95;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;
015.1;Stimmbezirk 015.1;1;1;1638;917;55,98;;911;;6;913;4;414;45,44;335;36,69;386;42,37;328;35,93;45;4,94;77;8,43;50;5,49;138;15,12;11;1,21;12;1,31;0;0,00;6;0,66;0;0,00;0;0,00;0;0,00;4;0,44;0;0,00;2;0,22;0;0,00;1;0,11;0;0,00;7;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,55;1;0,11;
015.2;Stimmbezirk 015.2;1;1;1233;779;63,18;;771;;8;773;6;427;55,38;374;48,38;257;33,33;227;29,37;36;4,67;56;7,24;37;4,80;85;11,00;9;1,17;11;1,42;0;0,00;3;0,39;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;5;0,65;10;1,29;
015.3;Stimmbezirk 015.3;1;1;1324;868;65,56;;849;;19;845;23;495;58,30;450;53,25;262;30,86;231;27,34;38;4,48;49;5,80;24;2,83;63;7,46;17;2,00;16;1,89;0;0,00;3;0,36;0;0,00;3;0,36;0;0,00;4;0,47;0;0,00;0;0,00;0;0,00;8;0,95;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;13;1,53;14;1,66;
015.4;Stimmbezirk 015.4;1;1;1109;669;60,32;;661;;8;655;14;407;61,57;337;51,45;189;28,59;172;26,26;25;3,78;44;6,72;28;4,24;65;9,92;7;1,06;16;2,44;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;4;0,61;0;0,00;2;0,31;0;0,00;5;0,76;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,76;5;0,76;
015.5;Stimmbezirk 015.5;1;1;1377;861;62,53;;844;;17;848;13;498;59,00;448;52,83;259;30,69;233;27,48;29;3,44;49;5,78;32;3,79;79;9,32;21;2,49;17;2,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;7;0,83;0;0,00;1;0,12;0;0,00;2;0,24;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,59;6;0,71;
016.1;Stimmbezirk 016.1;1;1;1091;713;65,35;;702;;11;704;9;362;51,57;324;46,02;250;35,61;202;28,69;33;4,70;79;11,22;39;5,56;72;10,23;11;1,57;12;1,70;0;0,00;5;0,71;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;3;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,00;4;0,57;
016.2;Stimmbezirk 016.2;1;1;1266;783;61,85;;770;;13;767;16;401;52,08;361;47,07;267;34,68;237;30,90;35;4,55;50;6,52;38;4,94;88;11,47;16;2,08;14;1,83;0;0,00;3;0,39;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;1,69;10;1,30;
016.3;Stimmbezirk 016.3;1;1;1136;717;63,12;;699;;18;701;16;368;52,65;311;44,37;251;35,91;217;30,96;28;4,01;67;9,56;36;5,15;80;11,41;12;1,72;11;1,57;0;0,00;3;0,43;0;0,00;1;0,14;0;0,00;3;0,43;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,57;5;0,71;
016.4;Stimmbezirk 016.4;1;1;1299;845;65,05;;834;;11;835;10;420;50,36;393;47,07;302;36,21;254;30,42;47;5,64;75;8,98;37;4,44;64;7,66;15;1,80;16;1,92;0;0,00;3;0,36;0;0,00;1;0,12;0;0,00;4;0,48;0;0,00;2;0,24;0;0,00;2;0,24;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;1,56;18;2,16;
016.5;Stimmbezirk 016.5;1;1;1227;784;63,90;;773;;11;776;8;339;43,86;281;36,21;357;46,18;293;37,76;28;3,62;69;8,89;40;5,17;107;13,79;6;0,78;12;1,55;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;5;0,64;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,39;4;0,52;
016.6;Stimmbezirk 016.6;1;1;993;611;61,53;;599;;12;599;12;337;56,26;275;45,91;171;28,55;162;27,05;34;5,68;48;8,01;35;5,84;71;11,85;12;2,00;22;3,67;0;0,00;4;0,67;0;0,00;1;0,17;0;0,00;7;1,17;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;10;1,67;6;1,00;
017.1;Stimmbezirk 017.1;1;1;484;368;76,03;;362;;6;362;6;136;37,57;116;32,04;176;48,62;149;41,16;22;6,08;44;12,15;22;6,08;42;11,60;3;0,83;3;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,55;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,83;5;1,38;
017.2;Stimmbezirk 017.2;1;1;1328;836;62,95;;829;;7;822;14;418;50,42;382;46,47;321;38,72;273;33,21;28;3,38;56;6,81;37;4,46;62;7,54;18;2,17;18;2,19;0;0,00;2;0,24;0;0,00;2;0,24;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;7;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,61;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;7;0,84;10;1,22;
017.3;Stimmbezirk 017.3;1;1;1499;1070;71,38;;1058;;12;1062;8;597;56,43;520;48,96;350;33,08;288;27,12;46;4,35;87;8,19;41;3,88;117;11,02;6;0,57;11;1,04;0;0,00;4;0,38;0;0,00;1;0,09;0;0,00;5;0,47;0;0,00;4;0,38;0;0,00;4;0,38;0;0,00;3;0,28;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;18;1,70;15;1,41;
017.4;Stimmbezirk 017.4;1;1;1572;1128;71,76;;1117;;11;1120;8;622;55,68;538;48,04;400;35,81;345;30,80;47;4,21;93;8,30;37;3,31;109;9,73;7;0,63;9;0,80;0;0,00;0;0,00;0;0,00;3;0,27;0;0,00;4;0,36;0;0,00;3;0,27;0;0,00;5;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,36;10;0,89;
017.5;Stimmbezirk 017.5;1;1;1293;863;66,74;;855;;8;854;9;466;54,50;428;50,12;294;34,39;255;29,86;41;4,80;59;6,91;37;4,33;85;9,95;10;1,17;10;1,17;0;0,00;3;0,35;0;0,00;0;0,00;0;0,00;4;0,47;0;0,00;1;0,12;0;0,00;3;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,82;6;0,70;
017.6;Stimmbezirk 017.6;1;1;701;517;73,75;;510;;7;512;5;284;55,69;254;49,61;177;34,71;157;30,66;20;3,92;30;5,86;23;4,51;49;9,57;3;0,59;6;1,17;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;2;0,39;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,59;8;1,56;
018.1;Stimmbezirk 018.1;1;1;1188;859;72,31;;845;;14;841;18;473;55,98;352;41,85;237;28,05;203;24,14;42;4,97;60;7,13;72;8,52;183;21,76;17;2,01;25;2,97;0;0,00;2;0,24;0;0,00;3;0,36;0;0,00;3;0,36;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,47;7;0,83;
018.2;Stimmbezirk 018.2;1;1;1535;1051;68,47;;1039;;12;1039;12;545;52,45;461;44,37;395;38,02;347;33,40;38;3,66;90;8,66;49;4,72;114;10,97;7;0,67;6;0,58;0;0,00;1;0,10;0;0,00;2;0,19;0;0,00;4;0,38;0;0,00;4;0,38;0;0,00;4;0,38;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,48;4;0,38;
018.3;Stimmbezirk 018.3;1;1;1152;769;66,75;;761;;8;759;10;416;54,66;354;46,64;240;31,54;185;24,37;39;5,12;77;10,14;51;6,70;112;14,76;10;1,31;12;1,58;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;2;0,26;0;0,00;3;0,40;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,66;6;0,79;
018.4;Stimmbezirk 018.4;1;1;1453;1067;73,43;;1055;;12;1057;10;572;54,22;457;43,24;356;33,74;310;29,33;40;3,79;77;7,28;66;6,26;169;15,99;15;1,42;15;1,42;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;3;0,28;0;0,00;5;0,47;0;0,00;2;0,19;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,57;12;1,14;
018.5;Stimmbezirk 018.5;1;1;1384;919;66,40;;906;;13;911;8;434;47,90;353;38,75;359;39,62;316;34,69;45;4,97;78;8,56;48;5,30;124;13,61;9;0,99;16;1,76;0;0,00;5;0,55;0;0,00;1;0,11;0;0,00;4;0,44;0;0,00;1;0,11;0;0,00;3;0,33;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;11;1,21;7;0,77;
019.1;Stimmbezirk 019.1;1;1;1393;909;65,25;;906;;3;904;5;306;33,77;222;24,56;469;51,77;391;43,25;65;7,17;131;14,49;57;6,29;136;15,04;8;0,88;12;1,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;6;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;4;0,44;
019.2;Stimmbezirk 019.2;1;1;1404;878;62,54;;872;;6;872;6;304;34,86;236;27,06;425;48,74;369;42,32;51;5,85;88;10,09;72;8,26;153;17,55;14;1,61;15;1,72;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,69;8;0,92;
