Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;PDS;PDS_Proz;REP;REP_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;GRAUE;GRAUE_Proz;DIE FRAUEN;DIE FRAUEN_Proz;NPD;NPD_Proz;ÖDP;ÖDP_Proz;PBC;PBC_Proz;CM;CM_Proz;ZENTRUM;ZENTRUM_Proz;BüSo;BüSo_Proz;Deutschland;Deutschland_Proz;Unabhängige Kandidaten;Unabhängige Kandidaten_Proz;AUFBRUCH;AUFBRUCH_Proz;DKP;DKP_Proz;DP;DP_Proz;FAMILIE;FAMILIE_Proz;PSG;PSG_Proz;
014.4;Stimmbezirk 014.4;1;1;1573;663;42,15;;645;;18;253;39,22;191;29,61;65;10,08;51;7,91;16;2,48;15;2,33;8;1,24;6;0,93;4;0,62;8;1,24;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;3;0,47;5;0,78;2;0,31;1;0,16;4;0,62;11;1,71;0;0,00;
014.5;Stimmbezirk 014.5;1;1;1092;473;43,32;;468;;5;177;37,82;147;31,41;72;15,38;32;6,84;9;1,92;5;1,07;5;1,07;3;0,64;2;0,43;4;0,85;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;3;0,64;1;0,21;1;0,21;0;0,00;1;0,21;3;0,64;1;0,21;
014.6;Stimmbezirk 014.6;1;1;772;348;45,08;;342;;6;132;38,60;113;33,04;36;10,53;19;5,56;4;1,17;2;0,58;9;2,63;7;2,05;0;0,00;2;0,58;1;0,29;4;1,17;0;0,00;0;0,00;2;0,58;4;1,17;3;0,88;0;0,00;0;0,00;0;0,00;4;1,17;0;0,00;
014.7;Stimmbezirk 014.7;1;1;1011;355;35,11;;342;;13;128;37,43;125;36,55;38;11,11;21;6,14;4;1,17;0;0,00;4;1,17;4;1,17;1;0,29;11;3,22;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;2;0,58;2;0,58;0;0,00;
014.8;Stimmbezirk 014.8;1;1;1055;405;38,39;;402;;3;151;37,56;127;31,59;68;16,92;25;6,22;11;2,74;6;1,49;4;1,00;1;0,25;3;0,75;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,50;3;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
015.1;Stimmbezirk 015.1;1;1;1354;555;40,99;;545;;10;180;33,03;147;26,97;166;30,46;21;3,85;10;1,83;2;0,37;3;0,55;6;1,10;2;0,37;1;0,18;1;0,18;2;0,37;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;2;0,37;0;0,00;
015.2;Stimmbezirk 015.2;1;1;1306;534;40,89;;532;;2;240;45,11;134;25,19;71;13,35;43;8,08;8;1,50;7;1,32;7;1,32;6;1,13;2;0,38;5;0,94;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;1;0,19;0;0,00;0;0,00;2;0,38;4;0,75;0;0,00;
015.3;Stimmbezirk 015.3;1;1;1141;398;34,88;;391;;7;138;35,29;110;28,13;77;19,69;34;8,70;10;2,56;3;0,77;5;1,28;6;1,53;0;0,00;2;0,51;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,28;0;0,00;
015.4;Stimmbezirk 015.4;1;1;1407;675;47,97;;668;;7;233;34,88;195;29,19;130;19,46;48;7,19;28;4,19;3;0,45;6;0,90;4;0,60;2;0,30;4;0,60;0;0,00;5;0,75;1;0,15;0;0,00;0;0,00;1;0,15;1;0,15;0;0,00;1;0,15;0;0,00;5;0,75;1;0,15;
015.5;Stimmbezirk 015.5;1;1;1414;586;41,44;;576;;10;234;40,63;149;25,87;93;16,15;53;9,20;10;1,74;4;0,69;6;1,04;5;0,87;1;0,17;4;0,69;1;0,17;2;0,35;0;0,00;0;0,00;0;0,00;5;0,87;2;0,35;1;0,17;0;0,00;1;0,17;4;0,69;1;0,17;
015.6;Stimmbezirk 015.6;1;1;1087;370;34,04;;364;;6;154;42,31;99;27,20;65;17,86;19;5,22;8;2,20;2;0,55;2;0,55;2;0,55;1;0,27;9;2,47;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;
016.1;Stimmbezirk 016.1;1;1;1469;621;42,27;;615;;6;353;57,40;83;13,50;102;16,59;59;9,59;5;0,81;1;0,16;3;0,49;5;0,81;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;
016.2;Stimmbezirk 016.2;1;1;1374;582;42,36;;577;;5;264;45,75;118;20,45;96;16,64;60;10,40;11;1,91;1;0,17;10;1,73;5;0,87;2;0,35;3;0,52;0;0,00;1;0,17;0;0,00;0;0,00;1;0,17;2;0,35;1;0,17;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;
016.3;Stimmbezirk 016.3;1;1;800;387;48,38;;383;;4;133;34,73;85;22,19;96;25,07;32;8,36;18;4,70;1;0,26;1;0,26;3;0,78;0;0,00;4;1,04;1;0,26;2;0,52;0;0,00;0;0,00;0;0,00;1;0,26;2;0,52;1;0,26;2;0,52;0;0,00;0;0,00;1;0,26;
016.4;Stimmbezirk 016.4;1;1;1438;641;44,58;;628;;13;248;39,49;149;23,73;151;24,04;48;7,64;4;0,64;2;0,32;3;0,48;4;0,64;2;0,32;8;1,27;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;1;0,16;1;0,16;0;0,00;0;0,00;3;0,48;2;0,32;0;0,00;
016.5;Stimmbezirk 016.5;1;1;1099;467;42,49;;458;;9;140;30,57;133;29,04;111;24,24;26;5,68;17;3,71;2;0,44;10;2,18;5;1,09;1;0,22;0;0,00;0;0,00;5;1,09;0;0,00;1;0,22;0;0,00;1;0,22;1;0,22;0;0,00;0;0,00;4;0,87;1;0,22;0;0,00;
016.6;Stimmbezirk 016.6;1;1;1068;393;36,80;;390;;3;134;34,36;97;24,87;101;25,90;28;7,18;17;4,36;2;0,51;2;0,51;3;0,77;0;0,00;3;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;2;0,51;
017.1;Stimmbezirk 017.1;1;1;1776;775;43,64;;765;;10;295;38,56;170;22,22;188;24,58;53;6,93;21;2,75;3;0,39;3;0,39;8;1,05;6;0,78;2;0,26;4;0,52;2;0,26;0;0,00;3;0,39;0;0,00;2;0,26;1;0,13;1;0,13;0;0,00;1;0,13;0;0,00;2;0,26;
017.2;Stimmbezirk 017.2;1;1;1537;624;40,60;;611;;13;212;34,70;157;25,70;155;25,37;49;8,02;11;1,80;4;0,65;3;0,49;5;0,82;2;0,33;3;0,49;4;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;3;0,49;1;0,16;
017.3;Stimmbezirk 017.3;1;1;1658;764;46,08;;756;;8;284;37,57;160;21,16;214;28,31;47;6,22;15;1,98;7;0,93;6;0,79;6;0,79;1;0,13;2;0,26;2;0,26;2;0,26;0;0,00;0;0,00;0;0,00;3;0,40;2;0,26;0;0,00;1;0,13;3;0,40;1;0,13;0;0,00;
017.4;Stimmbezirk 017.4;1;1;862;403;46,75;;394;;9;178;45,18;83;21,07;71;18,02;27;6,85;3;0,76;7;1,78;3;0,76;8;2,03;2;0,51;1;0,25;1;0,25;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,51;1;0,25;5;1,27;0;0,00;
017.5;Stimmbezirk 017.5;1;1;1057;488;46,17;;480;;8;185;38,54;127;26,46;94;19,58;32;6,67;12;2,50;7;1,46;7;1,46;4;0,83;2;0,42;4;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;1;0,21;0;0,00;0;0,00;0;0,00;4;0,83;0;0,00;
017.6;Stimmbezirk 017.6;1;1;1064;418;39,29;;413;;5;164;39,71;110;26,63;78;18,89;32;7,75;8;1,94;2;0,48;2;0,48;3;0,73;2;0,48;2;0,48;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,48;1;0,24;0;0,00;0;0,00;3;0,73;2;0,48;
018.1;Stimmbezirk 018.1;1;1;1580;634;40,13;;627;;7;219;34,93;184;29,35;122;19,46;42;6,70;11;1,75;6;0,96;12;1,91;8;1,28;1;0,16;5;0,80;0;0,00;1;0,16;1;0,16;1;0,16;0;0,00;3;0,48;2;0,32;0;0,00;0;0,00;1;0,16;4;0,64;4;0,64;
018.2;Stimmbezirk 018.2;1;1;1636;602;36,80;;597;;5;255;42,71;175;29,31;82;13,74;37;6,20;15;2,51;7;1,17;4;0,67;7;1,17;1;0,17;2;0,34;0;0,00;1;0,17;2;0,34;0;0,00;0;0,00;0;0,00;1;0,17;1;0,17;0;0,00;3;0,50;4;0,67;0;0,00;
018.3;Stimmbezirk 018.3;1;1;1294;416;32,15;;404;;12;201;49,75;96;23,76;48;11,88;22;5,45;4;0,99;3;0,74;3;0,74;2;0,50;1;0,25;4;0,99;0;0,00;2;0,50;1;0,25;0;0,00;0;0,00;3;0,74;0;0,00;0;0,00;0;0,00;8;1,98;4;0,99;2;0,50;
018.4;Stimmbezirk 018.4;1;1;1618;616;38,07;;609;;7;232;38,10;200;32,84;103;16,91;36;5,91;6;0,99;3;0,49;8;1,31;7;1,15;0;0,00;7;1,15;1;0,16;1;0,16;0;0,00;0;0,00;0;0,00;3;0,49;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;
018.5;Stimmbezirk 018.5;1;1;1335;492;36,85;;476;;16;210;44,12;138;28,99;72;15,13;28;5,88;4;0,84;5;1,05;2;0,42;6;1,26;0;0,00;2;0,42;0;0,00;3;0,63;2;0,42;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;1;0,21;0;0,00;2;0,42;0;0,00;
019.1;Stimmbezirk 019.1;1;1;1445;665;46,02;;656;;9;261;39,79;173;26,37;135;20,58;54;8,23;13;1,98;1;0,15;2;0,30;6;0,91;2;0,30;1;0,15;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;4;0,61;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;
019.2;Stimmbezirk 019.2;1;1;1511;647;42,82;;641;;6;261;40,72;157;24,49;132;20,59;37;5,77;8;1,25;5;0,78;12;1,87;9;1,40;4;0,62;4;0,62;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,47;8;1,25;0;0,00;
019.3;Stimmbezirk 019.3;1;1;1152;537;46,61;;530;;7;222;41,89;131;24,72;107;20,19;40;7,55;6;1,13;3;0,57;3;0,57;8;1,51;3;0,57;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;1;0,19;3;0,57;0;0,00;
019.4;Stimmbezirk 019.4;1;1;1495;660;44,15;;654;;6;215;32,87;168;25,69;197;30,12;36;5,50;9;1,38;4;0,61;3;0,46;8;1,22;1;0,15;0;0,00;2;0,31;2;0,31;0;0,00;0;0,00;0;0,00;2;0,31;4;0,61;0;0,00;0;0,00;0;0,00;3;0,46;0;0,00;
019.5;Stimmbezirk 019.5;1;1;1480;550;37,16;;547;;3;212;38,76;170;31,08;94;17,18;33;6,03;17;3,11;3;0,55;7;1,28;3;0,55;0;0,00;1;0,18;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;1;0,18;1;0,18;0;0,00;1;0,18;1;0,18;1;0,18;0;0,00;
019.6;Stimmbezirk 019.6;1;1;897;375;41,81;;370;;5;142;38,38;107;28,92;65;17,57;22;5,95;4;1,08;2;0,54;4;1,08;3;0,81;1;0,27;3;0,81;0;0,00;0;0,00;2;0,54;3;0,81;1;0,27;3;0,81;2;0,54;1;0,27;0;0,00;1;0,27;4;1,08;0;0,00;
019.7;Stimmbezirk 019.7;1;1;1016;423;41,63;;417;;6;164;39,33;143;34,29;53;12,71;22;5,28;5;1,20;4;0,96;3;0,72;8;1,92;0;0,00;1;0,24;4;0,96;0;0,00;1;0,24;2;0,48;0;0,00;0;0,00;1;0,24;3;0,72;0;0,00;0;0,00;3;0,72;0;0,00;
020.1;Stimmbezirk 020.1;1;1;1657;676;40,80;;672;;4;297;44,20;211;31,40;81;12,05;39;5,80;8;1,19;3;0,45;6;0,89;6;0,89;1;0,15;3;0,45;2;0,30;4;0,60;0;0,00;0;0,00;0;0,00;5;0,74;0;0,00;0;0,00;0;0,00;1;0,15;5;0,74;0;0,00;
020.2;Stimmbezirk 020.2;1;1;1645;549;33,37;;532;;17;227;42,67;172;32,33;65;12,22;37;6,95;7;1,32;4;0,75;4;0,75;3;0,56;1;0,19;1;0,19;0;0,00;0;0,00;4;0,75;0;0,00;0;0,00;2;0,38;1;0,19;1;0,19;0;0,00;0;0,00;3;0,56;0;0,00;
020.3;Stimmbezirk 020.3;1;1;1523;456;29,94;;436;;20;174;39,91;153;35,09;46;10,55;28;6,42;10;2,29;0;0,00;4;0,92;6;1,38;1;0,23;3;0,69;0;0,00;2;0,46;1;0,23;0;0,00;0;0,00;2;0,46;1;0,23;0;0,00;0;0,00;2;0,46;2;0,46;1;0,23;
020.4;Stimmbezirk 020.4;1;1;1598;640;40,05;;631;;9;269;42,63;180;28,53;98;15,53;42;6,66;7;1,11;6;0,95;11;1,74;2;0,32;1;0,16;5;0,79;2;0,32;0;0,00;2;0,32;0;0,00;1;0,16;3;0,48;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;
020.5;Stimmbezirk 020.5;1;1;1331;461;34,64;;453;;8;278;61,37;95;20,97;16;3,53;7;1,55;14;3,09;3;0,66;4;0,88;6;1,32;2;0,44;9;1,99;0;0,00;6;1,32;2;0,44;0;0,00;0;0,00;3;0,66;1;0,22;0;0,00;2;0,44;2;0,44;1;0,22;2;0,44;
020.6;Stimmbezirk 020.6;1;1;1421;560;39,41;;543;;17;258;47,51;162;29,83;46;8,47;33;6,08;7;1,29;4;0,74;4;0,74;5;0,92;3;0,55;5;0,92;1;0,18;2;0,37;0;0,00;3;0,55;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;8;1,47;0;0,00;
021.1;Stimmbezirk 021.1;1;1;1304;401;30,75;;393;;8;214;54,45;102;25,95;24;6,11;12;3,05;15;3,82;2;0,51;3;0,76;0;0,00;2;0,51;3;0,76;0;0,00;13;3,31;0;0,00;0;0,00;0;0,00;1;0,25;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;
021.2;Stimmbezirk 021.2;1;1;1428;446;31,23;;432;;14;218;50,46;112;25,93;30;6,94;16;3,70;14;3,24;5;1,16;7;1,62;10;2,31;1;0,23;0;0,00;0;0,00;4;0,93;0;0,00;0;0,00;0;0,00;6;1,39;0;0,00;1;0,23;0;0,00;5;1,16;3;0,69;0;0,00;
021.3;Stimmbezirk 021.3;1;1;1350;379;28,07;;365;;14;198;54,25;86;23,56;14;3,84;17;4,66;17;4,66;1;0,27;2;0,55;7;1,92;1;0,27;4;1,10;0;0,00;2;0,55;1;0,27;0;0,00;1;0,27;7;1,92;0;0,00;0;0,00;0;0,00;2;0,55;3;0,82;2;0,55;
021.4;Stimmbezirk 021.4;1;1;1368;510;37,28;;493;;17;261;52,94;120;24,34;34;6,90;24;4,87;11;2,23;6;1,22;4;0,81;4;0,81;2;0,41;3;0,61;0;0,00;11;2,23;1;0,20;1;0,20;0;0,00;4;0,81;1;0,20;0;0,00;1;0,20;2;0,41;3;0,61;0;0,00;
021.5;Stimmbezirk 021.5;1;1;1323;586;44,29;;577;;9;277;48,01;140;24,26;74;12,82;33;5,72;14;2,43;7;1,21;6;1,04;5;0,87;0;0,00;7;1,21;0;0,00;2;0,35;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;9;1,56;0;0,00;
021.6;Stimmbezirk 021.6;1;1;1439;566;39,33;;555;;11;283;50,99;136;24,50;38;6,85;27;4,86;22;3,96;5;0,90;4;0,72;15;2,70;2;0,36;3;0,54;0;0,00;13;2,34;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;1;0,18;3;0,54;1;0,18;
022.1;Stimmbezirk 022.1;1;1;554;239;43,14;;233;;6;94;40,34;85;36,48;31;13,30;6;2,58;2;0,86;4;1,72;2;0,86;1;0,43;0;0,00;3;1,29;0;0,00;4;1,72;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,43;
022.2;Stimmbezirk 022.2;1;1;1540;600;38,96;;588;;12;243;41,33;186;31,63;82;13,95;28;4,76;10;1,70;6;1,02;8;1,36;8;1,36;2;0,34;2;0,34;0;0,00;4;0,68;1;0,17;0;0,00;0;0,00;1;0,17;1;0,17;1;0,17;1;0,17;1;0,17;2;0,34;1;0,17;
022.3;Stimmbezirk 022.3;1;1;1532;660;43,08;;651;;9;288;44,24;185;28,42;102;15,67;28;4,30;15;2,30;2;0,31;6;0,92;3;0,46;1;0,15;2;0,31;3;0,46;2;0,31;0;0,00;0;0,00;1;0,15;1;0,15;2;0,31;2;0,31;0;0,00;5;0,77;3;0,46;0;0,00;
022.4;Stimmbezirk 022.4;1;1;1637;587;35,86;;576;;11;281;48,78;139;24,13;69;11,98;39;6,77;7;1,22;8;1,39;7;1,22;4;0,69;1;0,17;6;1,04;1;0,17;6;1,04;2;0,35;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;3;0,52;1;0,17;0;0,00;
022.5;Stimmbezirk 022.5;1;1;1126;405;35,97;;401;;4;184;45,89;119;29,68;48;11,97;19;4,74;6;1,50;3;0,75;4;1,00;2;0,50;0;0,00;2;0,50;0;0,00;4;1,00;2;0,50;0;0,00;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;1;0,25;5;1,25;0;0,00;
022.6;Stimmbezirk 022.6;1;1;1226;442;36,05;;433;;9;192;44,34;118;27,25;42;9,70;34;7,85;9;2,08;7;1,62;5;1,15;8;1,85;2;0,46;4;0,92;1;0,23;3;0,69;0;0,00;1;0,23;1;0,23;3;0,69;0;0,00;0;0,00;0;0,00;1;0,23;2;0,46;0;0,00;
022.7;Stimmbezirk 022.7;1;1;914;350;38,29;;346;;4;145;41,91;100;28,90;47;13,58;22;6,36;3;0,87;0;0,00;10;2,89;7;2,02;0;0,00;1;0,29;0;0,00;3;0,87;2;0,58;1;0,29;1;0,29;1;0,29;0;0,00;0;0,00;0;0,00;2;0,58;1;0,29;0;0,00;
023.1;Stimmbezirk 023.1;1;1;1378;518;37,59;;506;;12;245;48,42;151;29,84;46;9,09;17;3,36;13;2,57;6;1,19;6;1,19;1;0,20;3;0,59;5;0,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,79;1;0,20;0;0,00;0;0,00;3;0,59;4;0,79;1;0,20;
023.2;Stimmbezirk 023.2;1;1;1622;629;38,78;;618;;11;257;41,59;187;30,26;67;10,84;44;7,12;13;2,10;8;1,29;8;1,29;18;2,91;3;0,49;3;0,49;1;0,16;2;0,32;0;0,00;2;0,32;0;0,00;2;0,32;1;0,16;0;0,00;0;0,00;1;0,16;1;0,16;0;0,00;
023.3;Stimmbezirk 023.3;1;1;1307;519;39,71;;512;;7;259;50,59;132;25,78;45;8,79;30;5,86;9;1,76;3;0,59;3;0,59;5;0,98;1;0,20;5;0,98;3;0,59;2;0,39;3;0,59;0;0,00;0;0,00;3;0,59;0;0,00;0;0,00;2;0,39;2;0,39;4;0,78;1;0,20;
023.4;Stimmbezirk 023.4;1;1;1463;597;40,81;;580;;17;267;46,03;182;31,38;49;8,45;31;5,34;12;2,07;3;0,52;11;1,90;5;0,86;2;0,34;3;0,52;1;0,17;5;0,86;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;2;0,34;1;0,17;5;0,86;0;0,00;0;0,00;
023.5;Stimmbezirk 023.5;1;1;1670;578;34,61;;566;;12;238;42,05;180;31,80;63;11,13;35;6,18;12;2,12;4;0,71;3;0,53;8;1,41;4;0,71;2;0,35;0;0,00;4;0,71;1;0,18;0;0,00;0;0,00;2;0,35;1;0,18;0;0,00;2;0,35;0;0,00;7;1,24;0;0,00;
024.1;Stimmbezirk 024.1;1;1;1446;594;41,08;;581;;13;212;36,49;210;36,14;67;11,53;37;6,37;16;2,75;2;0,34;1;0,17;8;1,38;2;0,34;7;1,20;2;0,34;3;0,52;5;0,86;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;3;0,52;3;0,52;2;0,34;0;0,00;
024.2;Stimmbezirk 024.2;1;1;1432;441;30,80;;428;;13;185;43,22;147;34,35;31;7,24;21;4,91;5;1,17;5;1,17;2;0,47;7;1,64;1;0,23;10;2,34;0;0,00;2;0,47;3;0,70;0;0,00;0;0,00;3;0,70;0;0,00;1;0,23;0;0,00;2;0,47;3;0,70;0;0,00;
024.3;Stimmbezirk 024.3;1;1;906;321;35,43;;314;;7;107;34,08;96;30,57;39;12,42;29;9,24;18;5,73;1;0,32;7;2,23;5;1,59;4;1,27;2;0,64;0;0,00;1;0,32;0;0,00;0;0,00;1;0,32;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;3;0,96;0;0,00;
024.4;Stimmbezirk 024.4;1;1;1493;462;30,94;;453;;9;189;41,72;163;35,98;37;8,17;18;3,97;19;4,19;2;0,44;1;0,22;6;1,32;2;0,44;2;0,44;0;0,00;2;0,44;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,10;5;1,10;1;0,22;
024.5;Stimmbezirk 024.5;1;1;1304;472;36,20;;456;;16;200;43,86;135;29,61;49;10,75;28;6,14;8;1,75;6;1,32;3;0,66;6;1,32;4;0,88;9;1,97;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;3;0,66;0;0,00;0;0,00;1;0,22;1;0,22;1;0,22;0;0,00;
025.1;Stimmbezirk 025.1;1;1;1732;662;38,22;;645;;17;290;44,96;200;31,01;71;11,01;35;5,43;9;1,40;4;0,62;5;0,78;6;0,93;1;0,16;2;0,31;4;0,62;5;0,78;1;0,16;2;0,31;0;0,00;3;0,47;2;0,31;0;0,00;0;0,00;1;0,16;3;0,47;1;0,16;
025.2;Stimmbezirk 025.2;1;1;1089;372;34,16;;362;;10;203;56,08;66;18,23;39;10,77;14;3,87;18;4,97;5;1,38;4;1,10;0;0,00;0;0,00;2;0,55;1;0,28;2;0,55;0;0,00;0;0,00;0;0,00;2;0,55;0;0,00;0;0,00;2;0,55;1;0,28;2;0,55;1;0,28;
025.3;Stimmbezirk 025.3;1;1;1412;520;36,83;;505;;15;204;40,40;131;25,94;89;17,62;27;5,35;16;3,17;7;1,39;5;0,99;4;0,79;4;0,79;0;0,00;2;0,40;3;0,59;0;0,00;0;0,00;0;0,00;6;1,19;1;0,20;0;0,00;0;0,00;1;0,20;4;0,79;1;0,20;
025.4;Stimmbezirk 025.4;1;1;1366;438;32,06;;428;;10;156;36,45;136;31,78;48;11,21;25;5,84;15;3,50;7;1,64;5;1,17;13;3,04;1;0,23;5;1,17;1;0,23;5;1,17;0;0,00;0;0,00;1;0,23;3;0,70;0;0,00;0;0,00;0;0,00;4;0,93;3;0,70;0;0,00;
025.5;Stimmbezirk 025.5;1;1;1672;635;37,98;;618;;17;291;47,09;121;19,58;96;15,53;57;9,22;10;1,62;5;0,81;13;2,10;6;0,97;3;0,49;2;0,32;0;0,00;0;0,00;3;0,49;1;0,16;1;0,16;4;0,65;1;0,16;0;0,00;0;0,00;0;0,00;4;0,65;0;0,00;
025.6;Stimmbezirk 025.6;1;1;908;266;29,30;;259;;7;147;56,76;54;20,85;21;8,11;8;3,09;6;2,32;15;5,79;0;0,00;0;0,00;2;0,77;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;3;1,16;0;0,00;0;0,00;1;0,39;1;0,39;0;0,00;
026.1;Stimmbezirk 026.1;1;1;1404;526;37,46;;517;;9;220;42,55;159;30,75;43;8,32;47;9,09;12;2,32;4;0,77;7;1,35;5;0,97;1;0,19;4;0,77;0;0,00;3;0,58;0;0,00;0;0,00;1;0,19;6;1,16;1;0,19;2;0,39;0;0,00;0;0,00;2;0,39;0;0,00;
026.2;Stimmbezirk 026.2;1;1;1506;488;32,40;;476;;12;232;48,74;120;25,21;42;8,82;31;6,51;13;2,73;5;1,05;4;0,84;5;1,05;2;0,42;3;0,63;0;0,00;7;1,47;0;0,00;0;0,00;0;0,00;2;0,42;3;0,63;1;0,21;0;0,00;1;0,21;5;1,05;0;0,00;
026.3;Stimmbezirk 026.3;1;1;1331;549;41,25;;534;;15;194;36,33;204;38,20;63;11,80;34;6,37;6;1,12;4;0,75;4;0,75;2;0,37;0;0,00;3;0,56;3;0,56;6;1,12;1;0,19;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;1;0,19;0;0,00;6;1,12;1;0,19;
026.4;Stimmbezirk 026.4;1;1;1472;483;32,81;;476;;7;199;41,81;149;31,30;55;11,55;27;5,67;13;2,73;1;0,21;3;0,63;5;1,05;1;0,21;3;0,63;0;0,00;5;1,05;1;0,21;1;0,21;0;0,00;3;0,63;0;0,00;1;0,21;2;0,42;3;0,63;4;0,84;0;0,00;
026.5;Stimmbezirk 026.5;1;1;1543;517;33,51;;511;;6;208;40,70;168;32,88;60;11,74;31;6,07;14;2,74;6;1,17;4;0,78;2;0,39;0;0,00;3;0,59;0;0,00;5;0,98;3;0,59;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;4;0,78;2;0,39;0;0,00;
026.6;Stimmbezirk 026.6;1;1;831;330;39,71;;321;;9;119;37,07;110;34,27;44;13,71;19;5,92;9;2,80;0;0,00;7;2,18;0;0,00;0;0,00;5;1,56;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;1;0,31;0;0,00;1;0,31;0;0,00;4;1,25;1;0,31;0;0,00;
027.1;Stimmbezirk 027.1;1;1;1367;503;36,80;;501;;2;240;47,90;160;31,94;30;5,99;22;4,39;14;2,79;3;0,60;3;0,60;4;0,80;4;0,80;8;1,60;0;0,00;3;0,60;1;0,20;0;0,00;0;0,00;4;0,80;0;0,00;0;0,00;0;0,00;1;0,20;4;0,80;0;0,00;
027.2;Stimmbezirk 027.2;1;1;1352;486;35,95;;476;;10;213;44,75;136;28,57;58;12,18;21;4,41;4;0,84;3;0,63;2;0,42;10;2,10;3;0,63;5;1,05;2;0,42;6;1,26;2;0,42;0;0,00;1;0,21;1;0,21;1;0,21;0;0,00;0;0,00;7;1,47;1;0,21;0;0,00;
027.3;Stimmbezirk 027.3;1;1;1218;456;37,44;;450;;6;180;40,00;152;33,78;55;12,22;19;4,22;6;1,33;2;0,44;1;0,22;9;2,00;2;0,44;6;1,33;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;4;0,89;0;0,00;0;0,00;3;0,67;2;0,44;7;1,56;1;0,22;
027.4;Stimmbezirk 027.4;1;1;1298;517;39,83;;503;;14;218;43,34;179;35,59;40;7,95;19;3,78;4;0,80;5;0,99;3;0,60;9;1,79;1;0,20;11;2,19;0;0,00;3;0,60;0;0,00;0;0,00;0;0,00;1;0,20;1;0,20;1;0,20;0;0,00;7;1,39;1;0,20;0;0,00;
