Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;Die Linke.;Die Linke._Proz;Z_Die Linke.;Z_Die Linke._Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;GRAUE;GRAUE_Proz;Z_GRAUE;Z_GRAUE_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;Deutschland;Deutschland_Proz;Z_Deutschland;Z_Deutschland_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;
139;Briefwahl Stimmbezirke 131/132;1;1;0;669;;;664;;5;663;6;210;31,63;195;29,41;359;54,07;305;46,00;33;4,97;90;13,57;39;5,87;41;6,18;23;3,46;21;3,17;0;0,00;4;0,60;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,45;0;0,00;0;0,00;0;0,00;0;0,00;
149;Briefwahl Stimmbezirke 141/142;1;1;0;576;;;564;;12;571;5;228;40,43;203;35,55;274;48,58;242;42,38;19;3,37;51;8,93;31;5,50;42;7,36;12;2,13;21;3,68;0;0,00;3;0,53;0;0,00;2;0,35;0;0,00;4;0,70;0;0,00;1;0,18;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
159;Briefwahl Stimmbezirke 151/152;1;1;0;574;;;569;;5;569;5;211;37,08;199;34,97;269;47,28;239;42,00;30;5,27;54;9,49;38;6,68;40;7,03;21;3,69;23;4,04;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;3;0,53;0;0,00;3;0,53;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;1;0,18;
169;Briefwahl Stimmbezirke 161/162;1;1;0;510;;;508;;2;510;0;205;40,35;205;40,20;239;47,05;210;41,18;20;3,94;45;8,82;28;5,51;27;5,29;16;3,15;18;3,53;0;0,00;3;0,59;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
179;Briefwahl Stimmbezirke 171/172;1;1;0;516;;;510;;6;514;2;169;33,14;157;30,54;277;54,31;245;47,67;28;5,49;52;10,12;24;4,71;27;5,25;12;2,35;25;4,86;0;0,00;3;0,58;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;3;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
189;Briefwahl Stimmbezirke 181/182;1;1;0;368;;;367;;1;367;1;153;41,69;136;37,06;172;46,87;164;44,69;19;5,18;26;7,08;12;3,27;20;5,45;11;3,00;15;4,09;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;3;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,54;0;0,00;0;0,00;0;0,00;0;0,00;
199;Briefwahl Stimmbezirke 191/192;1;1;0;777;;;772;;5;775;2;283;36,66;263;33,94;386;50,00;344;44,39;42;5,44;71;9,16;35;4,53;51;6,58;26;3,37;30;3,87;0;0,00;2;0,26;0;0,00;2;0,26;0;0,00;3;0,39;0;0,00;0;0,00;0;0,00;7;0,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;
209;Briefwahl Stimmbezirke 201/202;1;1;0;519;;;518;;1;518;1;209;40,35;179;34,56;259;50,00;225;43,44;16;3,09;42;8,11;22;4,25;29;5,60;12;2,32;27;5,21;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;4;0,77;0;0,00;1;0,19;0;0,00;4;0,77;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,58;0;0,00;0;0,00;0;0,00;0;0,00;
219;Briefwahl Stimmbezirke 211/212;1;1;0;478;;;473;;5;474;4;208;43,97;188;39,66;223;47,15;205;43,25;11;2,33;26;5,49;14;2,96;19;4,01;17;3,59;16;3,38;0;0,00;3;0,63;0;0,00;2;0,42;0;0,00;4;0,84;0;0,00;5;1,05;0;0,00;3;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,63;0;0,00;0;0,00;0;0,00;0;0,00;
229;Briefwahl Stimmbezirke 221/222;1;1;0;575;;;572;;3;574;1;256;44,76;236;41,11;227;39,69;197;34,32;24;4,20;45;7,84;23;4,02;47;8,19;42;7,34;42;7,32;0;0,00;2;0,35;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
