datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
25.05.2014;05119000;Georgstr.;;46149;;2205
25.05.2014;05119000;Gerdastr.;;46045;;0704
25.05.2014;05119000;Gerichtstr.;;46045;;0203
25.05.2014;05119000;Germaniaweg;;46049;;1002
25.05.2014;05119000;Gertrudstr.;;46049;;0902
25.05.2014;05119000;Gewerkschaftsstr.;47-146;46045;;0103
25.05.2014;05119000;Gewerkschaftsstr.;1-31;46045;;0204
25.05.2014;05119000;Giesbertstr.;18;46117;;2704
25.05.2014;05119000;Giesbertstr.;1-17,18-26;46117;;2801
25.05.2014;05119000;Gildenstr.;23-27 ung.,28-32;46117;;2902
25.05.2014;05119000;Gildenstr.;1-22,24-26 ger.;46117;;2903
25.05.2014;05119000;Ginsterweg;;46119;;2501
25.05.2014;05119000;Girondelle;;46049;;1301
25.05.2014;05119000;Glockenstr.;;46045;;0805
25.05.2014;05119000;Glückaufstr.;;46117;;2905
25.05.2014;05119000;Goebenstr.;95-147 ung.,148-174;46045;;0102
25.05.2014;05119000;Goebenstr.;17-85,108;46045;;0202
25.05.2014;05119000;Goerdelerstr.;;46147;;1601
25.05.2014;05119000;Goethestr.;;46047;;0302
25.05.2014;05119000;Goliathstr.;;46145;;2404
25.05.2014;05119000;Gotenstr.;;46045;;0804
25.05.2014;05119000;Grabenstr.;;46147;;1806
25.05.2014;05119000;Graf-Von-Der-Mark-Str.;;46147;;1702
25.05.2014;05119000;Graf-Zeppelin-Str.;;46149;;1405
25.05.2014;05119000;Grafenstr.;;46145;;2305
25.05.2014;05119000;Grasshofstr.;2-117;46147;;1701
25.05.2014;05119000;Grasshofstr.;120-212;46147;;1703
25.05.2014;05119000;Graudenzer Str.;;46145;;2103
25.05.2014;05119000;Gravestr.;;46047;;0305
25.05.2014;05119000;Greenstr.;;46117;;2901
25.05.2014;05119000;Greifswalder Str.;;46145;;2104
25.05.2014;05119000;Grenzstr.;41-71 ung.,72-103a,136-148 ger.;46045, 46049;;0801
25.05.2014;05119000;Grenzstr.;105-135 ung.,156-190 ger.;46045;;0802
25.05.2014;05119000;Grenzstr.;137-187 ung.,196-992;46045;;0803
25.05.2014;05119000;Grenzstr.;7-40,42-62 ger.;46045;;0902
25.05.2014;05119000;Grenzwehr;;46147;;1806
25.05.2014;05119000;Grevenstr.;;46045;;0801
25.05.2014;05119000;Griesheimer Str.;;46049;;1002
25.05.2014;05119000;Grillostr.;;46045;;0201
25.05.2014;05119000;Grimmstr.;;46149;;1501
25.05.2014;05119000;Großer Markt;;46145;;2302
25.05.2014;05119000;Grothestr.;;46047;;0305
25.05.2014;05119000;Grubenstr.;;46149;;2201
25.05.2014;05119000;Grüne Aue;;46049;;0903
25.05.2014;05119000;Grüner Winkel;;46049;;0901
25.05.2014;05119000;Grünstr.;;46049;;1301
25.05.2014;05119000;Grundstr.;;46145;;2401
25.05.2014;05119000;Gudrunstr.;;46149;;1501
25.05.2014;05119000;Günther-Büch-Str.;;46049;;1001
25.05.2014;05119000;Güterstr.;;46049;;1205
25.05.2014;05119000;Gundlachstr.;;46045;;0804
25.05.2014;05119000;Gustav-Adolf-Str.;;46147;;1705
25.05.2014;05119000;Gustavstr.;62-121;46049;;1204
25.05.2014;05119000;Gustavstr.;16-57;46049;;1205
25.05.2014;05119000;Gute Str.;19;46119;;2701
25.05.2014;05119000;Gute Str.;4-16d;46117;;2702
25.05.2014;05119000;Gutenbergstr.;;46045;;0101
25.05.2014;05119000;Gymnasialstr.;;46145;;2301
25.05.2014;05119000;Habichtstr.;;46147;;1703
25.05.2014;05119000;Häherstr.;;46145;;2002
25.05.2014;05119000;Hafenstr.;;46117;;0403
25.05.2014;05119000;Hagedornstr.;;46149;;1604
25.05.2014;05119000;Hagelkreuzstr.;150-189;46149;;1404
25.05.2014;05119000;Hagelkreuzstr.;91-145;46149;;1405
25.05.2014;05119000;Hagenstr.;59-59,62-100;46149;;1401
25.05.2014;05119000;Hagenstr.;6-56,60-60;46149;;1402
25.05.2014;05119000;Hahnenstr.;;46047;;0505
25.05.2014;05119000;Haldenstr.;;46049;;0905
25.05.2014;05119000;Hallerbachstr.;;46149;;2101
25.05.2014;05119000;Halterner Str.;;46117;;2802
25.05.2014;05119000;Hamborner Allee;;46049;;1404
25.05.2014;05119000;Hamburger Str.;1-65;46145;;2304
25.05.2014;05119000;Hamburger Str.;68-85;46145;;2305
25.05.2014;05119000;Hammerstr.;;46149;;1405
25.05.2014;05119000;Handbachstr.;20-32,34-34;46147;;1804
25.05.2014;05119000;Handbachstr.;33-37 ung.,38-68;46147;;1805
25.05.2014;05119000;Hanielstr.;;46119;;2605
25.05.2014;05119000;Hans-Sachs-Str.;16-29;46117;;2901
25.05.2014;05119000;Hans-Sachs-Str.;3-15;46117;;2903
25.05.2014;05119000;Hansastr.;2-42 ger.;46049;;1204
25.05.2014;05119000;Hansastr.;47-116;46049;;1205
25.05.2014;05119000;Harkortstr.;79-129;46119;;2504
25.05.2014;05119000;Harkortstr.;1a-76;46119;;2604
25.05.2014;05119000;Harpener Str.;;46045;;0704
25.05.2014;05119000;Hartmannstr.;1-34;46145;;2001
25.05.2014;05119000;Hartmannstr.;37-106;46145;;2005
25.05.2014;05119000;Hartmannsweilerstr.;;46119;;2602
25.05.2014;05119000;Hasenstr.;16-18 ger.,19-20;46119;;2601
25.05.2014;05119000;Hasenstr.;5-17a ung.;46119;;2603
25.05.2014;05119000;Hattinger Str.;;46047;;0601
25.05.2014;05119000;Hauerweg;;46049;;1005
25.05.2014;05119000;Hauffweg;;46149;;2204
25.05.2014;05119000;Hausbergstr.;;46047;;0504
25.05.2014;05119000;Hausmannsfeld;33-33,36-112;46047;;0401
25.05.2014;05119000;Hausmannsfeld;2-28,34-34;46047;;0601
25.05.2014;05119000;Havensteinstr.;;46045;;0203
25.05.2014;05119000;Hedwigstr.;;46145;;2303
25.05.2014;05119000;Hegelstr.;;46149;;1403
25.05.2014;05119000;Hegerfeldstr.;;46149;;1604
25.05.2014;05119000;Heiderhöfen;75-79 ung.,80-143;46049;;1002
25.05.2014;05119000;Heiderhöfen;1-73,76-78 ger.;46049;;1004
25.05.2014;05119000;Heidstr.;;46149;;1503
25.05.2014;05119000;Heiermannsfeld;;46047;;0604
25.05.2014;05119000;Heimbauweg;;46119;;2603
25.05.2014;05119000;Heimfriedweg;;46047;;0504
25.05.2014;05119000;Heimstr.;;46119;;2605
25.05.2014;05119000;Heinestr.;23;46117;;2802
25.05.2014;05119000;Heinestr.;22,22,23-62;46117;;2902
25.05.2014;05119000;Heinestr.;4-16;46117;;2903
25.05.2014;05119000;Heinrich-Lersch-Str.;;46149;;2203
25.05.2014;05119000;Heinrichstr.;;46119;;2605
25.05.2014;05119000;Helenenstr.;;46049;;1304
25.05.2014;05119000;Hellberg;;46047;;0603
25.05.2014;05119000;Hellstr.;;46047;;0602
25.05.2014;05119000;Helmholtzstr.;1-64;46045;;0202
25.05.2014;05119000;Helmholtzstr.;72-108;46045;;0203
25.05.2014;05119000;Helmholtzstr.;110-173;46045;;0204
25.05.2014;05119000;Henselstr.;;46117;;2903
25.05.2014;05119000;Herbert-Mösle-Weg;;46049;;1002
25.05.2014;05119000;Herbertstr.;;46117;;2704
25.05.2014;05119000;Herderstr.;34-66;46045;;0705
25.05.2014;05119000;Herderstr.;74-150;46045;;0706
25.05.2014;05119000;Hermann-Albertz-Str.;5-69;46045;;0101
25.05.2014;05119000;Hermann-Albertz-Str.;90-156;46045;;0102
25.05.2014;05119000;Hermann-Albertz-Str.;159-174;46045;;0103
25.05.2014;05119000;Hermann-Albertz-Str.;177-239;46045;;0104
25.05.2014;05119000;Hermannstadtstr.;;46117;;2703
25.05.2014;05119000;Hermannstr.;;46147;;1703
25.05.2014;05119000;Heroldstr.;3-25 ung.;46119;;2404
25.05.2014;05119000;Heroldstr.;6-18a ger.;46119;;2503
25.05.2014;05119000;Heroldstr.;2-4 ger.;46119;;2601
25.05.2014;05119000;Hertastr.;;46117;;2703
25.05.2014;05119000;Herzogstr.;13-177 ung.;46145;;2105
25.05.2014;05119000;Herzogstr.;2-84 ger.;46119;;2501
25.05.2014;05119000;Herzogstr.;86-158 ger.;46119;;2502
25.05.2014;05119000;Hessenstr.;3-20;46149;;1403
25.05.2014;05119000;Hessenstr.;23-38;46149;;1502
25.05.2014;05119000;Hiberniastr.;152-182;46049;;0902
25.05.2014;05119000;Hiberniastr.;1-150;46049;;0903
25.05.2014;05119000;Hiesfelder Str.;202-210;46147;;1803
25.05.2014;05119000;Hiesfelder Str.;101-200;46147;;1805
25.05.2014;05119000;Hiesfelder Str.;5-36;46147, 46149;;2202
25.05.2014;05119000;Hildegardstr.;;46145;;2301
25.05.2014;05119000;Hilgenberg;;46045;;0705
25.05.2014;05119000;Hinterstr.;;46117;;2705
25.05.2014;05119000;Hirschkampstr.;;46147;;1902
25.05.2014;05119000;Hirschstr.;;46145;;2105
25.05.2014;05119000;Hirtenstr.;;46145;;2403
25.05.2014;05119000;Hochstr.;;46117, 46119;;2903
25.05.2014;05119000;Höchtebögen;;46117;;2804
25.05.2014;05119000;Höfmannstr.;11-38;46045;;0704
25.05.2014;05119000;Höfmannstr.;39-76;46045;;0706
25.05.2014;05119000;Höhenweg;92-162,174;46147;;1901
25.05.2014;05119000;Höhenweg;169-177 ung.,178-263;46147;;1903
25.05.2014;05119000;Höhenweg;80-91;46147;;2002
25.05.2014;05119000;Höhenweg;1-78a;46147;;2004
25.05.2014;05119000;Hönnestr.;;46049;;1005
25.05.2014;05119000;Hoffmannstr.;;46117;;2705
25.05.2014;05119000;Hoffnungstr.;;46117;;2702
25.05.2014;05119000;Hofstr.;;46149;;1404
25.05.2014;05119000;Hohe Str.;;46145;;2005
25.05.2014;05119000;Hoher Ring;;46145;;2005
25.05.2014;05119000;Holderstr.;;46149;;1602
25.05.2014;05119000;Holsteinstr.;;46149;;1502
25.05.2014;05119000;Holtener Marktplatz;;46147;;1704
25.05.2014;05119000;Holtener Mühlenweg;;46147;;1704
25.05.2014;05119000;Holtener Str.;53-113 ung.;46145, 46149;;2302
25.05.2014;05119000;Holtener Str.;2-124 ger.;46145, 46149;;2303
25.05.2014;05119000;Holtkampstr.;;46145;;2402
25.05.2014;05119000;Holtstegstr.;;46147;;1703
25.05.2014;05119000;Holzstr.;;46147;;1705
25.05.2014;05119000;Homberger Str.;;46149;;1601
25.05.2014;05119000;Horststr.;;46149;;1403
25.05.2014;05119000;Hubertusstr.;;46145;;2405
25.05.2014;05119000;Hügelstr.;64-98;46119;;2701
25.05.2014;05119000;Hügelstr.;1-17 ung.,22-62i;46117;;2702
25.05.2014;05119000;Hügelstr.;2-18 ger.;46117;;2704
25.05.2014;05119000;Hühnerheidestr.;;46147;;1703
25.05.2014;05119000;Hühnerstr.;3-5 ung.;46147;;1703
25.05.2014;05119000;Hühnerstr.;44-99;46147;;1806
25.05.2014;05119000;Hülskathstr.;;46149;;1502
25.05.2014;05119000;Hünenbergstr.;;46147;;1902
25.05.2014;05119000;Hünxer Str.;;46149;;1403
25.05.2014;05119000;Hütterhardt;;46145;;2005
25.05.2014;05119000;Hüttestr.;;46117;;2702
25.05.2014;05119000;Hufstr.;;46147;;1703
25.05.2014;05119000;Hugo-Rasch-Str.;;46047;;0401
25.05.2014;05119000;Hugostr.;;46119;;2605
25.05.2014;05119000;Humboldtstr.;;46045;;0102
25.05.2014;05119000;Hunsrückstr.;2-22a;46047;;0503
25.05.2014;05119000;Hunsrückstr.;24-119;46047;;0504
25.05.2014;05119000;Husumer Str.;;46145;;2304
25.05.2014;05119000;Huyssenstr.;;46119;;2605
25.05.2014;05119000;Iltisstr.;;46149;;2203
25.05.2014;05119000;Im Brahmhof;;46117;;2903
25.05.2014;05119000;Im Bremerbusch;;46149;;2101
25.05.2014;05119000;Im Erlengrund;;46149;;1602
25.05.2014;05119000;Im Fuhlenbrock;;46119;;2605
25.05.2014;05119000;Im Gemeindegrund;;46147;;1905
25.05.2014;05119000;Im Handbachtal;;46147;;2003
25.05.2014;05119000;Im Heeck;;46147;;1805
25.05.2014;05119000;Im Heidefeld;;46049;;0904
25.05.2014;05119000;Im Heidesiepen;;46147;;1801
25.05.2014;05119000;Im Hüttenbusch;;46145;;2104
25.05.2014;05119000;Im Koppenfeld;;46149;;2102
25.05.2014;05119000;Im Kreuzfeld;;46145;;2301
25.05.2014;05119000;Im Lekkerland;;46147;;1705
25.05.2014;05119000;Im Lipperfeld;;46047;;0401
25.05.2014;05119000;Im Mattensfeld;;46147;;1806
25.05.2014;05119000;Im Quellgrund;;46147;;1903
25.05.2014;05119000;Im Sande;;46049;;1001
25.05.2014;05119000;Im Steinhaidchen;;46147;;1906
25.05.2014;05119000;Im Streb;;46049;;1005
25.05.2014;05119000;Im Torfveen;;46147;;1901
25.05.2014;05119000;Im Weidenkamp;;46147;;1905
25.05.2014;05119000;Imhöfchen;;46147;;1901
25.05.2014;05119000;Immenstr.;;46147;;1901
25.05.2014;05119000;In den Matskämpen;;46047;;0604
25.05.2014;05119000;In der Emscherau;;46149;;1404
25.05.2014;05119000;In der Heide;;46049;;1205
25.05.2014;05119000;In der Loh;;46045;;0704
25.05.2014;05119000;In der Mark;;46147;;1903
25.05.2014;05119000;In der Sandgathe;7-60,62-62;46117;;0402
25.05.2014;05119000;In der Sandgathe;61-63 ung.,64-84;46117;;0403
25.05.2014;05119000;In der Wies;;46147;;1806
25.05.2014;05119000;Industriestr.;;46119;;2701
25.05.2014;05119000;Ingelstr.;;46149;;1403
25.05.2014;05119000;Ingridstr.;;46149;;2205
25.05.2014;05119000;Inselstr.;;46149;;2303
25.05.2014;05119000;Jacobistr.;;46119;;2605
25.05.2014;05119000;Jägerstr.;117-228;46149;;2101
25.05.2014;05119000;Jägerstr.;1-108;46149;;2202
25.05.2014;05119000;Jagdstr.;;46047;;0401
25.05.2014;05119000;Jahnstr.;;46145;;2401
25.05.2014;05119000;Jakob-Plum-Str.;1-10,12-16 ger.;46117;;2804
25.05.2014;05119000;Jakob-Plum-Str.;11-19 ung.,20-25;46117;;2805
25.05.2014;05119000;Jakobstr.;;46149;;1403
25.05.2014;05119000;Johann-Schäfer-Str.;;46047;;0702
25.05.2014;05119000;Johann-Tombers-Straße;;46147;;1702
25.05.2014;05119000;Johannes-Kampert-Str.;;46045;;0102
25.05.2014;05119000;Johannes-Roll-Weg;;46145;;2002
25.05.2014;05119000;Johanniterstr.;;46145;;2401
25.05.2014;05119000;Josefstr.;;46045;;0805
25.05.2014;05119000;Joseph-Haydn-Weg;;46145;;2103
25.05.2014;05119000;Julius-Brecht-Anger;;46147;;2003
25.05.2014;05119000;Kärntener Str.;;46047;;0605
25.05.2014;05119000;Kaisersfeld;;46047;;0604
25.05.2014;05119000;Kalkstr.;;46149;;1504
25.05.2014;05119000;Kallen;;46049;;0905
25.05.2014;05119000;Kampstr.;39-51 ung.,52-70;46117;;2801
25.05.2014;05119000;Kampstr.;28-46b ger.;46117;;2802
25.05.2014;05119000;Kampstr.;1-27b;46117;;2804
25.05.2014;05119000;Kanalstr.;;46117;;2705
25.05.2014;05119000;Kantstr.;;46145;;2302
25.05.2014;05119000;Kapellenstr.;90-127;46119;;2603
25.05.2014;05119000;Kapellenstr.;2-84;46117, 46119;;2801
25.05.2014;05119000;Kaplan-Küppers-Weg;;46045;;0802
25.05.2014;05119000;Kaplan-Mertens-Weg;;46147;;1803
25.05.2014;05119000;Karl-Steinhauer-Str.;;46047;;0501
25.05.2014;05119000;Karlstr.;;46145;;2303
25.05.2014;05119000;Karolinenstr.;;46049;;1304
25.05.2014;05119000;Kastanienweg;;46049;;1303
25.05.2014;05119000;Kastellstr.;;46147;;1702
25.05.2014;05119000;Katharinenstr.;;46049;;1304
25.05.2014;05119000;Katzenbruch;;46047;;0602
25.05.2014;05119000;Kellenbergstr.;1-29a;46145;;2403
25.05.2014;05119000;Kellenbergstr.;30-36;46145;;2405
25.05.2014;05119000;Keltenstr.;;46045;;0804
25.05.2014;05119000;Kempener Str.;;46147;;1804
25.05.2014;05119000;Kempkenstr.;;46147;;1802
25.05.2014;05119000;Kettelerstr.;;46117;;2901
25.05.2014;05119000;Kettwiger Str.;;46047;;0602
25.05.2014;05119000;Kewerstr.;123-127 ung.,128-181;46045, 46049;;0903
25.05.2014;05119000;Kewerstr.;2-121,124-124;46049;;0905
25.05.2014;05119000;Kickenbergstr.;;46117;;2902
25.05.2014;05119000;Kiebitzstr.;;46149;;1603
25.05.2014;05119000;Kiefernstr.;;46147;;1906
25.05.2014;05119000;Kieler Str.;;46145;;2303
25.05.2014;05119000;Kiepenfeld;;46049;;1002
25.05.2014;05119000;Kiesstr.;;46117;;2702
25.05.2014;05119000;Kiesweg;;46147;;1803
25.05.2014;05119000;Kirchhellener Str.;185-351;46145;;2001
25.05.2014;05119000;Kirchhellener Str.;7-155 ung.;46145;;2103
25.05.2014;05119000;Kirchhellener Str.;2-94a ger.;46145;;2104
25.05.2014;05119000;Kirchhellener Str.;104-148a ger.;46145;;2105
25.05.2014;05119000;Kirchhofstr.;;46147;;1805
25.05.2014;05119000;Kirchstr.;;46117;;2903
25.05.2014;05119000;Kiwittenberg;;46049;;1002
25.05.2014;05119000;Klarastr.;;46049;;1101
25.05.2014;05119000;Klaumer Bruch;;46117;;0403
25.05.2014;05119000;Kleekampstr.;;46145;;2001
25.05.2014;05119000;Kleestr.;;46149;;1504
25.05.2014;05119000;Kleiberweg;;46145;;2005
25.05.2014;05119000;Kleine Biefangstr.;;46149;;1502
25.05.2014;05119000;Kleine Blattstr.;;46049;;1002
25.05.2014;05119000;Kleine Bronkhorststr.;;46145;;2402
25.05.2014;05119000;Kleine Eichelkampstr.;;46145;;2302
25.05.2014;05119000;Kleine Hülskathstr.;;46149;;1502
25.05.2014;05119000;Kleine Kluckstr.;;46049;;1102
25.05.2014;05119000;Kleine Str.;;46119;;2602
25.05.2014;05119000;Kleiststr.;;46047;;0505
25.05.2014;05119000;Klörenstr.;1-37;46045;;0802
25.05.2014;05119000;Klörenstr.;38-83;46045;;0803
25.05.2014;05119000;Klopstockstr.;;46045;;0705
25.05.2014;05119000;Klosterhardter Str.;1-9a,14-14;46119;;2603
25.05.2014;05119000;Klosterhardter Str.;13-19 ung.,20-58;46119;;2604
25.05.2014;05119000;Klosterstr.;;46145;;2302
25.05.2014;05119000;Kluckstr.;;46049;;1102
25.05.2014;05119000;Knappenstr.;25-110;46047;;0305
25.05.2014;05119000;Knappenstr.;118-154;46047;;0404
25.05.2014;05119000;Kniestr.;43-71;46117;;2702
25.05.2014;05119000;Kniestr.;1-41;46117;;2704
25.05.2014;05119000;Koburger Str.;;46145;;2304
25.05.2014;05119000;Königsberger Str.;;46047;;0405
25.05.2014;05119000;Königshardter Str.;120-248;46145;;2002
25.05.2014;05119000;Königshardter Str.;5a-108;46145;;2004
25.05.2014;05119000;Königstr.;73-148;46149;;1601
25.05.2014;05119000;Königstr.;1-53;46149;;1602
25.05.2014;05119000;Köperstr.;;46149;;2101
25.05.2014;05119000;Körnerstr.;;46047;;0304
25.05.2014;05119000;Köstersfeld;;46147;;1905
25.05.2014;05119000;Kolberger Str.;;46149;;2101
25.05.2014;05119000;Kolkmannstr.;;46149;;1601
25.05.2014;05119000;Kolpingstr.;;46145;;2301
25.05.2014;05119000;Konrad-Adenauer-Allee;;46049;;0201
25.05.2014;05119000;Konradstr.;;46049;;1202
25.05.2014;05119000;Kooksweg;;46147;;1906
25.05.2014;05119000;Kopernikusstr.;;46147;;1903
25.05.2014;05119000;Koppenburgstr.;;46117;;2806
25.05.2014;05119000;Kottenstr.;;46117;;2704
25.05.2014;05119000;Krähenstr.;;46145;;2005
25.05.2014;05119000;Kramtsweg;;46147;;1903
25.05.2014;05119000;Kranichweg;;46145;;2105
25.05.2014;05119000;Krefelder Str.;;46147;;1804
25.05.2014;05119000;Kreuzbergweg;;46045;;0201
25.05.2014;05119000;Kreuzstr.;;46049;;1302
25.05.2014;05119000;Krimhildstr.;;46149;;1501
25.05.2014;05119000;Kronstadtstr.;;46117;;2703
25.05.2014;05119000;Krumme Str.;;46147;;1702
25.05.2014;05119000;Küperstr.;;46147;;1704
25.05.2014;05119000;Küppers Hof;;46117;;0402
25.05.2014;05119000;Kuhle;;46049;;1004
25.05.2014;05119000;Kuhlenweide;;46117;;2703
25.05.2014;05119000;Kulmer Str.;;46145;;2103
25.05.2014;05119000;Kurfürstenstr.;1-84,95;46147;;1601
25.05.2014;05119000;Kurfürstenstr.;94-106 ger.,109-262;46147;;1704
25.05.2014;05119000;Kyffhäuserstr.;;46149;;1603
25.05.2014;05119000;Lärchenstr.;;46147;;1906
25.05.2014;05119000;Lahnstr.;;46049;;1002
25.05.2014;05119000;Landwehr;130-146 ger.,147-205;46045;;0804
25.05.2014;05119000;Landwehr;224-338;46045;;0805
25.05.2014;05119000;Landwehr;19-85,87-87;46049;;0903
25.05.2014;05119000;Landwehr;86-86a,89-129,131-135 ung.;46045, 46049;;0904
25.05.2014;05119000;Langemarkstr.;;46045;;0203
25.05.2014;05119000;Langenbergstr.;;46147;;1703
25.05.2014;05119000;Langwegstr.;;46119;;2501
25.05.2014;05119000;Lanterstr.;47-114;46149;;1501
25.05.2014;05119000;Lanterstr.;128-141;46149;;1601
25.05.2014;05119000;Lattenkampstr.;;46149;;1403
25.05.2014;05119000;Laubstr.;;46149;;2202
25.05.2014;05119000;Leberstr.;;46147;;1601
25.05.2014;05119000;Lehmbachstr.;;46149;;1402
25.05.2014;05119000;Lehmbergstr.;;46145;;2303
25.05.2014;05119000;Lehmweg;;46147;;1906
25.05.2014;05119000;Leibnizstr.;;46149;;1501
25.05.2014;05119000;Lembecker Str.;;46119;;2802
25.05.2014;05119000;Lenaustr.;;46049;;0902
25.05.2014;05119000;Lennestr.;;46049;;1005
25.05.2014;05119000;Leopoldstr.;;46049;;1202
25.05.2014;05119000;Lepkesfeld;;46047;;0603
25.05.2014;05119000;Lessingstr.;10-23;46149;;1402
25.05.2014;05119000;Lessingstr.;89-89;46149;;1405
25.05.2014;05119000;Leuthenstr.;1-47;46149;;1503
25.05.2014;05119000;Leuthenstr.;48-100;46149;;1604
25.05.2014;05119000;Leutweinstr.;;46119;;2803
25.05.2014;05119000;Lickenberg;;46049;;1004
25.05.2014;05119000;Lickumstr.;;46147;;1903
25.05.2014;05119000;Liebknechtstr.;;46047;;0303
25.05.2014;05119000;Lilienstr.;;46049;;0903
25.05.2014;05119000;Lilienthalstr.;;46117;;2902
25.05.2014;05119000;Lindenplatz;;46147;;1703
25.05.2014;05119000;Lindermannstr.;;46049;;0903
25.05.2014;05119000;Lindnerstr.;29-259;46149;;1405
25.05.2014;05119000;Lindnerstr.;4-8 ger.;46149;;2705
25.05.2014;05119000;Linsingenstr.;;46045;;0101
25.05.2014;05119000;Lipperheidstr.;1-52;46047;;0302
25.05.2014;05119000;Lipperheidstr.;62-112;46047, 76047;;0303
25.05.2014;05119000;Lipperstr.;;46047;;0404
25.05.2014;05119000;Liricher Str.;123-165;46049;;1302
25.05.2014;05119000;Liricher Str.;110-111;46049;;1304
25.05.2014;05119000;Lönsstr.;;46147;;1803
25.05.2014;05119000;Lohfeldstr.;;46147;;1703
25.05.2014;05119000;Lohstr.;2-78;46047;;0701
25.05.2014;05119000;Lohstr.;84-156;46047;;0702
25.05.2014;05119000;Lorenzstr.;;46045;;0803
25.05.2014;05119000;Lotharstr.;;46047;;0405
25.05.2014;05119000;Lothringer Str.;2-66,107-107;46045;;0102
25.05.2014;05119000;Lothringer Str.;70-114 ger.,115-147;46045;;0802
25.05.2014;05119000;Lothringer Str.;149-226;46045;;0804
25.05.2014;05119000;Luchsstr.;;46149;;2203
25.05.2014;05119000;Ludwigstr.;;46045;;0705
25.05.2014;05119000;Lübecker Str.;;46145;;2305
25.05.2014;05119000;Luegstr.;;46119;;2605
25.05.2014;05119000;Lütticher Str.;31-33 ung.,34-70;46147;;1801
25.05.2014;05119000;Lütticher Str.;3-30,32-32;46147;;1804
25.05.2014;05119000;Lützowstr.;;46147;;1702
25.05.2014;05119000;Luisenstr.;;46049;;1101
25.05.2014;05119000;Märkische Str.;;46117;;2903
25.05.2014;05119000;Malmedystr.;;46145;;2001
25.05.2014;05119000;Malzstr.;;46117;;2801
25.05.2014;05119000;Margaretenstr.;;46049;;1304
25.05.2014;05119000;Marienburgstr.;;46047;;0502
25.05.2014;05119000;Marktplatz Osterfeld;;46117;;2901
25.05.2014;05119000;Marktstr.;116-118 ger.,119-168;46045;;0103
25.05.2014;05119000;Marktstr.;172-197;46045;;0104
25.05.2014;05119000;Marktstr.;3-82;46045;;0202
25.05.2014;05119000;Marktstr.;85-114,117-117;46045;;0203
25.05.2014;05119000;Markusstr.;;46149;;2303
25.05.2014;05119000;Marthastr.;;46145;;2304
25.05.2014;05119000;Martin-Heix-Platz;;46045;;0805
25.05.2014;05119000;Martin-Luther-Str.;31-43;46047;;0303
25.05.2014;05119000;Martin-Luther-Str.;5-22;46047;;0304
25.05.2014;05119000;Martinstr.;;46147;;1805
25.05.2014;05119000;Mathildestr.;27-101;46149;;2205
25.05.2014;05119000;Mathildestr.;2-21;46149;;2303
25.05.2014;05119000;Matthias-Hendricks-Weg;;46049;;1004
25.05.2014;05119000;Mattlerstr.;;46147;;1702
25.05.2014;05119000;Matzenbergstr.;117-205;46145;;2001
25.05.2014;05119000;Matzenbergstr.;5-116;46145;;2005
25.05.2014;05119000;Max-Eyth-Str.;6-67;46149;;1403
25.05.2014;05119000;Max-Eyth-Str.;85;46149;;1405
25.05.2014;05119000;Max-Planck-Ring;;46049;;0201
25.05.2014;05119000;Maxstr.;;46145;;2404
25.05.2014;05119000;Maybachstr.;;46049;;1003
25.05.2014;05119000;Mechthildisstr.;;46147;;1702
25.05.2014;05119000;Mecklenburger Str.;;46149;;1403
25.05.2014;05119000;Meisenstr.;;46147;;1901
25.05.2014;05119000;Mellinghofer Str.;2-134;46047;;0405
25.05.2014;05119000;Mellinghofer Str.;135-169;46047;;0602
25.05.2014;05119000;Mellinghofer Str.;173-294;46047;;0605
25.05.2014;05119000;Mellisstr.;;46047;;0601
25.05.2014;05119000;Memelstr.;;46119;;2603
25.05.2014;05119000;Mergelkuhle;;46147;;1906
25.05.2014;05119000;Mergelstr.;49-93;46119;;2701
25.05.2014;05119000;Mergelstr.;1-47;46119;;2801
25.05.2014;05119000;Metzgerstr.;;46049;;1205
25.05.2014;05119000;Michalidesstr.;;46119;;2803
25.05.2014;05119000;Michelstr.;1-34;46119;;2802
25.05.2014;05119000;Michelstr.;35-70;46119;;2803
25.05.2014;05119000;Mittelstr.;;46147;;1702
25.05.2014;05119000;Möhnestr.;;46049;;1005
25.05.2014;05119000;Mörikestr.;;46049;;1002
25.05.2014;05119000;Moosstr.;;46149;;1402
25.05.2014;05119000;Moritzstr.;;46145;;2404
25.05.2014;05119000;Moselstr.;;46049;;1002
25.05.2014;05119000;Mozartstr.;;46145;;2104
25.05.2014;05119000;Mühlenhof;;46047;;0603
25.05.2014;05119000;Mühlenstr.;57-128;46047;;0603
25.05.2014;05119000;Mühlenstr.;2-55;46047;;0604
25.05.2014;05119000;Mülheimer Str.;239-299 ung.;46045;;0104
25.05.2014;05119000;Mülheimer Str.;1-89 ung.;46045, 46049;;0201
25.05.2014;05119000;Mülheimer Str.;109-137 ung.;46045;;0204
25.05.2014;05119000;Mülheimer Str.;38-68 ger.;46045;;0301
25.05.2014;05119000;Mülheimer Str.;74-132 ger.;46045;;0302
25.05.2014;05119000;Mülheimer Str.;6-10 ger.;46049;;0401
25.05.2014;05119000;Mülheimer Str.;136-188 ger.;46045;;0701
25.05.2014;05119000;Mülheimer Str.;236-324 ger.;46045;;0703
