Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FW FREIE WÄHLER;FW FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;pro NRW;pro NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
1603;1603 Weierheide;1;1;1352;367;27,14;;361;;6;44;12,19;149;41,27;89;24,65;5;1,39;21;5,82;0;0,00;6;1,66;4;1,11;2;0,55;1;0,28;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;6,09;6;1,66;1;0,28;7;1,94;3;0,83;
1604;1604 Weierheide;1;1;1035;419;40,48;;414;;5;141;34,06;154;37,20;40;9,66;12;2,90;24;5,80;3;0,72;1;0,24;7;1,69;1;0,24;2;0,48;2;0,48;0;0,00;4;0,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;3,86;3;0,72;0;0,00;2;0,48;2;0,48;
1701;1701 Holten;1;1;1468;500;34,06;;490;;10;136;27,76;196;40,00;60;12,24;11;2,24;26;5,31;0;0,00;6;1,22;4;0,82;5;1,02;3;0,61;1;0,20;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;31;6,33;2;0,41;0;0,00;5;1,02;2;0,41;
1702;1702 Holten;1;1;1263;507;40,14;;494;;13;123;24,90;217;43,93;51;10,32;7;1,42;20;4,05;1;0,20;7;1,42;8;1,62;3;0,61;1;0,20;2;0,40;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;32;6,48;9;1,82;1;0,20;10;2,02;1;0,20;
1703;1703 Holten;1;1;1159;444;38,31;;436;;8;108;24,77;184;42,20;41;9,40;11;2,52;27;6,19;0;0,00;6;1,38;7;1,61;3;0,69;0;0,00;3;0,69;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;30;6,88;3;0,69;0;0,00;8;1,83;2;0,46;
1704;1704 Holten;1;1;1295;395;30,50;;388;;7;100;25,77;176;45,36;19;4,90;6;1,55;22;5,67;3;0,77;5;1,29;7;1,80;4;1,03;1;0,26;1;0,26;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;23;5,93;9;2,32;0;0,00;9;2,32;1;0,26;
1705;1705 Holten;1;1;1095;260;23,74;;259;;1;50;19,31;120;46,33;20;7,72;7;2,70;21;8,11;1;0,39;8;3,09;3;1,16;0;0,00;2;0,77;0;0,00;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;6,18;4;1,54;1;0,39;3;1,16;2;0,77;
1801;1801 Schmachtendorf;1;1;1331;548;41,17;;540;;8;155;28,70;226;41,85;36;6,67;17;3,15;36;6,67;0;0,00;11;2,04;10;1,85;1;0,19;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;37;6,85;2;0,37;0;0,00;3;0,56;3;0,56;
1802;1802 Schmachtendorf;1;1;1222;470;38,46;;460;;10;109;23,70;221;48,04;31;6,74;5;1,09;29;6,30;3;0,65;4;0,87;7;1,52;6;1,30;1;0,22;3;0,65;0;0,00;1;0,22;1;0,22;0;0,00;0;0,00;2;0,43;0;0,00;1;0,22;20;4,35;7;1,52;0;0,00;6;1,30;3;0,65;
1803;1803 Schmachtendorf;1;1;1186;455;38,36;;452;;3;141;31,19;214;47,35;27;5,97;10;2,21;24;5,31;4;0,88;5;1,11;3;0,66;5;1,11;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;10;2,21;3;0,66;0;0,00;3;0,66;1;0,22;
1804;1804 Schmachtendorf;1;1;1119;452;40,39;;445;;7;116;26,07;189;42,47;28;6,29;7;1,57;23;5,17;1;0,22;8;1,80;11;2,47;1;0,22;3;0,67;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;31;6,97;11;2,47;1;0,22;10;2,25;2;0,45;
1805;1805 Schmachtendorf;1;1;1143;456;39,90;;450;;6;120;26,67;182;40,44;43;9,56;6;1,33;29;6,44;0;0,00;10;2,22;6;1,33;2;0,44;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;35;7,78;4;0,89;0;0,00;3;0,67;8;1,78;
1806;1806 Schmachtendorf;1;1;982;472;48,07;;469;;3;128;27,29;173;36,89;76;16,20;10;2,13;31;6,61;0;0,00;6;1,28;4;0,85;2;0,43;2;0,43;1;0,21;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;4,69;3;0,64;0;0,00;4;0,85;5;1,07;
1901;1901 Sterkrade-Nord;1;1;630;299;47,46;;296;;3;135;45,61;77;26,01;27;9,12;20;6,76;13;4,39;0;0,00;4;1,35;3;1,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;4,73;2;0,68;0;0,00;0;0,00;1;0,34;
1902;1902 Sterkrade-Nord;1;1;804;329;40,92;;320;;9;99;30,94;136;42,50;24;7,50;9;2,81;14;4,38;0;0,00;4;1,25;2;0,63;2;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;24;7,50;2;0,63;0;0,00;3;0,94;0;0,00;
1903;1903 Sterkrade-Nord;1;1;1219;607;49,79;;604;;3;213;35,26;203;33,61;66;10,93;17;2,81;30;4,97;1;0,17;11;1,82;9;1,49;3;0,50;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;38;6,29;2;0,33;0;0,00;8;1,32;1;0,17;
1904;1904 Sterkrade-Nord;1;1;1242;428;34,46;;420;;8;125;29,76;179;42,62;35;8,33;17;4,05;16;3,81;2;0,48;12;2,86;8;1,90;1;0,24;4;0,95;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;3,81;3;0,71;0;0,00;1;0,24;0;0,00;
1905;1905 Sterkrade-Nord;1;1;1277;545;42,68;;539;;6;162;30,06;228;42,30;64;11,87;15;2,78;21;3,90;0;0,00;1;0,19;2;0,37;2;0,37;3;0,56;2;0,37;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;33;6,12;4;0,74;0;0,00;1;0,19;0;0,00;
1906;1906 Sterkrade-Nord;1;1;1224;609;49,75;;604;;5;249;41,23;193;31,95;65;10,76;17;2,81;22;3,64;1;0,17;2;0,33;10;1,66;3;0,50;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;1;0,17;0;0,00;0;0,00;27;4,47;1;0,17;3;0,50;2;0,33;4;0,66;
2001;2001 Königshardt;1;1;1243;510;41,03;;494;;16;152;30,77;211;42,71;36;7,29;18;3,64;10;2,02;0;0,00;9;1,82;4;0,81;3;0,61;3;0,61;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;29;5,87;7;1,42;0;0,00;3;0,61;6;1,21;
2002;2002 Königshardt;1;1;1936;806;41,63;;795;;11;281;35,35;281;35,35;74;9,31;27;3,40;33;4,15;0;0,00;9;1,13;15;1,89;7;0,88;0;0,00;3;0,38;0;0,00;4;0,50;0;0,00;3;0,38;0;0,00;0;0,00;0;0,00;0;0,00;41;5,16;10;1,26;0;0,00;5;0,63;2;0,25;
2003;2003 Königshardt;1;1;1217;469;38,54;;460;;9;148;32,17;197;42,83;35;7,61;10;2,17;31;6,74;1;0,22;1;0,22;6;1,30;4;0,87;1;0,22;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;3,70;4;0,87;0;0,00;4;0,87;0;0,00;
2004;2004 Königshardt;1;1;1205;536;44,48;;528;;8;194;36,74;195;36,93;41;7,77;15;2,84;21;3,98;2;0,38;5;0,95;4;0,76;3;0,57;3;0,57;0;0,00;0;0,00;3;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;26;4,92;4;0,76;0;0,00;7;1,33;4;0,76;
2005;2005 Königshardt;1;1;1421;665;46,80;;657;;8;252;38,36;221;33,64;54;8,22;23;3,50;24;3,65;2;0,30;11;1,67;13;1,98;5;0,76;1;0,15;1;0,15;0;0,00;1;0,15;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;34;5,18;1;0,15;0;0,00;10;1,52;3;0,46;
2101;2101 Sterkrader Heide;1;1;958;382;39,87;;376;;6;148;39,36;137;36,44;18;4,79;6;1,60;24;6,38;1;0,27;6;1,60;2;0,53;3;0,80;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;24;6,38;1;0,27;0;0,00;2;0,53;3;0,80;
2102;2102 Sterkrader Heide;1;1;1250;436;34,88;;429;;7;117;27,27;160;37,30;41;9,56;9;2,10;36;8,39;2;0,47;11;2,56;9;2,10;3;0,70;1;0,23;5;1,17;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;4,90;6;1,40;0;0,00;5;1,17;1;0,23;
2103;2103 Sterkrader Heide;1;1;1435;545;37,98;;536;;9;173;32,28;195;36,38;65;12,13;13;2,43;31;5,78;1;0,19;7;1,31;6;1,12;3;0,56;2;0,37;0;0,00;0;0,00;3;0,56;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;19;3,54;4;0,75;0;0,00;8;1,49;4;0,75;
2104;2104 Sterkrader Heide;1;1;1149;421;36,64;;414;;7;127;30,68;181;43,72;20;4,83;7;1,69;18;4,35;3;0,72;8;1,93;13;3,14;2;0,48;0;0,00;0;0,00;0;0,00;3;0,72;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;22;5,31;2;0,48;0;0,00;5;1,21;2;0,48;
2105;2105 Sterkrader Heide;1;1;1154;459;39,77;;447;;12;134;29,98;194;43,40;46;10,29;3;0,67;13;2,91;2;0,45;11;2,46;0;0,00;2;0,45;2;0,45;0;0,00;1;0,22;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;5,15;8;1,79;1;0,22;3;0,67;3;0,67;
2201;2201 Alsfeld;1;1;914;235;25,71;;231;;4;40;17,32;101;43,72;27;11,69;3;1,30;19;8,23;3;1,30;8;3,46;2;0,87;1;0,43;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;8,66;0;0,00;0;0,00;4;1,73;2;0,87;
2202;2202 Alsfeld;1;1;987;368;37,28;;359;;9;107;29,81;124;34,54;36;10,03;15;4,18;28;7,80;2;0,56;6;1,67;2;0,56;4;1,11;0;0,00;2;0,56;0;0,00;2;0,56;1;0,28;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;20;5,57;3;0,84;0;0,00;4;1,11;1;0,28;
2203;2203 Alsfeld;1;1;905;336;37,13;;326;;10;100;30,67;122;37,42;21;6,44;2;0,61;24;7,36;0;0,00;8;2,45;4;1,23;5;1,53;2;0,61;1;0,31;0;0,00;1;0,31;2;0,61;0;0,00;0;0,00;1;0,31;1;0,31;0;0,00;19;5,83;2;0,61;0;0,00;5;1,53;6;1,84;
2204;2204 Alsfeld;1;1;918;329;35,84;;326;;3;105;32,21;127;38,96;26;7,98;9;2,76;13;3,99;0;0,00;3;0,92;9;2,76;0;0,00;0;0,00;2;0,61;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;18;5,52;4;1,23;0;0,00;5;1,53;4;1,23;
2205;2205 Alsfeld;1;1;857;330;38,51;;324;;6;82;25,31;136;41,98;32;9,88;6;1,85;20;6,17;2;0,62;2;0,62;7;2,16;2;0,62;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;20;6,17;5;1,54;0;0,00;7;2,16;1;0,31;
2301;2301 Sterkrade-Mitte-Nord;1;1;887;288;32,47;;287;;1;68;23,69;119;41,46;38;13,24;9;3,14;21;7,32;1;0,35;1;0,35;2;0,70;1;0,35;2;0,70;1;0,35;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,70;11;3,83;4;1,39;0;0,00;3;1,05;3;1,05;
2302;2302 Sterkrade-Mitte-Nord;1;1;1009;292;28,94;;291;;1;71;24,40;109;37,46;26;8,93;11;3,78;19;6,53;1;0,34;5;1,72;5;1,72;3;1,03;0;0,00;1;0,34;0;0,00;4;1,37;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;1;0,34;26;8,93;0;0,00;1;0,34;3;1,03;4;1,37;
2303;2303 Sterkrade-Mitte-Nord;1;1;1503;465;30,94;;457;;8;135;29,54;186;40,70;38;8,32;9;1,97;25;5,47;1;0,22;7;1,53;8;1,75;0;0,00;0;0,00;1;0,22;0;0,00;5;1,09;1;0,22;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;20;4,38;3;0,66;1;0,22;11;2,41;4;0,88;
2304;2304 Sterkrade-Mitte-Nord;1;1;878;297;33,83;;293;;4;87;29,69;110;37,54;29;9,90;4;1,37;21;7,17;0;0,00;9;3,07;3;1,02;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;6,83;3;1,02;0;0,00;5;1,71;0;0,00;
2305;2305 Sterkrade-Mitte-Nord;1;1;1179;422;35,79;;417;;5;91;21,82;145;34,77;55;13,19;13;3,12;40;9,59;2;0,48;9;2,16;5;1,20;5;1,20;1;0,24;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;30;7,19;5;1,20;3;0,72;8;1,92;4;0,96;
2401;2401 Sterkrade-Mitte-Süd;1;1;980;286;29,18;;282;;4;68;24,11;93;32,98;34;12,06;4;1,42;28;9,93;3;1,06;6;2,13;12;4,26;2;0,71;2;0,71;0;0,00;0;0,00;1;0,35;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;1;0,35;15;5,32;3;1,06;0;0,00;8;2,84;1;0,35;
2402;2402 Sterkrade-Mitte-Süd;1;1;1192;278;23,32;;273;;5;72;26,37;94;34,43;30;10,99;4;1,47;25;9,16;3;1,10;5;1,83;7;2,56;2;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;6,96;5;1,83;2;0,73;3;1,10;2;0,73;
2403;2403 Sterkrade-Mitte-Süd;1;1;846;275;32,51;;272;;3;59;21,69;129;47,43;25;9,19;4;1,47;19;6,99;1;0,37;5;1,84;0;0,00;2;0,74;1;0,37;0;0,00;3;1,10;0;0,00;0;0,00;2;0,74;0;0,00;0;0,00;0;0,00;0;0,00;11;4,04;4;1,47;0;0,00;4;1,47;3;1,10;
2404;2404 Sterkrade-Mitte-Süd;1;1;1733;569;32,83;;552;;17;161;29,17;241;43,66;43;7,79;9;1,63;31;5,62;0;0,00;10;1,81;6;1,09;5;0,91;2;0,36;0;0,00;1;0,18;1;0,18;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;23;4,17;11;1,99;3;0,54;2;0,36;1;0,18;
2405;2405 Sterkrade-Mitte-Süd;1;1;1168;283;24,23;;282;;1;71;25,18;116;41,13;17;6,03;3;1,06;28;9,93;0;0,00;7;2,48;6;2,13;2;0,71;1;0,35;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;6,03;2;0,71;0;0,00;7;2,48;4;1,42;
2501;2501 Klosterhardt-Nord;1;1;1077;288;26,74;;281;;7;54;19,22;141;50,18;14;4,98;4;1,42;20;7,12;2;0,71;3;1,07;9;3,20;2;0,71;0;0,00;2;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;10;3,56;4;1,42;0;0,00;15;5,34;0;0,00;
2502;2502 Klosterhardt-Nord;1;1;912;221;24,23;;213;;8;43;20,19;110;51,64;19;8,92;1;0,47;14;6,57;2;0,94;4;1,88;2;0,94;0;0,00;0;0,00;0;0,00;0;0,00;1;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;4,69;1;0,47;0;0,00;5;2,35;1;0,47;
2503;2503 Klosterhardt-Nord;1;1;849;265;31,21;;261;;4;77;29,50;97;37,16;22;8,43;2;0,77;29;11,11;1;0,38;2;0,77;6;2,30;5;1,92;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;10;3,83;3;1,15;0;0,00;2;0,77;3;1,15;
2504;2504 Klosterhardt-Nord;1;1;1152;338;29,34;;334;;4;88;26,35;159;47,60;25;7,49;5;1,50;16;4,79;1;0,30;4;1,20;5;1,50;2;0,60;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;12;3,59;5;1,50;0;0,00;3;0,90;7;2,10;
2601;2601 Klosterhardt-Süd;1;1;1061;417;39,30;;404;;13;119;29,46;167;41,34;33;8,17;9;2,23;28;6,93;1;0,25;1;0,25;8;1,98;0;0,00;1;0,25;0;0,00;0;0,00;1;0,25;0;0,00;2;0,50;1;0,25;1;0,25;0;0,00;0;0,00;23;5,69;3;0,74;1;0,25;4;0,99;1;0,25;
2602;2602 Klosterhardt-Süd;1;1;810;338;41,73;;327;;11;94;28,75;148;45,26;20;6,12;9;2,75;14;4,28;0;0,00;4;1,22;4;1,22;3;0,92;0;0,00;2;0,61;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;23;7,03;2;0,61;0;0,00;1;0,31;1;0,31;
2603;2603 Klosterhardt-Süd;1;1;874;323;36,96;;321;;2;101;31,46;128;39,88;20;6,23;6;1,87;26;8,10;2;0,62;5;1,56;0;0,00;0;0,00;0;0,00;2;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;4,98;5;1,56;0;0,00;8;2,49;2;0,62;
2604;2604 Klosterhardt-Süd;1;1;945;337;35,66;;330;;7;75;22,73;154;46,67;22;6,67;3;0,91;17;5,15;1;0,30;5;1,52;5;1,52;4;1,21;3;0,91;2;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;28;8,48;7;2,12;0;0,00;3;0,91;1;0,30;
2605;2605 Klosterhardt-Süd;1;1;984;372;37,80;;364;;8;95;26,10;162;44,51;31;8,52;8;2,20;20;5,49;1;0,27;4;1,10;5;1,37;4;1,10;1;0,27;0;0,00;0;0,00;2;0,55;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;23;6,32;2;0,55;0;0,00;3;0,82;2;0,55;
2606;2606 Klosterhardt-Süd;1;1;1087;333;30,63;;325;;8;84;25,85;142;43,69;17;5,23;10;3,08;23;7,08;2;0,62;5;1,54;7;2,15;0;0,00;1;0,31;1;0,31;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;21;6,46;0;0,00;1;0,31;8;2,46;2;0,62;
2701;2701 Osterfeld-Heide;1;1;783;274;34,99;;269;;5;62;23,05;133;49,44;12;4,46;3;1,12;12;4,46;1;0,37;8;2,97;3;1,12;3;1,12;1;0,37;1;0,37;0;0,00;1;0,37;0;0,00;1;0,37;0;0,00;0;0,00;0;0,00;0;0,00;14;5,20;7;2,60;0;0,00;4;1,49;3;1,12;
2702;2702 Osterfeld-Heide;1;1;1185;370;31,22;;359;;11;74;20,61;164;45,68;22;6,13;9;2,51;27;7,52;6;1,67;6;1,67;6;1,67;4;1,11;2;0,56;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;1;0,28;0;0,00;1;0,28;22;6,13;3;0,84;0;0,00;9;2,51;1;0,28;
2703;2703 Osterfeld-Heide;1;1;970;358;36,91;;353;;5;92;26,06;173;49,01;26;7,37;5;1,42;17;4,82;1;0,28;4;1,13;2;0,57;2;0,57;1;0,28;3;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;17;4,82;2;0,57;0;0,00;6;1,70;1;0,28;
2704;2704 Osterfeld-Heide;1;1;1104;371;33,61;;366;;5;88;24,04;158;43,17;34;9,29;6;1,64;22;6,01;1;0,27;5;1,37;12;3,28;5;1,37;1;0,27;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;4,37;7;1,91;0;0,00;6;1,64;4;1,09;
2705;2705 Osterfeld-Heide;1;1;1265;390;30,83;;384;;6;108;28,13;146;38,02;24;6,25;7;1,82;30;7,81;1;0,26;6;1,56;2;0,52;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;1;0,26;0;0,00;32;8,33;8;2,08;1;0,26;13;3,39;3;0,78;
2801;2801 Rothebusch;1;1;1272;456;35,85;;447;;9;128;28,64;185;41,39;40;8,95;8;1,79;28;6,26;1;0,22;6;1,34;2;0,45;5;1,12;1;0,22;1;0,22;0;0,00;2;0,45;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;26;5,82;1;0,22;0;0,00;8;1,79;4;0,89;
2802;2802 Rothebusch;1;1;1114;413;37,07;;408;;5;112;27,45;158;38,73;36;8,82;8;1,96;38;9,31;3;0,74;1;0,25;6;1,47;1;0,25;1;0,25;2;0,49;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,49;30;7,35;2;0,49;1;0,25;4;0,98;2;0,49;
2803;2803 Rothebusch;1;1;980;336;34,29;;334;;2;100;29,94;139;41,62;16;4,79;2;0,60;26;7,78;3;0,90;5;1,50;5;1,50;2;0,60;0;0,00;0;0,00;0;0,00;1;0,30;1;0,30;1;0,30;0;0,00;0;0,00;1;0,30;0;0,00;20;5,99;3;0,90;2;0,60;6;1,80;1;0,30;
2804;2804 Rothebusch;1;1;1285;383;29,81;;375;;8;78;20,80;157;41,87;32;8,53;10;2,67;45;12,00;2;0,53;2;0,53;12;3,20;4;1,07;0;0,00;0;0,00;5;1,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;4,80;1;0,27;0;0,00;7;1,87;2;0,53;
2805;2805 Rothebusch;1;1;847;312;36,84;;304;;8;87;28,62;103;33,88;32;10,53;5;1,64;21;6,91;1;0,33;3;0,99;5;1,64;4;1,32;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;2;0,66;0;0,00;0;0,00;0;0,00;0;0,00;33;10,86;2;0,66;0;0,00;4;1,32;1;0,33;
2806;2806 Rothebusch;1;1;978;370;37,83;;364;;6;143;39,29;120;32,97;29;7,97;9;2,47;22;6,04;0;0,00;7;1,92;7;1,92;0;0,00;2;0,55;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;15;4,12;3;0,82;0;0,00;4;1,10;1;0,27;
2901;2901 Osterfeld-Mitte;1;1;952;225;23,63;;218;;7;59;27,06;83;38,07;6;2,75;1;0,46;31;14,22;0;0,00;1;0,46;7;3,21;3;1,38;1;0,46;1;0,46;1;0,46;0;0,00;0;0,00;1;0,46;0;0,00;0;0,00;0;0,00;0;0,00;14;6,42;3;1,38;0;0,00;3;1,38;3;1,38;
2902;2902 Osterfeld-Mitte;1;1;1226;390;31,81;;380;;10;117;30,79;141;37,11;20;5,26;7;1,84;49;12,89;3;0,79;5;1,32;6;1,58;1;0,26;1;0,26;0;0,00;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;4,47;3;0,79;0;0,00;3;0,79;5;1,32;
2903;2903 Osterfeld-Mitte;1;1;1048;279;26,62;;274;;5;68;24,82;117;42,70;15;5,47;4;1,46;25;9,12;0;0,00;7;2,55;5;1,82;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;16;5,84;5;1,82;0;0,00;6;2,19;4;1,46;
2904;2904 Osterfeld-Mitte;1;1;596;190;31,88;;182;;8;44;24,18;61;33,52;17;9,34;4;2,20;16;8,79;1;0,55;4;2,20;3;1,65;3;1,65;1;0,55;1;0,55;0;0,00;1;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;8,24;5;2,75;0;0,00;6;3,30;0;0,00;
2905;2905 Osterfeld-Mitte;1;1;904;316;34,96;;312;;4;70;22,44;144;46,15;16;5,13;3;0,96;24;7,69;2;0,64;6;1,92;6;1,92;1;0,32;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;27;8,65;3;0,96;0;0,00;7;2,24;1;0,32;
9001;9001 Briefwahl Stadtmitte-Süd;1;1;0;513;;;508;;5;204;40,16;173;34,06;26;5,12;11;2,17;25;4,92;0;0,00;6;1,18;7;1,38;1;0,20;1;0,20;2;0,39;0;0,00;1;0,20;1;0,20;0;0,00;4;0,79;0;0,00;0;0,00;1;0,20;32;6,30;7;1,38;0;0,00;1;0,20;5;0,98;
9002;9002 Briefwahl Stadtmitte Nord;1;1;0;537;;;532;;5;147;27,63;210;39,47;43;8,08;22;4,14;47;8,83;2;0,38;10;1,88;8;1,50;0;0,00;2;0,38;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;1;0,19;0;0,00;0;0,00;25;4,70;4;0,75;2;0,38;3;0,56;3;0,56;
9003;9003 Briefwahl Brücktor;1;1;0;483;;;480;;3;149;31,04;167;34,79;49;10,21;16;3,33;30;6,25;1;0,21;15;3,13;3;0,63;4;0,83;3;0,63;0;0,00;2;0,42;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;25;5,21;2;0,42;0;0,00;9;1,88;3;0,63;
9004;9004 Briefwahl Borbeck;1;1;0;500;;;495;;5;125;25,25;220;44,44;41;8,28;11;2,22;36;7,27;0;0,00;6;1,21;9;1,82;3;0,61;3;0,61;3;0,61;0;0,00;2;0,40;1;0,20;0;0,00;2;0,40;1;0,20;0;0,00;1;0,20;21;4,24;6;1,21;0;0,00;3;0,61;1;0,20;
9005;9005 Briefwahl Schlad;1;1;0;491;;;484;;7;151;31,20;184;38,02;41;8,47;23;4,75;29;5,99;1;0,21;5;1,03;5;1,03;2;0,41;3;0,62;4;0,83;1;0,21;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;25;5,17;3;0,62;1;0,21;4;0,83;1;0,21;
