datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05911000;6507;Stimmbezirk 6507;W;Gemeinschaftsgrundschule, Dr.-C.-Otto-Str.;Dr.-C.-Otto-Str. 112, 44879 Bochum;nein;
13.09.2020;05911000;8;8 RVR Sonderstimmbezirk;B;Briefwahlzentrum Wahlbüro;44777 Bochum;;
13.09.2020;05911000;9.1 Integ.;Briefwahl Integrationsausschuss 1;B;Briefwahlstimmbezirk 9.1, Integrationsausschuss;Querenburger Str. 45, 44787 Bochum;ja;
13.09.2020;05911000;9.2 Integ.;Briefwahl Integrationsausschuss 2;B;Briefwahlstimmbezirk 9.2, Integrationsausschuss;Querenburger Str. 45, 44789 Bochum;ja;
13.09.2020;05911000;9.3 Integ.;Briefwahl Integrationsausschuss 3;B;Briefwahlstimmbezirk 9.3, Integrationsausschuss;Querenburger Str. 45, 44789 Bochum;ja;
13.09.2020;05911000;9.4;9.4 Integ.;B;Briefwahlzentrum Wahlbüro;44777 Bochum;;
13.09.2020;05911000;1000;Briefwahlbezirk 1000;B;Briefwahlzentrum Wahlbüro;44777 Bochum;;
13.09.2020;05911000;9100;9100 - Bezirk 1 Sonderstimmbezirk;B;Briefwahlzentrum Wahlbüro;44777 Bochum;;
13.09.2020;05911000;9101;Briefwahllokal 9101;B;Neues Gymnasium Bochum, 1. OG Raum B 103;Querenburger Straße 45, 44789 Bochum;ja;
13.09.2020;05911000;9102;Briefwahllokal 9102;B;Neues Gymnasium Bochum, 1. OG Raum B 105;Querenburger Str. 45, 44789 Bochum;;
13.09.2020;05911000;9103;Briefwahllokal 9103;B;Neues Gymnasium Bochum, 1. OG Raum B 107;Querenburger Str. 45, 44789 Bochum;;
13.09.2020;05911000;9104;Briefwahllokal 9104;B;Neues Gymnasium Bochum, 1. OG Raum B 108;Querenburger Str. 45, 44789 Bochum;;
13.09.2020;05911000;9105;Briefwahllokal 9105;B;Briefwahlzentrum Wahlbüro;44777 Bochum;;
13.09.2020;05911000;9111;Briefwahllokal 9111;B;Neues Gymnasium Bochum, 1. OG Raum B 109;Querenburger Str. 45, 44789 Bochum;;
13.09.2020;05911000;9112;Briefwahllokal 9112;B;Neues Gymnasium Bochum, 1. OG Raum B 110;Querenburger Str. 45, 44789 Bochum;;
13.09.2020;05911000;9113;Briefwahllokal 9113;B;Neues Gymnasium Bochum, 1. OG Raum B 111;Querenburger Str. 45, 44789 Bochum;;
13.09.2020;05911000;9114;Briefwahllokal 9114;B;Neues Gymnasium Bochum, 1. OG Raum B 112;Querenburger Str. 45, 44789 Bochum;;
13.09.2020;05911000;9115;Briefwahllokal 9115;B;Briefwahlzentrum, Wahlbüro;Haldenstr. 43 a, 44809 Bochum;;
13.09.2020;05911000;9121;Briefwahllokal 9121;B;Neues Gymnasium Bochum, 1. OG Raum B 114;Querenburger Str. 45, 44789 Bochum;;
13.09.2020;05911000;9122;Briefwahllokal 9122;B;Neues Gymnasium Bochum, 1. OG Raum B 115;Querenburger Str. 45, 44789 Bochum;;
13.09.2020;05911000;9123;Briefwahllokal 9123;B;Neues Gymnasium Bochum, 1. OG Raum B 116;Querenburger Str. 45, 44789 Bochum;;
13.09.2020;05911000;9124;Briefwahllokal 9124;B;Neues Gymnasium Bochum, 1. OG Raum B 117;Querenburger Str. 45, 44789 Bochum;;
13.09.2020;05911000;9125;Briefwahllokal 9125;B;Briefwahlzentrum Wahlbüro;44777 Bochum;;
13.09.2020;05911000;9131;Briefwahllokal 9131;B;Neues Gymnasium Bochum, 1. OG Raum B 118;Querenburger Str. 45, 44789 Bochum;;
13.09.2020;05911000;9132;Briefwahllokal 9132;B;Neues Gymnasium Bochum, 1. OG Raum B 119;Querenburger str. 45, 44789 Bochum;;
13.09.2020;05911000;9133;Briefwahllokal 9133;B;Neues Gymnasium Bochum, 1. OG Raum B 120;Querenburger Str. 45, 44789 Bochum;;
13.09.2020;05911000;9134;Briefwahllokal 9134;B;Neues Gymnasium Bochum, 1. OG Raum B 121;Querenburger Str. 45, 44789 Bochum;;
13.09.2020;05911000;9135;Briefwahllokal 9135;B;Briefwahlzentrum Wahlbüro;44777 Bochum;;
13.09.2020;05911000;9141;Briefwahllokal 9141;B;Neues Gymnasium Bochum, 1. OG Raum B 122;Querenburger Str. 45, 44789 Bochum;;
13.09.2020;05911000;9142;Briefwahllokal 9142;B;Neues Gymnasium Bochum, 1. OG Raum B 123;Querenburger Str. 45, 44789 Bochum;;
13.09.2020;05911000;9143;Briefwahllokal 9143;B;Neues Gymnasium Bochum, 1. OG Raum B 124;Querenburger Str. 45, 44789 Bochum;;
13.09.2020;05911000;9144;Briefwahllokal 9144;B;Neues Gymnasium Bochum, 1. OG Raum B 125;Querenburger Str. 45, 44789 Bochum;;
13.09.2020;05911000;9145;Briefwahllokal 9145;B;Briefwahlzentrum Wahlbüro;44777 Bochum;;
13.09.2020;05911000;9151;Briefwahllokal 9151;B;Neues Gymnasium Bochum, 1. OG Raum B 126;Querenburger Str. 45, 44789 Bochum;;
13.09.2020;05911000;9152;Briefwahllokal 9152;B;Neues Gymnasium Bochum, 1. OG Raum B 128;Querenburger Str. 45, 44789 Bochum;;
13.09.2020;05911000;9153;Briefwahllokal 9153;B;Briefwahlzentrum Wahlbüro;44777 Bochum;;
13.09.2020;05911000;9161;Briefwahllokal 9161;B;Neues Gymnasium Bochum, 1. OG Raum B 130;Querenburger Str. 45, 44789 Bochum;ja;
13.09.2020;05911000;9162;Briefwahllokal 9162;B;Neues Gymnasium Bochum, 1. OG Raum B 132;Querenburger Str. 45, 44789 Bochum;;
13.09.2020;05911000;9163;Briefwahllokal 9163;B;Briefwahlzentrum Wahlbüro;44777 Bochum;;
13.09.2020;05911000;9171;Briefwahllokal 9171;B;Neues Gymnasium Bochum, 1. OG Raum B 134;Querenburger Str. 45, 44789 Bochum;;
13.09.2020;05911000;9172;Briefwahllokal 9172;B;Neues Gymnasium Bochum, 1. OG Raum B 136;Querenburger Str. 45, 44789 Bochum;;
13.09.2020;05911000;9173;Briefwahllokal 9173;B;Briefwahlzentrum Wahlbüro;44777 Bochum;;
13.09.2020;05911000;9181;Briefwahllokal 9181;B;Neues Gymnasium Bochum, 2. OG Raum B 203, BI 1 Biologie;Querenburger Str. 45, 44789 Bochum;;
13.09.2020;05911000;9182;Briefwahllokal 9182;B;Neues Gymnasium Bochum, 2. OG Raum B 207, BI 2 Biologie;Querenburger Str. 45, 44789 Bochum;;
13.09.2020;05911000;9183;Briefwahllokal 9183;B;Briefwahlzentrum Wahlbüro;44777 Bochum;;
13.09.2020;05911000;9200;9200 Bezirk 2 Sonderstimmbezirk;B;Briefwahlzentrum Wahlbüro;44777 Bochum;;
13.09.2020;05911000;9211;Briefwahllokal 9211;B;Neues Gymnasium Bochum, 2. OG Raum B 208;Querenburger Str. 45, 44789 Bochum;ja;
13.09.2020;05911000;9212;Briefwahllokal 9212;B;Neues Gymnasium Bochum, 2. OG Raum B 210;Querenburger Str. 45, 44789 Bochum;ja;
13.09.2020;05911000;9213;Briefwahllokal 9213;B;Briefwahlzentrum Wahlbüro;44777 Bochum;;
13.09.2020;05911000;9221;Briefwahllokal 9221;B;Neues Gymnasium Bochum, 2. OG Raum B 218;Querenburger Str. 45, 44789 Bochum;;
13.09.2020;05911000;9222;Briefwahllokal 9222;B;Neues Gymnasium Bochum, 2. OG Raum B 220;Querenburger Str. 45, 44789 Bochum;;
13.09.2020;05911000;9223;Briefwahllokal 9223;B;Neues Gymnasium Bochum, 2. OG Raum B 222;Querenburger Str. 45, 44789 Bochum;;
13.09.2020;05911000;9224;Briefwahllokal 9224;B;Briefwahlzentrum Wahlbüro;44777 Bochum;;
13.09.2020;05911000;9231;Briefwahllokal 9231;B;Neues Gymnasium Bochum, 2. OG Raum B 224;Querenburger Str. 45, 44789 Bochum;;
13.09.2020;05911000;9232;Briefwahllokal 9232;B;Neues Gymnasium Bochum, 2. OG Raum B 226;Querenburger Str. 45, 44789 Bochum;;
13.09.2020;05911000;9233;Briefwahllokal 9233;B;Briefwahlzentrum Wahlbüro;44777 Bochum;;
13.09.2020;05911000;9241;Briefwahllokal 9241;B;Neues Gymnasium Bochum, 2. OG Raum B 228;Querenburger Str. 45, 44789 Bochum;;
13.09.2020;05911000;9242;Briefwahllokal 9242;B;Neues Gymnasium Bochum, 2. OG Raum B 230;Querenburger Str. 45, 44789 Bochum;;
13.09.2020;05911000;9243;Briefwahllokal 9243;B;Briefwahlzentrum Wahlbüro;44777 Bochum;;
13.09.2020;05911000;9251;Briefwahllokal 9251;B;Neues Gymnasium Bochum, 2. OG Raum B 232;Querenburger Str. 45, 44789 Bochum;;
13.09.2020;05911000;9252;Briefwahllokal 9252;B;Neues Gymnasium Bochum, 2. OG Raum B 234;Querenburger Str. 45, 44789 Bochum;;
13.09.2020;05911000;9253;Briefwahllokal 9253;B;Briefwahlzentrum Wahlbüro;44777 Bochum;;
13.09.2020;05911000;9261;Briefwahllokal 9261;B;Neues Gymnasium Bochum, 2. OG Raum B 236;Querenburger Str. 45, 44789 Bochum;;
13.09.2020;05911000;9262;Briefwahllokal 9262;B;Neues Gymnasium Bochum, EG Raum B 003;Querenburger Str. 45, 44789 Bochum;ja;
13.09.2020;05911000;9263;Briefwahllokal 9263;B;Neues Gymnasium Bochum, EG Raum B 008;Querenburger Str. 45, 44789 Bochum;ja;
13.09.2020;05911000;9264;Briefwahllokal 9264;B;Neues Gymnasium Bochum, EG Raum B 012;Querenburger Str. 45, 44789 Bochum;;
13.09.2020;05911000;9265;Briefwahllokal 9265;B;Briefwahlzentrum Wahlbüro;44777 Bochum;;
13.09.2020;05911000;9271;Briefwahllokal 9271;B;Neues Gymnasium Bochum, EG Raum B 014;Querenburger Str. 45, 44789 Bochum;ja;
13.09.2020;05911000;9272;Briefwahllokal 9272;B;Neues Gymnasium Bochum, EG Raum B 018;Querenburger Str. 45, 44789 Bochum;ja;
13.09.2020;05911000;9273;Briefwahllokal 9273;B;Briefwahlzentrum, Wahlbüro;Haldenstraße 43a, 44809 Bochum;ja;
13.09.2020;05911000;9300;9300 Bezirk 3 Sonderstimmbezirk;B;Briefwahlzentrum Wahlbüro;44777 Bochum;;
13.09.2020;05911000;9311;Briefwahllokal 9311;B;Neues Gymnasium Bochum, EG Raum B 032;Querenburger Str. 45, 44789 Bochum;ja;
13.09.2020;05911000;9312;Briefwahllokal 9312;B;Hans-Böckler-Realschule, EG 16 Betreuung;Querenburger Str. 35, 44789 Bochum;ja;
13.09.2020;05911000;9313;Briefwahllokal 9313;B;Hans-Böckler-Realschule, EG 23 Bücherei;Querenburger Str. 35, 44789 Bochum;ja;
13.09.2020;05911000;9314;Briefwahllokal 9314;B;Briefwahlzentrum Wahlbüro;44777 Bochum;;
13.09.2020;05911000;9321;Briefwahllokal 9321;B;Hans-Böckler-Realschule, EG 26 Sozialraum;Querenburger Str. 35, 44789 Bochum;ja;
13.09.2020;05911000;9322;Briefwahllokal 9322;B;Hans-Böckler-Realschule, 1. OG 16 Klasse;Querenburger Str. 35, 44789 Bochum;ja;
13.09.2020;05911000;9323;Briefwahllokal 9323;B;Hans-Böckler-Realschule, 1. OG 17 Klasse;Querenburger Str. 35, 44789 Bochum;ja;
13.09.2020;05911000;9324;Briefwahllokal 9324;B;Hans-Böckler-Realschule, 1. OG 14 Klasse;Querenburger Str. 35, 44789 Bochum;ja;
13.09.2020;05911000;9325;Briefwahllokal 9325;B;Neues Gymnasium Bochum, EG Raum B 034;Querenburger Str. 45, 44789 Bochum;;
13.09.2020;05911000;9326;Briefwahllokal 9326;B;Briefwahlzentrum Wahlbüro;44777 Bochum;;
13.09.2020;05911000;9331;Briefwahllokal 9331;B;Hans-Böckler-Realschule, 1. OG 12 Klasse;Querenburger Str. 35, 44789 Bochum;ja;
13.09.2020;05911000;9332;Briefwahllokal 9332;B;Hans-Böckler-Realschule, 1. OG 11 Klasse;Querenburger Str. 35, 44789 Bochum;ja;
13.09.2020;05911000;9333;Briefwahllokal 9333;B;Briefwahlzentrum Wahlbüro;44777 Bochum;;
13.09.2020;05911000;9400;9400 Bezirk 4 Sonderstimmbezrik;B;Briefwahlzentrum Wahlbüro;44777 Bochum;;
13.09.2020;05911000;9411;Briefwahllokal 9411;B;Hans-Böckler-Realschule, 1. OG 05 Klasse;Querenburger Str. 35, 44789 Bochum;ja;
13.09.2020;05911000;9412;Briefwahllokal 9412;B;Hans-Böckler-Realschule, 1. OG 04 Klasse;Querenburger Str. 35, 44789 Bochum;ja;
13.09.2020;05911000;9413;Briefwahllokal 9413;B;Briefwahlzentrum Wahlbüro;44777 Bochum;;
13.09.2020;05911000;9421;Briefwahllokal 9421;B;Hans-Böckler-Realschule, 1. OG 28a Kunst;Querenburger Str. 35, 44789 Bochum;ja;
13.09.2020;05911000;9422;Briefwahllokal 9422;B;Hans-Böckler-Realschule, 1. OG 27 Klasse;Querenburger Str. 35, 44789 Bochum;ja;
13.09.2020;05911000;9423;Briefwahllokal 9423;B;Briefwahlzentrum Wahlbüro;44777 Bochum;;
13.09.2020;05911000;9431;Briefwahllokal 9431;B;Hans-Böckler-Realschule, 1. OG 26 Klasse;Querenburger Str. 35, 44789 Bochum;ja;
13.09.2020;05911000;9432;Briefwahllokal 9432;B;Hans-Böckler-Realschule, 1. OG 20 Flex;Querenburger Str. 35, 44789 Bochum;ja;
13.09.2020;05911000;9433;Briefwahllokal 9433;B;Briefwahlzentrum Wahlbüro;44777 Bochum;;
13.09.2020;05911000;9441;Briefwahllokal 9441;B;Hans-Böckler-Realschule, 1. OG 19 Flex;Querenburger Str. 35, 44789 Bochum;ja;
13.09.2020;05911000;9442;Briefwahllokal 9442;B;Hans-Böckler-Realschule, 2. OG Sammlung / Physik;Querenburger Str. 35, 44789 Bochum;ja;
13.09.2020;05911000;9443;Briefwahllokal 9443;B;Briefwahlzentrum Wahlbüro;44777 Bochum;;
13.09.2020;05911000;9451;Briefwahllokal 9451;B;Hans-Böckler-Realschule, 2. OG 16 Multifunktionsraum;Querenburger Str. 35, 44789 Bochum;ja;
13.09.2020;05911000;9452;Briefwahllokal 9452;B;Hans-Böckler-Realschule, 2. OG 14 Physik;Querenburger Str. 35, 44789 Bochum;ja;
13.09.2020;05911000;9453;Briefwahllokal 9453;B;Hans-Böckler-Realschule, 2. OG 13 Chemie;Querenburger Str. 35, 44789 Bochum;ja;
13.09.2020;05911000;9454;Briefwahllokal 9454;B;Briefwahlzentrum, Wahlbüro;Haldenstr. 43 a, 44809 Bochum;;
13.09.2020;05911000;9500;9500 Bezirk 5 Sonderstimmbezirk;B;Briefwahlzentrum Wahlbüro;44777 Bochum;;
13.09.2020;05911000;9511;Briefwahllokal 9511;B;Hans-Böckler-Realschule, 2. OG 12 Bio / Chemie;Querenburger Str. 35, 44789 Bochum;ja;
13.09.2020;05911000;9512;Briefwahllokal 9512;B;Hans-Böckler-Realschule, 2. OG 11 Biologie;Querenburger Str. 35, 44789 Bochum;ja;
13.09.2020;05911000;9513;Briefwahllokal 9513;B;Hans-Böckler-Realschule, 2. OG 05 Klasse;Querenburger Str. 35, 44789 Bochum;ja;
13.09.2020;05911000;9514;Briefwahllokal 9514;B;Hans-Böckler-Realschule, 1. OG 04 Klasse;Querenburger Str. 35, 44789 Bochum;ja;
13.09.2020;05911000;9515;Briefwahllokal 9515;B;Hans-Böckler-Realschule, 2. OG 02 Klasse;Querenburger Str. 35, 44789 Bochum;ja;
13.09.2020;05911000;9516;Briefwahllokal 9516;B;Briefwahlzentrum Wahlbüro;44777 Bochum;;
13.09.2020;05911000;9521;Briefwahllokal 9521;B;Hans-Böckler-Realschule, 2. OG 25 Klasse;Querenburger Str. 35, 44789 Bochum;ja;
13.09.2020;05911000;9522;Briefwahllokal 9522;B;Hans-Böckler-Realschule, 2. OG 24 Klasse;Querenburger Str. 35, 44789 Bochum;ja;
13.09.2020;05911000;9523;Briefwahllokal 9523;B;Hans-Böckler-Realschule, 2. OG 19 Selbstlernzentrum;Querenburger Str. 35, 44789 Bochum;ja;
13.09.2020;05911000;9524;Briefwahllokal 9524;B;Hans-Böckler-Realschule, 2. OG 18 Klasse;Querenburger Str. 35, 44789 Bochum;ja;
13.09.2020;05911000;9525;Briefwahllokal 9525;B;Briefwahlzentrum Wahlbüro;44777 Bochum;;
13.09.2020;05911000;9531;Briefwahllokal 9531;B;Hans-Böckler-Realschule, EG 37 Musik;Querenburger Str. 35, 44789 Bochum;ja;
13.09.2020;05911000;9532;Briefwahllokal 9532;B;Hans-Böckler-Realschule, EG 37 Musik;Querenburger Str. 35, 44789 Bochum;ja;
13.09.2020;05911000;9533;Briefwahllokal 9533;B;Briefwahlzentrum Wahlbüro;44777 Bochum;;
13.09.2020;05911000;9541;Briefwahllokal 9541;B;Hans-Böckler-Realschule, EG 27a Lehrerarbeitsraum;Querenburger Str. 35, 44789 Bochum;ja;
13.09.2020;05911000;9542;Briefwahllokal 9542;B;Hans-Böckler-Realschule, 1. OG 28a Kunst;Querenburger Str. 35, 44789 Bochum;ja;
13.09.2020;05911000;9543;Briefwahllokal 9543;B;Hans-Böckler-Realschule, 1. OG 20 Flex;Querenburger Str. 35, 44789 Bochum;ja;
13.09.2020;05911000;9544;Briefwahllokal 9544;B;Hans-Böckler-Realschule, 1. OG 19 Flex;Querenburger Str. 35, 44789 Bochum;ja;
13.09.2020;05911000;9545;Briefwahllokal 9545;B;Briefwahlzentrum Wahlbüro;44777 Bochum;;
13.09.2020;05911000;9600;9600 Bezirk 6 Sonderstimmbezirk;B;Briefwahlzentrum Wahlbüro;44777 Bochum;;
13.09.2020;05911000;9611;Briefwahllokal 9611;B;Hans-Böckler-Realschule, 2. OG 19 Selbstlernzentrum;Querenburger Str. 35, 44789 Bochum;ja;
13.09.2020;05911000;9612;Briefwahllokal 9612;B;Hans-Böckler-Realschule, 2. OG 18 Klasse;Querenburger Str. 35, 44789 Bochum;ja;
13.09.2020;05911000;9613;Briefwahllokal 9613;B;Briefwahlzentrum Wahlbüro;44777 Bochum;;
13.09.2020;05911000;9621;Briefwahllokal 9621;B;Hans-Böckler-Realschule, 2. OG 14 Physik;Querenburger Str. 35, 44789 Bochum;ja;
13.09.2020;05911000;9622;Briefwahllokal 9622;B;Hans-Böckler-Realschule, 2. OG 13 Chemie;Querenburger Str. 35, 44789 Bochum;ja;
13.09.2020;05911000;9623;Briefwahllokal 9623;B;Hans-Böckler-Realschule, Mensa;Querenburger Str. 35, 44789 Bochum;ja;
13.09.2020;05911000;9624;Briefwahllokal 9624;B;Hans-Böckler-Realschule, Mensa;Querenburger Str. 35, 44789 Bochum;ja;
13.09.2020;05911000;9625;Briefwahllokal 9625;B;Briefwahlzentrum Wahlbüro;44777 Bochum;;
13.09.2020;05911000;9631;Briefwahllokal 9631;B;Hans-Böckler-Realschule, Mensa;Querenburger Str. 35, 44789 Bochum;ja;
13.09.2020;05911000;9632;Briefwahllokal 9632;B;Hans-Böckler-Realschule, Eingangshalle / Aula;Querenburger Str. 35, 44789 Bochum;ja;
13.09.2020;05911000;9633;Briefwahllokal 9633;B;Hans-Böckler-Realschule, Eingangshalle / Aula;Querenburger Str. 35, 44789 Bochum;ja;
13.09.2020;05911000;9634;Briefwahllokal 9634;B;Briefwahlzentrum Wahlbüro;44777 Bochum;;
13.09.2020;05911000;9641;Briefwahllokal 9641;B;Hans-Böckler-Realschule, Eingangshalle / Aula;Querenburger Str. 35, 44789 Bochum;ja;
13.09.2020;05911000;9642;Briefwahllokal 9642;B;Hans-Böckler-Realschule, Eingangshalle / Aula;Querenburger Str. 35, 44789 Bochum;ja;
13.09.2020;05911000;9643;Briefwahllokal 9643;B;Briefwahlzentrum Wahlbüro;44777 Bochum;;
13.09.2020;05911000;9651;Briefwahllokal 9651;B;Hans-Böckler-Realschule, Eingangshalle / Aula;Querenburger Str. 35, 44789 Bochum;ja;
13.09.2020;05911000;9652;Briefwahllokal 9652;B;Hans-Böckler-Realschule, Eingangshalle / Aula;Querenburger Str. 35, 44789 Bochum;ja;
13.09.2020;05911000;9653;Briefwahllokal 9653;B;Hans-Böckler-Realschule, Eingangshalle / Aula;Querenburger Str. 35, 44789 Bochum;ja;
13.09.2020;05911000;9654;Briefwahllokal 9654;B;Hans-Böckler-Realschule, Eingangshalle / Aula;Querenburger Str. 35, 44789 Bochum;ja;
13.09.2020;05911000;9655;Briefwahllokal 9655;B;Briefwahlzentrum Wahlbüro;44777 Bochum;;
