datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D4;D6;D7;D8;D9;D10;D11
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;5206;Stimmbezirk 5206;1;1;776;264;0;1040;316;0;4;312;206;37;31;8;3;10;2;1;14
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;5301;Stimmbezirk 5301;1;1;775;187;0;962;256;1;3;253;138;34;39;7;3;1;12;2;17
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;5302;Stimmbezirk 5302;1;1;815;321;0;1136;328;2;1;327;217;46;29;10;4;5;0;3;13
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;5303;Stimmbezirk 5303;1;1;1066;116;0;1182;376;1;6;370;229;42;74;5;1;3;2;1;13
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;5304;Stimmbezirk 5304;1;1;1010;348;0;1358;385;1;5;380;250;69;30;8;4;5;5;3;6
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;5305;Stimmbezirk 5305;1;1;837;88;0;925;168;0;2;166;108;19;31;4;1;1;0;2;0
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;5306;Stimmbezirk 5306;1;1;1013;231;0;1244;387;2;5;382;263;33;35;13;6;7;7;5;13
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;5307;Stimmbezirk 5307;1;1;1042;396;0;1438;440;2;4;436;293;72;30;6;6;5;3;1;20
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;5308;Stimmbezirk 5308;1;1;879;591;0;1470;391;3;2;389;229;105;24;12;3;5;6;1;4
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;5401;Stimmbezirk 5401;1;1;1002;588;0;1590;538;6;5;533;302;156;23;30;6;5;2;0;9
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;5402;Stimmbezirk 5402;1;1;830;566;0;1396;389;1;3;386;211;118;21;16;8;6;5;0;1
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;5403;Stimmbezirk 5403;1;1;1047;655;0;1702;447;2;3;444;257;123;22;23;5;6;1;0;7
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;5404;Stimmbezirk 5404;1;1;1072;725;0;1797;436;0;2;434;253;113;21;21;6;7;3;2;8
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;5405;Stimmbezirk 5405;1;1;959;488;0;1447;482;3;7;475;257;145;21;25;9;7;5;1;5
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;5406;Stimmbezirk 5406;1;1;980;562;0;1542;569;1;5;564;333;158;16;31;12;2;8;0;4
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;6101;Stimmbezirk 6101;1;1;1293;326;0;1619;438;7;1;437;258;77;43;16;8;5;9;1;20
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;6102;Stimmbezirk 6102;1;1;1308;525;0;1833;607;5;10;597;396;102;45;12;9;8;11;3;11
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;6103;Stimmbezirk 6103;1;1;1244;410;0;1654;352;2;9;343;232;43;23;16;4;2;11;1;11
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;6104;Stimmbezirk 6104;1;1;1338;413;0;1751;414;0;6;408;278;71;20;5;12;3;7;3;9
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;6105;Stimmbezirk 6105;1;1;929;561;0;1490;335;1;2;333;225;53;14;12;11;2;6;2;8
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;6201;Stimmbezirk 6201;1;1;1435;737;0;2172;480;7;0;480;285;99;39;14;5;12;12;0;14
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;6202;Stimmbezirk 6202;1;1;987;557;0;1544;430;0;5;425;260;88;25;12;11;14;5;1;9
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;6203;Stimmbezirk 6203;1;1;1323;681;0;2004;556;0;11;545;336;139;19;12;10;7;10;2;10
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;6204;Stimmbezirk 6204;1;1;1057;445;0;1502;473;2;9;464;286;113;18;11;8;11;5;3;9
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;6205;Stimmbezirk 6205;1;1;1275;584;0;1859;498;3;2;496;331;95;18;16;10;6;6;0;14
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;6301;Stimmbezirk 6301;1;1;1269;658;0;1927;445;0;6;439;282;83;21;12;13;12;6;4;6
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;6302;Stimmbezirk 6302;1;1;1246;672;0;1918;426;3;5;421;248;93;34;12;8;4;8;1;13
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;6303;Stimmbezirk 6303;1;1;1122;638;0;1760;524;10;8;516;342;99;27;12;6;6;8;2;14
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;6304;Stimmbezirk 6304;1;1;664;337;0;1001;314;1;6;308;175;86;21;10;4;2;2;0;8
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;6305;Stimmbezirk 6305;1;1;1197;851;0;2048;501;4;9;492;308;105;24;16;17;5;5;0;12
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;6401;Stimmbezirk 6401;1;1;1083;384;0;1467;379;2;6;373;220;76;30;19;3;3;8;1;13
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;6402;Stimmbezirk 6402;1;1;1096;391;0;1487;430;1;3;427;254;90;34;8;13;0;10;3;15
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;6403;Stimmbezirk 6403;1;1;1103;385;0;1488;449;3;4;445;299;71;21;16;12;3;4;3;16
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;6404;Stimmbezirk 6404;1;1;911;476;0;1387;294;3;1;293;170;63;14;19;7;5;9;3;3
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;6405;Stimmbezirk 6405;1;1;973;301;0;1274;344;0;5;339;217;67;16;13;6;3;8;3;6
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;6406;Stimmbezirk 6406;1;1;1063;575;0;1638;301;1;6;295;177;46;32;9;7;7;2;5;10
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;6501;Stimmbezirk 6501;1;1;940;467;0;1407;363;0;5;358;250;66;6;7;11;7;8;0;3
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;6502;Stimmbezirk 6502;1;1;991;368;0;1359;419;1;4;415;272;89;20;8;12;6;5;1;2
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;6503;Stimmbezirk 6503;1;1;1002;521;0;1523;430;1;3;427;237;108;35;13;13;4;5;1;11
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;6504;Stimmbezirk 6504;1;1;1036;519;0;1555;376;0;5;371;242;70;14;11;13;8;6;3;4
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;6505;Stimmbezirk 6505;1;1;984;414;0;1398;329;1;1;328;206;65;25;5;10;1;6;0;10
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;6506;Stimmbezirk 6506;1;1;1051;266;0;1317;375;4;4;371;261;55;20;7;2;5;9;1;11
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;6507;Stimmbezirk 6507;1;1;1034;390;0;1424;365;2;2;363;207;79;32;16;6;7;4;3;9
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;1000;Briefwahlbezirk 1000;1;1;0;0;0;0;352;352;5;347;211;58;45;10;4;5;1;4;9
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9101;Briefwahllokal 9101;1;1;0;0;0;0;881;881;3;878;530;214;56;15;18;21;9;4;11
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9102;Briefwahllokal 9102;1;1;0;0;0;0;921;921;3;918;530;235;54;38;14;21;11;2;13
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9103;Briefwahllokal 9103;1;1;0;0;0;0;360;360;2;358;225;83;14;7;5;10;6;2;6
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9104;Briefwahllokal 9104;1;1;0;0;0;0;298;298;3;295;188;52;20;10;3;4;9;3;6
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9111;Briefwahllokal 9111;1;1;0;0;0;0;893;893;7;886;585;179;46;12;13;15;11;7;18
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9112;Briefwahllokal 9112;1;1;0;0;0;0;527;527;3;524;342;119;17;9;6;15;5;4;7
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9113;Briefwahllokal 9113;1;1;0;0;0;0;372;372;6;366;241;75;17;3;5;10;5;1;9
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9114;Briefwahllokal 9114;1;1;0;0;0;0;396;396;1;395;271;70;22;5;11;6;1;4;5
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9121;Briefwahllokal 9121;1;1;0;0;0;0;771;771;2;769;510;116;59;16;9;16;9;6;28
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9122;Briefwahllokal 9122;1;1;0;0;0;0;297;297;4;293;180;38;36;4;2;5;9;2;17
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9123;Briefwahllokal 9123;1;1;0;0;0;0;260;260;4;256;157;55;16;6;2;6;3;1;10
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9124;Briefwahllokal 9124;1;1;0;0;0;0;539;539;3;536;314;88;68;10;5;14;10;6;21
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9131;Briefwahllokal 9131;1;1;0;0;0;0;403;403;3;400;263;57;48;10;4;4;1;2;11
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9132;Briefwahllokal 9132;1;1;0;0;0;0;958;958;5;953;609;201;59;10;12;21;7;7;27
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9133;Briefwahllokal 9133;1;1;0;0;0;0;389;389;3;386;244;60;40;5;6;6;3;4;18
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9134;Briefwahllokal 9134;1;1;0;0;0;0;569;569;6;563;366;113;42;16;4;4;5;4;9
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9141;Briefwahllokal 9141;1;1;0;0;0;0;680;680;4;676;423;120;64;16;2;14;10;5;22
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9143;Briefwahllokal 9143;1;1;0;0;0;0;747;747;1;746;506;112;78;13;7;6;3;5;16
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9144;Briefwahllokal 9144;1;1;0;0;0;0;969;969;7;962;631;210;56;17;9;13;3;2;21
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9151;Briefwahllokal 9151;1;1;0;0;0;0;651;651;8;643;403;94;55;11;22;16;12;3;27
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9152;Briefwahllokal 9152;1;1;0;0;0;0;698;698;7;691;435;139;31;13;15;12;15;12;19
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9161;Briefwahllokal 9161;1;1;0;0;0;0;956;956;13;943;641;175;32;10;27;17;10;7;24
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9162;Briefwahllokal 9162;1;1;0;0;0;0;710;710;11;699;470;137;35;13;8;14;7;2;13
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9171;Briefwahllokal 9171;1;1;0;0;0;0;926;926;3;923;605;174;46;18;23;20;8;9;20
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9172;Briefwahllokal 9172;1;1;0;0;0;0;541;541;6;535;320;130;22;9;20;11;11;3;9
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9181;Briefwahllokal 9181;1;1;0;0;0;0;937;937;4;933;648;142;39;7;28;16;25;4;24
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9182;Briefwahllokal 9182;1;1;0;0;0;0;601;601;5;596;390;113;36;5;11;16;12;3;10
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9211;Briefwahllokal 9211;1;1;0;0;0;0;738;738;9;729;419;173;26;16;46;12;24;2;11
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9212;Briefwahllokal 9212;1;1;0;0;0;0;538;538;7;531;271;135;30;8;54;7;13;5;8
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9221;Briefwahllokal 9221;1;1;0;0;0;0;422;422;3;419;245;105;17;5;18;14;6;2;7
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9222;Briefwahllokal 9222;1;1;0;0;0;0;489;489;2;487;212;180;20;10;35;9;10;1;10
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9223;Briefwahllokal 9223;1;1;0;0;0;0;658;658;7;651;340;186;30;8;42;21;8;2;14
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9231;Briefwahllokal 9231;1;1;0;0;0;0;624;624;5;619;373;118;15;21;43;17;10;6;16
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9232;Briefwahllokal 9232;1;1;0;0;0;0;407;407;2;405;219;107;15;5;33;4;9;2;11
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9241;Briefwahllokal 9241;1;1;0;0;0;0;637;637;2;635;361;150;17;12;50;20;8;7;10
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9242;Briefwahllokal 9242;1;1;0;0;0;0;493;493;5;488;261;118;22;12;32;13;18;1;11
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9251;Briefwahllokal 9251;1;1;0;0;0;0;963;963;8;955;590;198;29;16;65;19;15;3;20
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9252;Briefwahllokal 9252;1;1;0;0;0;0;800;800;9;791;433;223;24;13;57;15;15;0;11
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9261;Briefwahllokal 9261;1;1;0;0;0;0;560;560;2;558;319;149;15;10;35;7;11;3;9
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9262;Briefwahllokal 9262;1;1;0;0;0;0;641;641;7;634;352;175;15;16;47;9;3;3;14
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9263;Briefwahllokal 9263;1;1;0;0;0;0;1050;1050;4;1046;586;332;22;22;47;7;7;7;16
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9264;Briefwahllokal 9264;1;1;0;0;0;0;548;548;3;545;282;164;22;15;31;9;7;2;13
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9271;Briefwahllokal 9271;1;1;0;0;0;0;1072;1072;7;1065;616;289;27;30;57;13;13;3;17
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9272;Briefwahllokal 9272;1;1;0;0;0;0;859;859;7;852;474;245;20;12;66;14;8;1;12
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9311;Briefwahllokal 9311;1;1;0;0;0;0;953;953;7;946;560;213;44;29;35;23;13;12;17
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9312;Briefwahllokal 9312;1;1;0;0;0;0;748;748;3;745;465;145;18;30;40;16;10;3;18
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9313;Briefwahllokal 9313;1;1;0;0;0;0;538;538;2;536;364;104;16;10;15;11;8;1;7
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9321;Briefwahllokal 9321;1;1;0;0;0;0;977;977;3;974;616;231;25;27;19;18;16;10;12
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9322;Briefwahllokal 9322;1;1;0;0;0;0;339;339;5;334;243;54;10;6;6;5;1;0;9
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9323;Briefwahllokal 9323;1;1;0;0;0;0;243;243;1;242;167;42;11;4;5;6;2;0;5
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9324;Briefwahllokal 9324;1;1;0;0;0;0;265;265;3;262;172;58;10;4;2;4;4;2;6
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9325;Briefwahllokal 9325;1;1;0;0;0;0;408;408;9;399;261;83;21;6;13;1;3;3;8
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9331;Briefwahllokal 9331;1;1;0;0;0;0;832;832;8;824;542;136;34;23;31;14;11;7;26
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9332;Briefwahllokal 9332;1;1;0;0;0;0;1132;1132;7;1125;718;266;32;23;28;20;16;5;17
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9411;Briefwahllokal 9411;1;1;0;0;0;0;888;888;2;886;583;196;28;10;12;11;19;6;21
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9412;Briefwahllokal 9412;1;1;0;0;0;0;508;508;5;503;323;96;24;15;12;8;10;3;12
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9421;Briefwahllokal 9421;1;1;0;0;0;0;836;836;13;823;521;187;30;18;8;12;19;6;22
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9422;Briefwahllokal 9422;1;1;0;0;0;0;668;668;2;666;436;126;33;17;13;7;9;5;20
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9431;Briefwahllokal 9431;1;1;0;0;0;0;741;741;4;737;479;129;52;7;12;12;21;8;17
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9432;Briefwahllokal 9432;1;1;0;0;0;0;524;524;1;523;340;118;21;12;9;8;7;0;8
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9441;Briefwahllokal 9441;1;1;0;0;0;0;569;569;3;566;390;102;24;14;10;10;3;6;7
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9442;Briefwahllokal 9442;1;1;0;0;0;0;882;882;4;878;564;148;42;34;31;14;10;2;33
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9451;Briefwahllokal 9451;1;1;0;0;0;0;605;605;2;603;399;101;32;19;15;7;14;1;15
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9452;Briefwahllokal 9452;1;1;0;0;0;0;717;717;5;712;452;167;27;12;18;7;8;7;14
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9453;Briefwahllokal 9453;1;1;0;0;0;0;789;789;4;785;509;183;33;13;16;12;6;7;6
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9511;Briefwahllokal 9511;1;1;0;0;0;0;392;392;2;390;273;73;15;6;10;6;1;4;2
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9512;Briefwahllokal 9512;1;1;0;0;0;0;481;481;4;477;291;120;22;14;6;8;11;0;5
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9513;Briefwahllokal 9513;1;1;0;0;0;0;443;443;6;437;258;125;15;10;10;8;4;1;6
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9514;Briefwahllokal 9514;1;1;0;0;0;0;497;497;2;495;300;130;27;12;8;6;4;3;5
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9515;Briefwahllokal 9515;1;1;0;0;0;0;803;803;4;799;513;196;23;15;13;16;6;2;15
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9521;Briefwahllokal 9521;1;1;0;0;0;0;610;610;2;608;389;145;22;7;15;6;6;3;15
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9522;Briefwahllokal 9522;1;1;0;0;0;0;1019;1019;4;1015;594;285;39;31;21;12;2;4;27
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9523;Briefwahllokal 9523;1;1;0;0;0;0;305;305;1;304;206;54;22;4;4;6;0;1;7
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9524;Briefwahllokal 9524;1;1;0;0;0;0;370;370;1;369;237;72;30;9;0;8;1;1;11
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9531;Briefwahllokal 9531;1;1;0;0;0;0;892;892;7;885;563;187;63;25;13;16;1;4;13
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9532;Briefwahllokal 9532;1;1;0;0;0;0;1194;1194;10;1184;708;303;51;32;24;31;10;5;20
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9541;Briefwahllokal 9541;1;1;0;0;0;0;1054;1054;9;1045;596;319;38;33;18;17;7;3;14
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9542;Briefwahllokal 9542;1;1;0;0;0;0;1283;1283;7;1276;663;473;25;44;13;18;13;4;23
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9543;Briefwahllokal 9543;1;1;0;0;0;0;465;465;3;462;255;153;17;10;12;6;1;3;5
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9544;Briefwahllokal 9544;1;1;0;0;0;0;511;511;0;511;268;186;14;16;9;0;7;0;11
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9611;Briefwahllokal 9611;1;1;0;0;0;0;1155;1155;5;1150;770;217;55;23;25;10;7;8;35
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9612;Briefwahllokal 9612;1;1;0;0;0;0;915;915;6;909;590;213;45;9;18;7;8;7;12
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9621;Briefwahllokal 9621;1;1;0;0;0;0;685;685;4;681;409;191;22;15;14;8;5;3;14
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9622;Briefwahllokal 9622;1;1;0;0;0;0;525;525;4;521;304;153;18;13;13;7;3;2;8
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9623;Briefwahllokal 9623;1;1;0;0;0;0;1036;1036;7;1029;627;274;32;32;25;21;7;2;9
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9624;Briefwahllokal 9624;1;1;0;0;0;0;527;527;4;523;315;139;15;13;15;4;9;2;11
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9631;Briefwahllokal 9631;1;1;0;0;0;0;1226;1226;12;1214;762;274;49;24;32;32;13;4;24
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9632;Briefwahllokal 9632;1;1;0;0;0;0;917;917;7;910;548;256;35;14;22;16;4;3;12
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9633;Briefwahllokal 9633;1;1;0;0;0;0;801;801;1;800;475;236;24;19;21;7;6;2;10
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9641;Briefwahllokal 9641;1;1;0;0;0;0;1090;1090;5;1085;654;250;60;34;22;21;7;8;29
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9642;Briefwahllokal 9642;1;1;0;0;0;0;1240;1240;9;1231;712;333;49;30;24;27;12;11;33
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9651;Briefwahllokal 9651;1;1;0;0;0;0;771;771;7;764;492;173;20;20;22;12;9;4;12
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9652;Briefwahllokal 9652;1;1;0;0;0;0;977;977;13;964;554;296;41;23;24;5;6;4;11
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9653;Briefwahllokal 9653;1;1;0;0;0;0;623;623;3;620;410;121;23;14;16;14;11;1;10
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;9654;Briefwahllokal 9654;1;1;0;0;0;0;363;363;0;363;228;88;14;3;8;15;0;3;4
