Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
171;171 Hiddesen I;1;1;1514;635;41,94;;628;;7;630;5;251;39,97;218;34,60;165;26,27;127;20,16;67;10,67;75;11,90;32;5,10;49;7,78;67;10,67;104;16,51;36;5,73;42;6,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,48;6;0,96;4;0,63;0;0,00;0;0,00;4;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,79;0;0,00;0;0,00;
172;172 Hiddesen II;1;1;1515;717;47,33;;708;;9;711;6;264;37,29;212;29,82;220;31,07;161;22,64;55;7,77;77;10,83;49;6,92;64;9,00;63;8,90;116;16,32;49;6,92;60;8,44;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;3;0,42;7;0,99;2;0,28;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;7;0,98;0;0,00;0;0,00;
181;181 Hiddesen III;1;1;1330;764;57,44;;759;;5;758;6;262;34,52;217;28,63;263;34,65;219;28,89;61;8,04;79;10,42;59;7,77;66;8,71;49;6,46;98;12,93;57;7,51;60;7,92;0;0,00;3;0,40;0;0,00;2;0,26;0;0,00;6;0,79;7;0,92;2;0,26;0;0,00;0;0,00;1;0,13;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;2;0,26;0;0,00;1;0,13;
182;182 Hiddesen IV;1;1;1471;791;53,77;;782;;9;782;9;286;36,57;235;30,05;222;28,39;169;21,61;81;10,36;88;11,25;45;5,75;58;7,42;76;9,72;139;17,77;54;6,91;66;8,44;0;0,00;4;0,51;0;0,00;0;0,00;0;0,00;7;0,90;16;2,05;11;1,41;0;0,00;0;0,00;2;0,26;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;
191;191 Heidenoldendorf I;1;1;1193;601;50,38;;592;;9;591;10;199;33,61;181;30,63;181;30,57;148;25,04;50;8,45;55;9,31;42;7,09;47;7,95;30;5,07;46;7,78;80;13,51;86;14,55;0;0,00;2;0,34;0;0,00;2;0,34;0;0,00;6;1,02;5;0,84;4;0,68;0;0,00;1;0,17;5;0,84;2;0,34;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,69;0;0,00;0;0,00;
192;192 Heidenoldendorf II;1;1;1444;689;47,71;;676;;13;679;10;262;38,76;227;33,43;211;31,21;190;27,98;25;3,70;33;4,86;54;7,99;69;10,16;33;4,88;49;7,22;82;12,13;98;14,43;0;0,00;3;0,44;0;0,00;0;0,00;0;0,00;2;0,29;7;1,04;3;0,44;0;0,00;0;0,00;2;0,30;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;
201;201 Heidenoldendorf III;1;1;1453;814;56,02;;802;;12;805;9;294;36,66;269;33,42;243;30,30;233;28,94;36;4,49;31;3,85;38;4,74;46;5,71;56;6,98;81;10,06;120;14,96;127;15,78;0;0,00;2;0,25;0;0,00;1;0,12;0;0,00;4;0,50;14;1,75;5;0,62;0;0,00;0;0,00;1;0,12;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,37;0;0,00;0;0,00;
202;202 Heidenoldendorf IV;1;1;1155;582;50,39;;573;;9;571;11;219;38,22;199;34,85;170;29,67;145;25,39;35;6,11;39;6,83;36;6,28;35;6,13;40;6,98;69;12,08;67;11,69;68;11,91;0;0,00;2;0,35;0;0,00;1;0,18;0;0,00;2;0,35;3;0,52;3;0,53;0;0,00;0;0,00;3;0,52;3;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;2;0,35;
211;211 Pivitsheide V.H. I;1;1;1143;629;55,03;;613;;16;621;8;230;37,52;203;32,69;213;34,75;195;31,40;41;6,69;43;6,92;40;6,53;33;5,31;29;4,73;54;8,70;50;8,16;61;9,82;0;0,00;2;0,32;0;0,00;2;0,32;0;0,00;6;0,97;9;1,47;8;1,29;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;4;0,64;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;5;0,81;0;0,00;0;0,00;
212;212 Pivitsheide V.H. II;1;1;1229;684;55,66;;676;;8;679;5;198;29,29;170;25,04;244;36,09;219;32,25;58;8,58;48;7,07;53;7,84;56;8,25;47;6,95;77;11,34;63;9,32;80;11,78;0;0,00;5;0,74;0;0,00;0;0,00;0;0,00;6;0,88;11;1,63;7;1,03;0;0,00;1;0,15;2;0,30;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;4;0,59;0;0,00;0;0,00;
213;213 Nienhagen;1;1;262;148;56,49;;147;;1;148;0;57;38,78;51;34,46;40;27,21;39;26,35;6;4,08;12;8,11;5;3,40;6;4,05;18;12,24;14;9,46;18;12,24;22;14,86;0;0,00;4;2,70;0;0,00;0;0,00;0;0,00;0;0,00;2;1,36;0;0,00;0;0,00;0;0,00;1;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
221;221 Pivitsheide V.L. I;1;1;1080;551;51,02;;546;;5;545;6;188;34,43;173;31,74;186;34,07;148;27,16;30;5,49;35;6,42;31;5,68;35;6,42;40;7,33;63;11,56;58;10,62;70;12,84;0;0,00;2;0,37;0;0,00;1;0,18;0;0,00;2;0,37;11;2,01;4;0,73;0;0,00;0;0,00;2;0,37;2;0,37;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;4;0,73;0;0,00;0;0,00;
222;222 Pivitsheide V.L. II;1;1;1336;726;54,34;;720;;6;722;4;243;33,75;207;28,67;250;34,72;230;31,86;50;6,94;54;7,48;35;4,86;51;7,06;56;7,78;82;11,36;65;9,03;61;8,45;0;0,00;4;0,55;0;0,00;1;0,14;0;0,00;11;1,52;18;2,50;8;1,11;0;0,00;0;0,00;3;0,42;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;5;0,69;0;0,00;2;0,28;
231;231 Pivitsheide V.L. III;1;1;1289;681;52,83;;680;;1;678;3;233;34,26;208;30,68;216;31,76;177;26,11;31;4,56;43;6,34;45;6,62;48;7,08;41;6,03;74;10,91;105;15,44;108;15,93;0;0,00;3;0,44;0;0,00;3;0,44;0;0,00;2;0,29;9;1,32;5;0,74;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;5;0,74;0;0,00;0;0,00;
232;232 Pivitsheide V.L. IV;1;1;1275;656;51,45;;640;;16;648;8;218;34,06;191;29,48;210;32,81;204;31,48;46;7,19;43;6,64;38;5,94;38;5,86;42;6,56;65;10,03;79;12,34;90;13,89;0;0,00;2;0,31;0;0,00;2;0,31;0;0,00;4;0,62;6;0,94;3;0,46;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,46;0;0,00;2;0,31;
719;Briefwahlbezirk XI;1;1;0;1066;0,00;;1049;;17;1055;11;374;35,65;339;32,13;340;32,41;330;31,28;96;9,15;70;6,64;62;5,91;61;5,78;87;8,29;149;14,12;72;6,86;77;7,30;0;0,00;3;0,28;0;0,00;0;0,00;0;0,00;4;0,38;11;1,05;7;0,66;0;0,00;0;0,00;7;0,67;2;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;8;0,76;0;0,00;2;0,19;
729;Briefwahlbezirk XII;1;1;0;1199;0,00;;1188;;11;1192;7;405;34,09;383;32,13;447;37,63;420;35,23;84;7,07;63;5,29;56;4,71;59;4,95;78;6,57;129;10,82;88;7,41;100;8,39;0;0,00;3;0,25;0;0,00;3;0,25;0;0,00;4;0,34;27;2,27;8;0,67;0;0,00;3;0,25;3;0,25;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;11;0,92;0;0,00;1;0,08;
909;Briefwahlbezirk X;1;1;0;1082;0,00;;1080;;2;1080;2;472;43,70;417;38,61;288;26,67;254;23,52;101;9,35;99;9,17;38;3,52;54;5,00;91;8,43;146;13,52;77;7,13;85;7,87;0;0,00;5;0,46;0;0,00;0;0,00;0;0,00;4;0,37;12;1,11;5;0,46;0;0,00;0;0,00;1;0,09;2;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;7;0,65;0;0,00;0;0,00;
919;Briefwahlbezirk I;1;1;0;1081;0,00;;1069;;12;1077;4;362;33,86;320;29,71;309;28,91;273;25,35;158;14,78;132;12,26;91;8,51;116;10,77;68;6,36;116;10,77;58;5,43;67;6,22;0;0,00;3;0,28;0;0,00;2;0,19;0;0,00;14;1,30;12;1,12;5;0,46;0;0,00;2;0,19;11;1,03;2;0,19;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;0,74;0;0,00;4;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,28;0;0,00;0;0,00;0;0,00;5;0,46;0;0,00;3;0,28;
929;Briefwahlbezirk II;1;1;0;1091;0,00;;1083;;8;1087;4;350;32,32;333;30,63;384;35,46;338;31,09;117;10,80;100;9,20;55;5,08;79;7,27;90;8,31;131;12,05;74;6,83;73;6,72;0;0,00;5;0,46;0;0,00;3;0,28;0;0,00;2;0,18;10;0,92;7;0,64;0;0,00;0;0,00;3;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;3;0,28;0;0,00;7;0,64;0;0,00;1;0,09;
939;Briefwahlbezirk III;1;1;0;1021;0,00;;1015;;6;1017;4;390;38,42;355;34,91;282;27,78;215;21,14;120;11,82;120;11,80;69;6,80;94;9,24;86;8,47;145;14,26;41;4,04;48;4,72;0;0,00;4;0,39;0;0,00;1;0,10;0;0,00;10;0,98;22;2,17;5;0,49;0;0,00;1;0,10;5;0,49;2;0,20;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;5;0,49;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;5;0,49;0;0,00;1;0,10;
949;Briefwahlbezirk IV;1;1;0;1099;0,00;;1091;;8;1099;0;431;39,51;356;32,39;271;24,84;220;20,02;119;10,91;104;9,46;88;8,07;109;9,92;103;9,44;211;19,20;64;5,87;70;6,37;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;10;0,91;13;1,19;8;0,73;0;0,00;0;0,00;2;0,18;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,36;0;0,00;0;0,00;
959;Briefwahlbezirk V;1;1;0;1182;0,00;;1177;;5;1181;1;388;32,97;379;32,09;379;32,20;329;27,86;123;10,45;108;9,14;92;7,82;110;9,31;95;8,07;132;11,18;75;6,37;83;7,03;0;0,00;4;0,34;0;0,00;2;0,17;0;0,00;9;0,76;22;1,87;6;0,51;0;0,00;0;0,00;3;0,25;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;2;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;12;1,02;0;0,00;1;0,08;
969;Briefwahlbezirk VI;1;1;0;1004;0,00;;995;;9;997;7;361;36,28;320;32,10;324;32,56;311;31,19;99;9,95;82;8,22;55;5,53;65;6,52;63;6,33;117;11,74;72;7,24;78;7,82;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;3;0,30;20;2,01;4;0,40;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,10;0;0,00;1;0,10;
979;Briefwahlbezirk VII;1;1;0;1086;0,00;;1081;;5;1082;4;322;29,79;313;28,93;364;33,67;332;30,68;107;9,90;80;7,39;105;9,71;116;10,72;81;7,49;109;10,07;71;6,57;79;7,30;0;0,00;7;0,65;0;0,00;4;0,37;0;0,00;6;0,55;21;1,94;11;1,02;0;0,00;3;0,28;10;0,93;6;0,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;1,11;0;0,00;1;0,09;
989;Briefwahlbezirk VIII;1;1;0;1231;0,00;;1220;;11;1221;10;433;35,49;388;31,78;382;31,31;320;26,21;115;9,43;118;9,66;51;4,18;69;5,65;137;11,23;207;16,95;66;5,41;72;5,90;0;0,00;2;0,16;0;0,00;2;0,16;0;0,00;11;0,90;30;2,46;13;1,06;0;0,00;3;0,25;6;0,49;4;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,16;0;0,00;2;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;7;0,57;0;0,00;0;0,00;
999;Briefwahlbezirk IX;1;1;0;1106;0,00;;1099;;7;1103;3;528;48,04;433;39,26;231;21,02;195;17,68;78;7,10;77;6,98;49;4,46;60;5,44;133;12,10;240;21,76;62;5,64;65;5,89;0;0,00;2;0,18;0;0,00;1;0,09;0;0,00;10;0,91;16;1,46;6;0,54;0;0,00;2;0,18;2;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;7;0,63;0;0,00;0;0,00;
