Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;
211;Wahlbezirk 211;1;1;1532;808;52,74;;787;;21;796;12;228;28,97;180;22,61;379;48,16;309;38,82;62;7,88;144;18,09;59;7,50;70;8,79;56;7,12;56;7,04;3;0,38;3;0,38;0;0,00;1;0,13;0;0,00;8;1,01;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;2,89;0;0,00;0;0,00;0;0,00;0;0,00;
212;Wahlbezirk 212;1;1;1349;719;53,30;;709;;10;713;6;182;25,67;128;17,95;333;46,97;273;38,29;81;11,42;152;21,32;57;8,04;70;9,82;47;6,63;46;6,45;9;1,27;5;0,70;0;0,00;5;0,70;0;0,00;7;0,98;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;2,95;0;0,00;1;0,14;0;0,00;2;0,28;
213;Wahlbezirk 213;1;1;1371;785;57,26;;778;;7;777;8;215;27,63;179;23,04;387;49,74;293;37,71;75;9,64;148;19,05;50;6,43;70;9,01;46;5,91;41;5,28;5;0,64;4;0,51;0;0,00;1;0,13;0;0,00;14;1,80;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;2;0,26;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;14;1,80;0;0,00;1;0,13;0;0,00;4;0,51;
221;Wahlbezirk 221;1;1;1592;922;57,91;;911;;11;912;10;244;26,78;174;19,08;429;47,09;322;35,31;79;8,67;176;19,30;81;8,89;108;11,84;66;7,24;85;9,32;12;1,32;10;1,10;0;0,00;5;0,55;0;0,00;5;0,55;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;2;0,22;0;0,00;18;1,97;0;0,00;1;0,11;0;0,00;3;0,33;
222;Wahlbezirk 222;1;1;2172;1297;59,71;;1274;;23;1284;13;394;30,93;310;24,14;568;44,58;455;35,44;127;9,97;235;18,30;105;8,24;129;10,05;74;5,81;95;7,40;6;0,47;5;0,39;0;0,00;8;0,62;0;0,00;5;0,39;0;0,00;4;0,31;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;35;2,73;0;0,00;0;0,00;0;0,00;1;0,08;
231;Wahlbezirk 231;1;1;1517;836;55,11;;825;;11;824;12;259;31,39;183;22,21;364;44,12;300;36,41;76;9,21;154;18,69;68;8,24;90;10,92;55;6,67;60;7,28;3;0,36;1;0,12;0;0,00;2;0,24;0;0,00;8;0,97;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;2,67;0;0,00;3;0,36;0;0,00;0;0,00;
232;Wahlbezirk 232;1;1;1360;768;56,47;;764;;4;766;2;214;28,01;164;21,41;370;48,43;295;38,51;72;9,42;143;18,67;65;8,51;90;11,75;38;4,97;39;5,09;5;0,65;4;0,52;0;0,00;5;0,65;0;0,00;6;0,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;2,35;0;0,00;1;0,13;0;0,00;1;0,13;
233;Wahlbezirk 233;1;1;1387;849;61,21;;840;;9;842;7;248;29,52;200;23,75;400;47,62;328;38,95;70;8,33;135;16,03;83;9,88;103;12,23;35;4,17;39;4,63;4;0,48;6;0,71;0;0,00;2;0,24;0;0,00;5;0,59;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;17;2,02;0;0,00;1;0,12;0;0,00;2;0,24;
241;Wahlbezirk 241;1;1;1364;787;57,70;;776;;11;779;8;167;21,52;138;17,72;428;55,15;354;45,44;79;10,18;142;18,23;47;6,06;48;6,16;38;4,90;45;5,78;17;2,19;11;1,41;0;0,00;5;0,64;0;0,00;12;1,54;0;0,00;3;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;15;1,93;0;0,00;1;0,13;0;0,00;4;0,51;
242;Wahlbezirk 242;1;1;1434;783;54,60;;772;;11;772;11;191;24,74;161;20,85;418;54,15;325;42,10;56;7,25;128;16,58;44;5,70;66;8,55;55;7,12;58;7,51;8;1,04;4;0,52;0;0,00;6;0,78;0;0,00;2;0,26;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;3;0,39;0;0,00;14;1,81;0;0,00;0;0,00;0;0,00;1;0,13;
243;Wahlbezirk 243;1;1;1623;934;57,55;;918;;16;921;13;168;18,30;129;14,01;574;62,53;498;54,07;77;8,39;144;15,64;42;4,58;43;4,67;52;5,66;59;6,41;5;0,54;4;0,43;0;0,00;3;0,33;0;0,00;10;1,09;0;0,00;3;0,33;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;2;0,22;0;0,00;20;2,17;0;0,00;2;0,22;0;0,00;2;0,22;
251;Wahlbezirk 251;1;1;1122;555;49,47;;537;;18;542;13;154;28,68;120;22,14;271;50,47;238;43,91;31;5,77;73;13,47;44;8,19;58;10,70;26;4,84;30;5,54;11;2,05;6;1,11;0;0,00;1;0,18;0;0,00;5;0,92;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;5;0,92;0;0,00;0;0,00;0;0,00;2;0,37;
252;Wahlbezirk 252;1;1;1640;792;48,29;;769;;23;770;22;192;24,97;150;19,48;407;52,93;354;45,97;64;8,32;120;15,58;43;5,59;55;7,14;53;6,89;56;7,27;10;1,30;9;1,17;0;0,00;0;0,00;0;0,00;4;0,52;0;0,00;5;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;13;1,69;0;0,00;1;0,13;0;0,00;1;0,13;
253;Wahlbezirk 253;1;1;1107;546;49,32;;540;;6;539;7;178;32,96;133;24,68;230;42,59;180;33,40;19;3,52;59;10,95;63;11,67;77;14,29;48;8,89;59;10,95;2;0,37;2;0,37;0;0,00;2;0,37;0;0,00;4;0,74;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;3,53;0;0,00;0;0,00;0;0,00;1;0,19;
261;Wahlbezirk 261;1;1;1941;955;49,20;;938;;17;933;22;253;26,97;206;22,08;459;48,93;350;37,51;79;8,42;163;17,47;61;6,50;89;9,54;69;7,36;77;8,25;17;1,81;10;1,07;0;0,00;3;0,32;0;0,00;6;0,64;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;2,47;0;0,00;1;0,11;0;0,00;3;0,32;
262;Wahlbezirk 262;1;1;1634;756;46,27;;749;;7;747;9;210;28,04;185;24,77;350;46,73;278;37,22;56;7,48;113;15,13;54;7,21;60;8,03;65;8,68;66;8,84;14;1,87;11;1,47;0;0,00;3;0,40;0;0,00;7;0,94;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;20;2,68;0;0,00;0;0,00;0;0,00;2;0,27;
271;Wahlbezirk 271;1;1;1376;715;51,96;;704;;11;706;9;171;24,29;150;21,25;333;47,30;277;39,24;84;11,93;134;18,98;45;6,39;47;6,66;58;8,24;62;8,78;13;1,85;7;0,99;0;0,00;6;0,85;0;0,00;3;0,42;0;0,00;6;0,85;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,42;0;0,00;2;0,28;0;0,00;0;0,00;
272;Wahlbezirk 272;1;1;1926;1021;53,01;;1006;;15;1006;15;296;29,42;243;24,16;461;45,83;384;38,17;94;9,34;165;16,40;77;7,65;83;8,25;69;6,86;83;8,25;9;0,89;8;0,80;0;0,00;7;0,70;0;0,00;7;0,70;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;17;1,69;0;0,00;2;0,20;0;0,00;1;0,10;
281;Wahlbezirk 281;1;1;1608;866;53,86;;851;;15;851;15;297;34,90;225;26,44;355;41,72;304;35,72;81;9,52;147;17,27;56;6,58;76;8,93;46;5,41;47;5,52;16;1,88;14;1,65;0;0,00;4;0,47;0;0,00;6;0,71;0;0,00;6;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;2;0,24;0;0,00;14;1,65;0;0,00;2;0,24;0;0,00;2;0,24;
282;Wahlbezirk 282;1;1;1694;990;58,44;;978;;12;982;8;267;27,30;195;19,86;503;51,43;401;40,84;81;8,28;172;17,52;72;7,36;103;10,49;44;4,50;63;6,42;11;1,12;6;0,61;0;0,00;3;0,31;0;0,00;4;0,41;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;26;2,65;0;0,00;3;0,31;0;0,00;1;0,10;
291;Wahlbezirk 291;1;1;1645;856;52,04;;841;;15;839;17;204;24,26;169;20,14;465;55,29;394;46,96;66;7,85;130;15,49;40;4,76;35;4,17;50;5,95;54;6,44;16;1,90;12;1,43;0;0,00;4;0,48;0;0,00;6;0,72;0;0,00;5;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;24;2,86;0;0,00;1;0,12;0;0,00;2;0,24;
292;Wahlbezirk 292;1;1;1910;948;49,63;;932;;16;934;14;250;26,82;191;20,45;514;55,15;415;44,43;77;8,26;166;17,77;35;3,76;56;6,00;43;4,61;47;5,03;13;1,39;12;1,28;0;0,00;10;1,07;0;0,00;13;1,39;0;0,00;2;0,21;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,07;0;0,00;2;0,21;0;0,00;6;0,64;
0010;Briefwahlbezirk 001;1;1;0;816;;;810;;6;812;4;170;20,99;122;15,02;451;55,68;405;49,88;63;7,78;118;14,53;88;10,86;99;12,19;36;4,44;40;4,93;2;0,25;0;0,00;0;0,00;8;0,99;0;0,00;2;0,25;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;1,85;0;0,00;0;0,00;0;0,00;1;0,12;
0020;Briefwahlbezirk 002;1;1;0;868;;;866;;2;866;2;183;21,13;138;15,94;470;54,27;402;46,42;89;10,28;160;18,48;85;9,82;90;10,39;36;4,16;35;4,04;3;0,35;1;0,12;0;0,00;5;0,58;0;0,00;7;0,81;0;0,00;3;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;18;2,08;0;0,00;1;0,12;0;0,00;4;0,46;
0030;Briefwahlbezirk 003;1;1;0;507;;;504;;3;503;4;110;21,83;84;16,70;268;53,17;234;46,52;60;11,90;105;20,87;47;9,33;49;9,74;17;3,37;16;3,18;2;0,40;1;0,20;0;0,00;3;0,60;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,80;0;0,00;0;0,00;0;0,00;4;0,80;
0040;Briefwahlbezirk 004;1;1;0;137;;;137;;0;137;0;42;30,66;34;24,82;52;37,96;48;35,04;14;10,22;16;11,68;19;13,87;16;11,68;8;5,84;11;8,03;2;1,46;2;1,46;0;0,00;2;1,46;0;0,00;1;0,73;0;0,00;2;1,46;0;0,00;1;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,92;0;0,00;0;0,00;0;0,00;0;0,00;
0050;Briefwahlbezirk 005;1;1;0;389;;;384;;5;387;2;115;29,95;73;18,86;167;43,49;138;35,66;43;11,20;72;18,60;37;9,64;51;13,18;19;4,95;24;6,20;3;0,78;2;0,52;0;0,00;1;0,26;0;0,00;3;0,78;0;0,00;1;0,26;0;0,00;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,52;0;0,00;16;4,13;0;0,00;0;0,00;0;0,00;1;0,26;
0060;Briefwahlbezirk 006;1;1;0;738;;;731;;7;733;5;201;27,50;147;20,05;375;51,30;320;43,66;64;8,76;122;16,64;69;9,44;88;12,01;21;2,87;29;3,96;1;0,14;0;0,00;0;0,00;2;0,27;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;2,46;0;0,00;1;0,14;0;0,00;1;0,14;
0070;Briefwahlbezirk 007;1;1;0;937;;;929;;8;932;5;262;28,20;215;23,07;441;47,47;390;41,85;77;8,29;135;14,48;116;12,49;116;12,45;30;3,23;34;3,65;3;0,32;2;0,21;0;0,00;5;0,54;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;25;2,68;0;0,00;2;0,21;0;0,00;5;0,54;
0080;Briefwahlbezirk 008;1;1;0;1133;;;1126;;7;1128;5;241;21,40;175;15,51;614;54,53;535;47,43;70;6,22;143;12,68;144;12,79;170;15,07;51;4,53;53;4,70;6;0,53;3;0,27;0;0,00;5;0,44;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;33;2,93;0;0,00;1;0,09;0;0,00;3;0,27;
0090;Briefwahlbezirk 009;1;1;0;677;;;667;;10;670;7;198;29,69;159;23,73;273;40,93;235;35,07;57;8,55;93;13,88;95;14,24;86;12,84;34;5,10;46;6,87;10;1,50;5;0,75;0;0,00;5;0,75;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;31;4,63;0;0,00;0;0,00;0;0,00;1;0,15;
0100;Briefwahlbezirk 010;1;1;0;739;;;733;;6;737;2;196;26,74;132;17,91;286;39,02;240;32,56;56;7,64;104;14,11;136;18,55;142;19,27;53;7,23;63;8,55;6;0,82;1;0,14;0;0,00;6;0,81;0;0,00;5;0,68;0;0,00;3;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;36;4,88;0;0,00;1;0,14;0;0,00;3;0,41;
0110;Briefwahlbezirk 011;1;1;0;471;;;466;;5;469;2;121;25,97;113;24,09;186;39,91;169;36,03;53;11,37;75;15,99;67;14,38;49;10,45;35;7,51;34;7,25;4;0,86;2;0,43;0;0,00;2;0,43;0;0,00;6;1,28;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;10;2,13;0;0,00;1;0,21;0;0,00;6;1,28;
0120;Briefwahlbezirk 012;1;1;0;509;;;508;;1;508;1;134;26,38;110;21,65;216;42,52;184;36,22;59;11,61;91;17,91;64;12,60;69;13,58;31;6,10;28;5,51;4;0,79;3;0,59;0;0,00;2;0,39;0;0,00;1;0,20;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;2,56;0;0,00;1;0,20;0;0,00;2;0,39;
0130;Briefwahlbezirk 013;1;1;0;814;;;807;;7;810;4;168;20,82;123;15,19;421;52,17;337;41,60;102;12,64;185;22,84;73;9,05;88;10,86;41;5,08;47;5,80;2;0,25;3;0,37;0;0,00;2;0,25;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;18;2,22;0;0,00;1;0,12;0;0,00;2;0,25;
0140;Briefwahlbezirk 014;1;1;0;510;;;507;;3;510;0;111;21,89;89;17,45;282;55,62;238;46,67;48;9,47;90;17,65;46;9,07;54;10,59;18;3,55;18;3,53;2;0,39;1;0,20;0;0,00;1;0,20;0;0,00;3;0,59;0;0,00;2;0,39;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;10;1,96;0;0,00;1;0,20;0;0,00;0;0,00;
0150;Briefwahlbezirk 015;1;1;0;357;;;354;;3;355;2;85;24,01;75;21,13;199;56,21;163;45,92;31;8,76;69;19,44;24;6,78;20;5,63;12;3,39;13;3,66;3;0,85;0;0,00;0;0,00;2;0,56;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,56;0;0,00;6;1,69;0;0,00;0;0,00;0;0,00;3;0,85;
0160;Briefwahlbezirk 016;1;1;0;337;;;335;;2;335;2;95;28,36;61;18,21;146;43,58;126;37,61;35;10,45;72;21,49;33;9,85;41;12,24;20;5,97;20;5,97;6;1,79;5;1,49;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,60;0;0,00;6;1,79;0;0,00;0;0,00;0;0,00;1;0,30;
0170;Briefwahlbezirk 017;1;1;0;347;;;342;;5;342;5;68;19,88;56;16,37;187;54,68;153;44,74;33;9,65;67;19,59;27;7,89;20;5,85;25;7,31;28;8,19;2;0,58;2;0,58;0;0,00;3;0,88;0;0,00;5;1,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,75;0;0,00;0;0,00;0;0,00;2;0,58;
0173;Briefwahlbezirk 173;1;1;0;302;;;302;;0;302;0;72;23,84;48;15,89;173;57,28;158;52,32;30;9,93;48;15,89;19;6,29;27;8,94;8;2,65;10;3,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;2,98;0;0,00;1;0,33;0;0,00;0;0,00;
0180;Briefwahlbezirk 018;1;1;0;323;;;322;;1;322;1;97;30,12;75;23,29;159;49,38;127;39,44;22;6,83;57;17,70;32;9,94;39;12,11;9;2,80;11;3,42;3;0,93;3;0,93;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;2,48;0;0,00;0;0,00;0;0,00;1;0,31;
0181;Briefwahlbezirk 181;1;1;0;206;;;206;;0;206;0;38;18,45;31;15,05;110;53,40;105;50,97;24;11,65;32;15,53;23;11,17;19;9,22;9;4,37;8;3,88;2;0,97;1;0,49;0;0,00;2;0,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;2,91;0;0,00;0;0,00;0;0,00;2;0,97;
0191;Briefwahlbezirk 191;1;1;0;146;;;146;;0;144;2;48;32,88;37;25,69;56;38,36;50;34,72;21;14,38;22;15,28;9;6,16;16;11,11;11;7,53;11;7,64;1;0,68;0;0,00;0;0,00;0;0,00;0;0,00;2;1,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;3,47;0;0,00;0;0,00;0;0,00;1;0,69;
0192;Briefwahlbezirk 192;1;1;0;277;;;276;;1;276;1;69;25,00;50;18,12;148;53,62;129;46,74;31;11,23;53;19,20;15;5,43;19;6,88;10;3,62;11;3,99;3;1,09;0;0,00;0;0,00;0;0,00;0;0,00;5;1,81;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;2,90;0;0,00;0;0,00;0;0,00;0;0,00;
0200;Briefwahlbezirk 020;1;1;0;446;;;446;;0;445;1;127;28,48;97;21,80;198;44,39;180;40,45;55;12,33;81;18,20;41;9,19;46;10,34;19;4,26;19;4,27;6;1,35;4;0,90;0;0,00;0;0,00;0;0,00;3;0,67;0;0,00;1;0,22;0;0,00;3;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,12;0;0,00;1;0,22;0;0,00;4;0,90;
0210;Briefwahlbezirk 021;1;1;0;580;;;577;;3;577;3;128;22,18;101;17,50;341;59,10;303;52,51;46;7,97;99;17,16;39;6,76;39;6,76;22;3,81;23;3,99;1;0,17;1;0,17;0;0,00;2;0,35;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,69;0;0,00;0;0,00;0;0,00;1;0,17;
0220;Briefwahlbezirk 022;1;1;0;597;;;594;;3;596;1;172;28,96;148;24,83;280;47,14;236;39,60;43;7,24;93;15,60;58;9,76;57;9,56;34;5,72;30;5,03;7;1,18;5;0,84;0;0,00;5;0,84;0;0,00;5;0,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;13;2,18;0;0,00;0;0,00;0;0,00;2;0,34;
0230;Briefwahlbezirk 023;1;1;0;634;;;633;;1;634;0;155;24,49;113;17,82;318;50,24;257;40,54;62;9,79;111;17,51;67;10,58;76;11,99;25;3,95;34;5,36;6;0,95;5;0,79;0;0,00;4;0,63;0;0,00;5;0,79;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;14;2,21;0;0,00;2;0,32;0;0,00;6;0,95;
0240;Briefwahlbezirk 024;1;1;0;468;;;464;;4;466;2;122;26,29;74;15,88;210;45,26;178;38,20;63;13,58;112;24,03;44;9,48;53;11,37;20;4,31;26;5,58;5;1,08;1;0,21;0;0,00;5;1,07;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;6;1,29;0;0,00;0;0,00;0;0,00;6;1,29;
