Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;CDU;CDU_Proz;DIE LINKE;DIE LINKE_Proz;FDP;FDP_Proz;BfB;BfB_Proz;Bürgernähe;Bürgernähe_Proz;PIRATEN;PIRATEN_Proz;BBZ;BBZ_Proz;BIZ;BIZ_Proz;
028.5;Stimmbezirk 028.5;1;1;1150;435;37,83;;433;;2;109;25,17;61;14,09;166;38,34;32;7,39;13;3,00;37;8,55;;;12;2,77;3;0,69;;;
028.6;Stimmbezirk 028.6;1;1;1365;571;41,83;;565;;6;153;27,08;95;16,81;204;36,11;41;7,26;25;4,42;31;5,49;;;14;2,48;2;0,35;;;
028.7;Stimmbezirk 028.7;1;1;983;397;40,39;;393;;4;77;19,59;57;14,50;186;47,33;15;3,82;25;6,36;20;5,09;;;5;1,27;8;2,04;;;
029.1;Stimmbezirk 029.1;1;1;1445;561;38,82;;554;;7;194;35,02;23;4,15;220;39,71;35;6,32;9;1,62;47;8,48;;;19;3,43;7;1,26;;;
029.2;Stimmbezirk 029.2;1;1;1445;541;37,44;;528;;13;193;36,55;48;9,09;206;39,02;23;4,36;7;1,33;36;6,82;;;12;2,27;3;0,57;;;
029.3;Stimmbezirk 029.3;1;1;1577;661;41,92;;659;;2;198;30,05;68;10,32;300;45,52;20;3,03;12;1,82;48;7,28;;;10;1,52;3;0,46;;;
029.4;Stimmbezirk 029.4;1;1;1651;611;37,01;;597;;14;165;27,64;39;6,53;292;48,91;34;5,70;12;2,01;42;7,04;;;11;1,84;2;0,34;;;
029.5;Stimmbezirk 029.5;1;1;1599;637;39,84;;629;;8;268;42,61;56;8,90;229;36,41;30;4,77;9;1,43;28;4,45;;;6;0,95;3;0,48;;;
029.6;Stimmbezirk 029.6;1;1;833;360;43,22;;352;;8;143;40,63;30;8,52;135;38,35;7;1,99;6;1,70;21;5,97;;;7;1,99;3;0,85;;;
030.1;Stimmbezirk 030.1;1;1;1299;394;30,33;;383;;11;152;39,69;26;6,79;118;30,81;46;12,01;9;2,35;32;8,36;;;;;;;;;
030.2;Stimmbezirk 030.2;1;1;1488;530;35,62;;516;;14;279;54,07;39;7,56;121;23,45;25;4,84;12;2,33;40;7,75;;;;;;;;;
030.3;Stimmbezirk 030.3;1;1;1223;424;34,67;;418;;6;181;43,30;29;6,94;141;33,73;30;7,18;8;1,91;29;6,94;;;;;;;;;
030.4;Stimmbezirk 030.4;1;1;1556;555;35,67;;551;;4;252;45,74;39;7,08;177;32,12;38;6,90;8;1,45;37;6,72;;;;;;;;;
030.5;Stimmbezirk 030.5;1;1;1377;525;38,13;;509;;16;219;43,03;38;7,47;169;33,20;32;6,29;16;3,14;35;6,88;;;;;;;;;
030.6;Stimmbezirk 030.6;1;1;1495;523;34,98;;514;;9;221;43,00;55;10,70;144;28,02;31;6,03;13;2,53;50;9,73;;;;;;;;;
031.1;Stimmbezirk 031.1;1;1;1637;641;39,16;;630;;11;203;32,22;42;6,67;299;47,46;33;5,24;8;1,27;45;7,14;;;;;;;;;
031.2;Stimmbezirk 031.2;1;1;1592;486;30,53;;477;;9;177;37,11;28;5,87;197;41,30;31;6,50;6;1,26;38;7,97;;;;;;;;;
031.3;Stimmbezirk 031.3;1;1;1576;496;31,47;;485;;11;181;37,32;29;5,98;172;35,46;48;9,90;15;3,09;40;8,25;;;;;;;;;
031.4;Stimmbezirk 031.4;1;1;1605;548;34,14;;536;;12;148;27,61;136;25,37;166;30,97;35;6,53;11;2,05;40;7,46;;;;;;;;;
031.5;Stimmbezirk 031.5;1;1;1311;494;37,68;;483;;11;149;30,85;39;8,07;228;47,20;32;6,63;7;1,45;28;5,80;;;;;;;;;
032.1;Stimmbezirk 032.1;1;1;1373;602;43,85;;596;;6;198;33,22;70;11,74;218;36,58;21;3,52;23;3,86;66;11,07;;;;;;;;;
032.2;Stimmbezirk 032.2;1;1;1537;606;39,43;;601;;5;140;23,29;78;12,98;267;44,43;22;3,66;17;2,83;77;12,81;;;;;;;;;
032.3;Stimmbezirk 032.3;1;1;1379;542;39,30;;534;;8;164;30,71;71;13,30;210;39,33;24;4,49;17;3,18;48;8,99;;;;;;;;;
032.4;Stimmbezirk 032.4;1;1;1670;609;36,47;;592;;17;190;32,09;58;9,80;225;38,01;22;3,72;20;3,38;77;13,01;;;;;;;;;
032.5;Stimmbezirk 032.5;1;1;1143;483;42,26;;480;;3;149;31,04;73;15,21;180;37,50;16;3,33;28;5,83;34;7,08;;;;;;;;;
032.6;Stimmbezirk 032.6;1;1;1132;478;42,23;;462;;16;152;32,90;56;12,12;161;34,85;27;5,84;19;4,11;47;10,17;;;;;;;;;
033.1;Stimmbezirk 033.1;1;1;1407;521;37,03;;504;;17;164;32,54;66;13,10;176;34,92;33;6,55;10;1,98;55;10,91;;;;;;;;;
033.2;Stimmbezirk 033.2;1;1;1425;480;33,68;;477;;3;162;33,96;60;12,58;155;32,49;38;7,97;11;2,31;51;10,69;;;;;;;;;
033.3;Stimmbezirk 033.3;1;1;1374;611;44,47;;604;;7;173;28,64;73;12,09;263;43,54;25;4,14;15;2,48;55;9,11;;;;;;;;;
033.4;Stimmbezirk 033.4;1;1;1222;471;38,54;;460;;11;182;39,57;38;8,26;166;36,09;38;8,26;7;1,52;29;6,30;;;;;;;;;
033.5;Stimmbezirk 033.5;1;1;1019;315;30,91;;313;;2;126;40,26;17;5,43;110;35,14;39;12,46;5;1,60;16;5,11;;;;;;;;;
033.6;Stimmbezirk 033.6;1;1;994;335;33,70;;330;;5;95;28,79;35;10,61;146;44,24;20;6,06;9;2,73;25;7,58;;;;;;;;;
001.9;Briefwahlbezirk 001.9;1;1;0;1300;;;1289;;11;324;25,14;306;23,74;340;26,38;121;9,39;55;4,27;94;7,29;11;0,85;32;2,48;6;0,47;;;
002.9;Briefwahlbezirk 002.9;1;1;0;1368;;;1361;;7;310;22,78;317;23,29;419;30,79;102;7,49;55;4,04;103;7,57;16;1,18;32;2,35;7;0,51;;;
003.9;Briefwahlbezirk 003.9;1;1;0;1092;;;1086;;6;297;27,35;272;25,05;262;24,13;95;8,75;27;2,49;86;7,92;13;1,20;23;2,12;11;1,01;;;
004.9;Briefwahlbezirk 004.9;1;1;0;802;;;794;;8;203;25,57;171;21,54;187;23,55;92;11,59;23;2,90;72;9,07;14;1,76;23;2,90;9;1,13;;;
005.9;Briefwahlbezirk 005.9;1;1;0;819;;;815;;4;244;29,94;88;10,80;233;28,59;61;7,48;18;2,21;118;14,48;8;0,98;29;3,56;16;1,96;;;
006.9;Briefwahlbezirk 006.9;1;1;0;668;;;662;;6;284;42,90;73;11,03;149;22,51;51;7,70;17;2,57;59;8,91;10;1,51;15;2,27;4;0,60;;;
007.9;Briefwahlbezirk 007.9;1;1;0;911;;;905;;6;276;30,50;214;23,65;175;19,34;113;12,49;17;1,88;73;8,07;14;1,55;19;2,10;4;0,44;;;
008.9;Briefwahlbezirk 008.9;1;1;0;1384;;;1380;;4;304;22,03;378;27,39;328;23,77;130;9,42;74;5,36;119;8,62;9;0,65;34;2,46;4;0,29;;;
009.9;Briefwahlbezirk 009.9;1;1;0;1344;;;1330;;14;393;29,55;296;22,26;362;27,22;109;8,20;38;2,86;121;9,10;11;0,83;;;;;;;
010.9;Briefwahlbezirk 010.9;1;1;0;1370;;;1360;;10;404;29,71;307;22,57;396;29,12;89;6,54;20;1,47;125;9,19;19;1,40;;;;;;;
011.9;Briefwahlbezirk 011.9;1;1;0;1241;;;1235;;6;416;33,68;220;17,81;344;27,85;82;6,64;36;2,91;123;9,96;14;1,13;;;;;;;
012.9;Briefwahlbezirk 012.9;1;1;0;1199;;;1187;;12;382;32,18;185;15,59;452;38,08;47;3,96;37;3,12;73;6,15;11;0,93;;;;;;;
013.9;Briefwahlbezirk 013.9;1;1;0;1247;;;1239;;8;442;35,67;341;27,52;231;18,64;55;4,44;67;5,41;103;8,31;;;;;;;;;
014.9;Briefwahlbezirk 014.9;1;1;0;898;;;888;;10;352;39,64;62;6,98;270;30,41;41;4,62;32;3,60;113;12,73;11;1,24;;;1;0,11;6;0,68;
015.9;Briefwahlbezirk 015.9;1;1;0;1019;;;1005;;14;337;33,53;87;8,66;367;36,52;40;3,98;27;2,69;116;11,54;11;1,09;;;5;0,50;15;1,49;
016.9;Briefwahlbezirk 016.9;1;1;0;765;;;761;;4;283;37,19;66;8,67;241;31,67;30;3,94;21;2,76;82;10,78;36;4,73;;;1;0,13;1;0,13;
017.9;Briefwahlbezirk 017.9;1;1;0;968;;;960;;8;298;31,04;146;15,21;327;34,06;32;3,33;26;2,71;121;12,60;7;0,73;;;2;0,21;1;0,10;
018.9;Briefwahlbezirk 018.9;1;1;0;1506;;;1498;;8;270;18,02;247;16,49;611;40,79;69;4,61;86;5,74;195;13,02;;;;;20;1,34;;;
019.9;Briefwahlbezirk 019.9;1;1;0;1462;;;1436;;26;370;25,77;308;21,45;455;31,69;58;4,04;62;4,32;146;10,17;;;;;37;2,58;;;
020.9;Briefwahlbezirk 020.9;1;1;0;1255;;;1245;;10;398;31,97;157;12,61;480;38,55;40;3,21;42;3,37;128;10,28;;;;;;;;;
021.9;Briefwahlbezirk 021.9;1;1;0;1372;;;1366;;6;422;30,89;247;18,08;418;30,60;58;4,25;83;6,08;138;10,10;;;;;;;;;
022.9;Briefwahlbezirk 022.9;1;1;0;930;;;929;;1;384;41,33;61;6,57;363;39,07;44;4,74;20;2,15;43;4,63;9;0,97;;;5;0,54;;;
023.9;Briefwahlbezirk 023.9;1;1;0;744;;;741;;3;249;33,60;70;9,45;302;40,76;29;3,91;20;2,70;53;7,15;12;1,62;;;6;0,81;;;
024.9;Briefwahlbezirk 024.9;1;1;0;424;;;421;;3;172;40,86;24;5,70;152;36,10;31;7,36;10;2,38;31;7,36;1;0,24;;;0;0,00;;;
025.9;Briefwahlbezirk 025.9;1;1;0;850;;;845;;5;262;31,01;64;7,57;329;38,93;31;3,67;31;3,67;118;13,96;5;0,59;;;5;0,59;;;
026.9;Briefwahlbezirk 026.9;1;1;0;933;;;931;;2;310;33,30;73;7,84;342;36,73;29;3,11;25;2,69;124;13,32;23;2,47;;;5;0,54;;;
027.9;Briefwahlbezirk 027.9;1;1;0;832;;;827;;5;256;30,96;72;8,71;333;40,27;34;4,11;20;2,42;90;10,88;;;15;1,81;7;0,85;;;
028.9;Briefwahlbezirk 028.9;1;1;0;870;;;862;;8;216;25,06;88;10,21;378;43,85;42;4,87;32;3,71;80;9,28;;;16;1,86;10;1,16;;;
029.9;Briefwahlbezirk 029.9;1;1;0;964;;;960;;4;299;31,15;69;7,19;414;43,13;23;2,40;32;3,33;91;9,48;;;19;1,98;13;1,35;;;
030.9;Briefwahlbezirk 030.9;1;1;0;900;;;896;;4;354;39,51;58;6,47;332;37,05;30;3,35;31;3,46;91;10,16;;;;;;;;;
031.9;Briefwahlbezirk 031.9;1;1;0;640;;;637;;3;229;35,95;86;13,50;205;32,18;39;6,12;16;2,51;62;9,73;;;;;;;;;
032.9;Briefwahlbezirk 032.9;1;1;0;1307;;;1303;;4;293;22,49;151;11,59;582;44,67;36;2,76;65;4,99;176;13,51;;;;;;;;;
033.9;Briefwahlbezirk 033.9;1;1;0;704;;;699;;5;200;28,61;88;12,59;290;41,49;43;6,15;16;2,29;62;8,87;;;;;;;;;
