datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;030.6;Stimmbezirk 030.6;1;1;1342;153;0;1495;523;0;10;513;157;213;37;25;12;66;3
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;031.1;Stimmbezirk 031.1;1;1;1508;129;0;1637;641;2;13;628;275;216;32;29;10;64;2
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;031.2;Stimmbezirk 031.2;1;1;1415;177;0;1592;486;0;6;480;192;182;15;25;4;60;2
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;031.3;Stimmbezirk 031.3;1;1;1429;147;0;1576;496;0;9;487;175;176;22;43;7;61;3
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;031.4;Stimmbezirk 031.4;1;1;1454;151;0;1605;548;0;8;540;152;222;58;35;7;60;6
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;031.5;Stimmbezirk 031.5;1;1;1195;116;0;1311;494;116;8;486;224;160;13;27;5;53;4
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;032.1;Stimmbezirk 032.1;1;1;1055;318;0;1373;602;0;4;598;179;209;41;14;14;139;2
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;032.2;Stimmbezirk 032.2;1;1;1164;373;0;1537;606;373;6;600;206;196;35;21;7;135;0
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;032.3;Stimmbezirk 032.3;1;1;1155;224;0;1379;542;0;8;534;183;199;31;18;9;89;5
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;032.4;Stimmbezirk 032.4;1;1;1430;240;0;1670;609;0;22;587;193;216;27;16;13;119;3
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;032.5;Stimmbezirk 032.5;1;1;973;170;0;1143;483;0;3;480;153;189;34;7;13;82;2
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;032.6;Stimmbezirk 032.6;1;1;1011;121;0;1132;478;0;10;468;132;185;25;24;5;94;3
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;033.1;Stimmbezirk 033.1;1;1;1235;172;0;1407;521;0;10;511;153;192;39;22;6;97;2
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;033.2;Stimmbezirk 033.2;1;1;1276;149;0;1425;480;2;3;477;125;221;25;33;5;67;1
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;033.3;Stimmbezirk 033.3;1;1;1217;157;0;1374;611;0;12;599;190;221;40;13;10;124;1
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;033.4;Stimmbezirk 033.4;1;1;1106;116;0;1222;471;0;3;468;148;194;18;35;7;61;5
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;033.5;Stimmbezirk 033.5;1;1;946;73;0;1019;315;0;9;306;95;124;13;30;4;39;1
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;033.6;Stimmbezirk 033.6;1;1;889;105;0;994;335;0;6;329;125;122;20;18;8;31;5
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;001.9;Briefwahlbezirk 001.9;1;1;0;0;0;0;1300;1300;7;1293;289;548;168;72;23;186;7
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;002.9;Briefwahlbezirk 002.9;1;1;0;0;0;0;1372;1372;9;1363;365;514;165;60;21;231;7
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;003.9;Briefwahlbezirk 003.9;1;1;0;0;0;0;1098;1098;5;1093;233;455;155;65;20;157;8
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;004.9;Briefwahlbezirk 004.9;1;1;0;0;0;0;797;797;6;791;165;308;120;69;12;110;7
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;005.9;Briefwahlbezirk 005.9;1;1;0;0;0;0;814;814;2;812;208;287;57;45;11;188;16
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;006.9;Briefwahlbezirk 006.9;1;1;0;0;0;0;669;669;4;665;141;325;44;45;9;98;3
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;007.9;Briefwahlbezirk 007.9;1;1;0;0;0;0;924;924;5;919;153;455;111;67;10;120;3
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;008.9;Briefwahlbezirk 008.9;1;1;0;0;0;0;1373;1373;7;1366;279;555;204;83;21;219;5
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;009.9;Briefwahlbezirk 009.9;1;1;0;0;0;0;1347;1347;10;1337;309;576;140;50;17;235;10
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;010.9;Briefwahlbezirk 010.9;1;1;0;0;0;0;1370;1370;6;1364;344;564;153;53;13;233;4
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;011.9;Briefwahlbezirk 011.9;1;1;0;0;0;0;1241;1241;8;1233;300;532;111;47;13;225;5
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;012.9;Briefwahlbezirk 012.9;1;1;0;0;0;0;1195;1195;4;1191;368;467;89;24;21;220;2
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;013.9;Briefwahlbezirk 013.9;1;1;0;0;0;0;1248;1248;6;1242;327;405;183;64;23;237;3
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;014.9;Briefwahlbezirk 014.9;1;1;0;0;0;0;899;899;6;893;279;330;45;37;17;180;5
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;015.9;Briefwahlbezirk 015.9;1;1;0;0;0;0;1018;1018;9;1009;345;354;63;31;18;193;5
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;016.9;Briefwahlbezirk 016.9;1;1;0;0;0;0;767;767;2;765;255;266;45;23;17;157;2
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;017.9;Briefwahlbezirk 017.9;1;1;0;0;0;0;969;969;2;967;300;355;77;20;15;195;5
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;018.9;Briefwahlbezirk 018.9;1;1;0;0;0;0;1509;1509;5;1504;481;406;121;61;41;385;9
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;019.9;Briefwahlbezirk 019.9;1;1;0;0;0;0;1470;1470;17;1453;393;499;156;56;34;291;24
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;020.9;Briefwahlbezirk 020.9;1;1;0;0;0;0;1256;1256;7;1249;420;459;73;32;16;244;5
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;021.9;Briefwahlbezirk 021.9;1;1;0;0;0;0;1357;1357;9;1348;364;537;109;38;32;264;4
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;022.9;Briefwahlbezirk 022.9;1;1;0;0;0;0;930;930;6;924;369;361;42;25;5;118;4
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;023.9;Briefwahlbezirk 023.9;1;1;0;0;0;0;748;748;6;742;304;252;44;20;13;102;7
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;024.9;Briefwahlbezirk 024.9;1;1;0;0;0;0;429;429;1;428;153;176;20;22;5;51;1
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;025.9;Briefwahlbezirk 025.9;1;1;0;0;0;0;845;845;4;841;314;229;45;28;14;208;3
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;026.9;Briefwahlbezirk 026.9;1;1;0;0;0;0;934;934;1;933;323;321;47;25;15;197;5
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;027.9;Briefwahlbezirk 027.9;1;1;0;0;0;0;832;832;5;827;260;331;35;28;9;153;11
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;028.9;Briefwahlbezirk 028.9;1;1;0;0;0;0;870;870;4;866;274;301;46;33;23;178;11
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;029.9;Briefwahlbezirk 029.9;1;1;0;0;0;0;967;967;4;963;361;327;45;25;11;188;6
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;030.9;Briefwahlbezirk 030.9;1;1;0;0;0;0;898;898;3;895;323;340;27;30;16;154;5
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;031.9;Briefwahlbezirk 031.9;1;1;0;0;0;0;641;641;3;638;206;250;29;38;14;99;2
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;032.9;Briefwahlbezirk 032.9;1;1;0;0;0;0;1304;1304;9;1295;433;401;88;25;36;310;2
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;033.9;Briefwahlbezirk 033.9;1;1;0;0;0;0;708;708;6;702;226;274;43;27;6;125;1
