datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;033.6;Stimmbezirk 033.6;1;1;896;98;0;994;168;0;0;168;93;75
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;001.9;Briefwahlbezirk 001.9;1;1;0;0;0;0;979;979;11;968;636;332
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;002.9;Briefwahlbezirk 002.9;1;1;0;0;0;0;1021;1021;8;1013;582;431
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;003.9;Briefwahlbezirk 003.9;1;1;0;0;0;0;847;847;10;837;557;280
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;004.9;Briefwahlbezirk 004.9;1;1;0;0;0;0;591;591;8;583;368;215
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;005.9;Briefwahlbezirk 005.9;1;1;0;0;0;0;619;619;8;611;314;297
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;006.9;Briefwahlbezirk 006.9;1;1;0;0;0;0;516;516;5;511;336;175
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;007.9;Briefwahlbezirk 007.9;1;1;0;0;0;0;685;685;7;678;480;198
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;008.9;Briefwahlbezirk 008.9;1;1;0;0;0;0;984;984;8;976;622;354
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;009.9;Briefwahlbezirk 009.9;1;1;0;0;0;0;983;983;8;975;583;392
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;010.9;Briefwahlbezirk 010.9;1;1;0;0;0;0;1021;1021;8;1013;595;418
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;011.9;Briefwahlbezirk 011.9;1;1;0;0;0;0;934;934;2;932;555;377
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;012.9;Briefwahlbezirk 012.9;1;1;0;0;0;0;935;935;8;927;492;435
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;013.9;Briefwahlbezirk 013.9;1;1;0;0;0;0;887;887;7;880;478;402
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;014.9;Briefwahlbezirk 014.9;1;1;0;0;0;0;697;697;4;693;362;331
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;015.9;Briefwahlbezirk 015.9;1;1;0;0;0;0;822;822;12;810;379;431
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;016.9;Briefwahlbezirk 016.9;1;1;0;0;0;0;573;573;2;571;264;307
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;017.9;Briefwahlbezirk 017.9;1;1;0;0;0;0;764;764;2;762;397;365
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;018.9;Briefwahlbezirk 018.9;1;1;0;0;0;0;1102;1102;2;1100;452;648
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;019.9;Briefwahlbezirk 019.9;1;1;0;0;0;0;1138;1138;7;1131;628;503
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;020.9;Briefwahlbezirk 020.9;1;1;0;0;0;0;1032;1032;9;1023;520;503
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;021.9;Briefwahlbezirk 021.9;1;1;0;0;0;0;1087;1087;8;1079;594;485
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;022.9;Briefwahlbezirk 022.9;1;1;0;0;0;0;712;712;3;709;341;368
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;023.9;Briefwahlbezirk 023.9;1;1;0;0;0;0;595;595;2;593;259;334
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;024.9;Briefwahlbezirk 024.9;1;1;0;0;0;0;336;336;3;333;174;159
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;025.9;Briefwahlbezirk 025.9;1;1;0;0;0;0;718;718;11;707;287;420
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;026.9;Briefwahlbezirk 026.9;1;1;0;0;0;0;715;715;3;712;317;395
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;027.9;Briefwahlbezirk 027.9;1;1;0;0;0;0;640;640;6;634;330;304
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;028.9;Briefwahlbezirk 028.9;1;1;0;0;0;0;675;675;2;673;312;361
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;029.9;Briefwahlbezirk 029.9;1;1;0;0;0;0;747;747;26;721;334;387
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;030.9;Briefwahlbezirk 030.9;1;1;0;0;0;0;713;713;8;705;338;367
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;031.9;Briefwahlbezirk 031.9;1;1;0;0;0;0;470;470;4;466;245;221
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;032.9;Briefwahlbezirk 032.9;1;1;0;0;0;0;1041;1041;4;1037;446;591
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;033.9;Briefwahlbezirk 033.9;1;1;0;0;0;0;596;596;9;587;316;271
