Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;FDP;FDP_Proz;BfB;BfB_Proz;Bürgernähe;Bürgernähe_Proz;Einzelbewerberin Geilhaar;Einzelbewerberin Geilhaar_Proz;PIRATEN;PIRATEN_Proz;BBZ;BBZ_Proz;BIZ;BIZ_Proz;
025.5;Stimmbezirk 025.5;1;1;1321;549;41,56;;543;;6;201;37,02;169;31,12;64;11,79;24;4,42;14;2,58;50;9,21;1;0,18;;;18;3,31;0;0,00;2;0,37;
026.1;Stimmbezirk 026.1;1;1;1465;481;32,83;;475;;6;181;38,11;136;28,63;38;8,00;26;5,47;12;2,53;45;9,47;25;5,26;;;7;1,47;2;0,42;3;0,63;
026.2;Stimmbezirk 026.2;1;1;1586;625;39,41;;617;;8;222;35,98;222;35,98;43;6,97;28;4,54;15;2,43;67;10,86;12;1,94;;;7;1,13;1;0,16;0;0,00;
026.3;Stimmbezirk 026.3;1;1;1701;693;40,74;;680;;13;263;38,68;221;32,50;57;8,38;36;5,29;24;3,53;63;9,26;8;1,18;;;5;0,74;2;0,29;1;0,15;
026.4;Stimmbezirk 026.4;1;1;1552;574;36,98;;565;;9;208;36,81;196;34,69;36;6,37;47;8,32;10;1,77;38;6,73;15;2,65;;;5;0,88;9;1,59;1;0,18;
026.5;Stimmbezirk 026.5;1;1;1602;597;37,27;;591;;6;218;36,89;212;35,87;42;7,11;30;5,08;17;2,88;44;7,45;8;1,35;;;8;1,35;5;0,85;7;1,18;
027.1;Stimmbezirk 027.1;1;1;1475;566;38,37;;560;;6;223;39,82;179;31,96;39;6,96;42;7,50;11;1,96;48;8,57;6;1,07;;;9;1,61;3;0,54;0;0,00;
027.2;Stimmbezirk 027.2;1;1;1161;342;29,46;;334;;8;78;23,35;154;46,11;24;7,19;29;8,68;2;0,60;27;8,08;4;1,20;;;6;1,80;3;0,90;7;2,10;
027.3;Stimmbezirk 027.3;1;1;1199;379;31,61;;379;;0;121;31,93;154;40,63;28;7,39;27;7,12;10;2,64;23;6,07;5;1,32;;;6;1,58;5;1,32;0;0,00;
027.4;Stimmbezirk 027.4;1;1;1601;621;38,79;;607;;14;224;36,90;216;35,58;43;7,08;25;4,12;20;3,29;51;8,40;7;1,15;;;11;1,81;7;1,15;3;0,49;
027.5;Stimmbezirk 027.5;1;1;1158;354;30,57;;352;;2;99;28,13;129;36,65;39;11,08;27;7,67;13;3,69;35;9,94;0;0,00;;;7;1,99;3;0,85;0;0,00;
027.6;Stimmbezirk 027.6;1;1;1216;345;28,37;;339;;6;100;29,50;112;33,04;25;7,37;42;12,39;10;2,95;31;9,14;2;0,59;;;11;3,24;4;1,18;2;0,59;
028.1;Stimmbezirk 028.1;1;1;1071;258;24,09;;247;;11;79;31,98;74;29,96;14;5,67;42;17,00;3;1,21;16;6,48;1;0,40;;;5;2,02;7;2,83;6;2,43;
028.2;Stimmbezirk 028.2;1;1;1350;329;24,37;;323;;6;121;37,46;104;32,20;20;6,19;37;11,46;4;1,24;10;3,10;2;0,62;;;18;5,57;0;0,00;7;2,17;
028.3;Stimmbezirk 028.3;1;1;1151;435;37,79;;433;;2;236;54,50;123;28,41;27;6,24;11;2,54;5;1,15;19;4,39;5;1,15;;;4;0,92;1;0,23;2;0,46;
028.4;Stimmbezirk 028.4;1;1;872;329;37,73;;323;;6;147;45,51;99;30,65;22;6,81;16;4,95;1;0,31;22;6,81;4;1,24;;;8;2,48;3;0,93;1;0,31;
028.5;Stimmbezirk 028.5;1;1;1150;435;37,83;;435;;0;161;37,01;113;25,98;54;12,41;29;6,67;14;3,22;36;8,28;7;1,61;;;14;3,22;3;0,69;4;0,92;
028.6;Stimmbezirk 028.6;1;1;1365;572;41,90;;564;;8;205;36,35;149;26,42;91;16,13;44;7,80;23;4,08;29;5,14;3;0,53;;;14;2,48;1;0,18;5;0,89;
028.7;Stimmbezirk 028.7;1;1;983;397;40,39;;392;;5;186;47,45;81;20,66;48;12,24;17;4,34;25;6,38;19;4,85;3;0,77;;;5;1,28;7;1,79;1;0,26;
029.1;Stimmbezirk 029.1;1;1;1445;561;38,82;;554;;7;225;40,61;179;32,31;26;4,69;38;6,86;8;1,44;42;7,58;5;0,90;;;23;4,15;7;1,26;1;0,18;
029.2;Stimmbezirk 029.2;1;1;1445;541;37,44;;534;;7;200;37,45;188;35,21;44;8,24;26;4,87;9;1,69;49;9,18;3;0,56;;;9;1,69;3;0,56;3;0,56;
029.3;Stimmbezirk 029.3;1;1;1577;661;41,92;;640;;21;275;42,97;181;28,28;70;10,94;19;2,97;16;2,50;56;8,75;4;0,63;;;12;1,88;6;0,94;1;0,16;
029.4;Stimmbezirk 029.4;1;1;1651;611;37,01;;595;;16;283;47,56;148;24,87;44;7,39;44;7,39;16;2,69;40;6,72;3;0,50;;;11;1,85;0;0,00;6;1,01;
029.5;Stimmbezirk 029.5;1;1;1599;637;39,84;;624;;13;214;34,29;253;40,54;64;10,26;31;4,97;14;2,24;36;5,77;3;0,48;;;5;0,80;2;0,32;2;0,32;
029.6;Stimmbezirk 029.6;1;1;833;362;43,46;;355;;7;109;30,70;156;43,94;30;8,45;5;1,41;8;2,25;34;9,58;4;1,13;;;6;1,69;3;0,85;0;0,00;
030.1;Stimmbezirk 030.1;1;1;1299;394;30,33;;388;;6;128;32,99;133;34,28;27;6,96;38;9,79;7;1,80;21;5,41;6;1,55;;;10;2,58;1;0,26;17;4,38;
030.2;Stimmbezirk 030.2;1;1;1488;530;35,62;;513;;17;118;23,00;259;50,49;34;6,63;32;6,24;11;2,14;30;5,85;5;0,97;;;7;1,36;7;1,36;10;1,95;
030.3;Stimmbezirk 030.3;1;1;1223;424;34,67;;421;;3;136;32,30;172;40,86;30;7,13;32;7,60;7;1,66;26;6,18;0;0,00;;;8;1,90;2;0,48;8;1,90;
030.4;Stimmbezirk 030.4;1;1;1556;554;35,60;;548;;6;189;34,49;233;42,52;39;7,12;35;6,39;9;1,64;28;5,11;2;0,36;;;5;0,91;4;0,73;4;0,73;
030.5;Stimmbezirk 030.5;1;1;1377;515;37,40;;500;;15;163;32,60;205;41,00;34;6,80;32;6,40;17;3,40;35;7,00;0;0,00;;;9;1,80;0;0,00;5;1,00;
030.6;Stimmbezirk 030.6;1;1;1495;523;34,98;;517;;6;149;28,82;200;38,68;54;10,44;36;6,96;8;1,55;45;8,70;5;0,97;;;14;2,71;2;0,39;4;0,77;
031.1;Stimmbezirk 031.1;1;1;1637;641;39,16;;626;;15;316;50,48;160;25,56;41;6,55;36;5,75;8;1,28;33;5,27;4;0,64;8;1,28;7;1,12;1;0,16;12;1,92;
031.2;Stimmbezirk 031.2;1;1;1592;486;30,53;;481;;5;197;40,96;153;31,81;26;5,41;28;5,82;6;1,25;25;5,20;2;0,42;17;3,53;7;1,46;3;0,62;17;3,53;
031.3;Stimmbezirk 031.3;1;1;1576;497;31,54;;490;;7;181;36,94;165;33,67;36;7,35;46;9,39;13;2,65;31;6,33;3;0,61;4;0,82;3;0,61;2;0,41;6;1,22;
031.4;Stimmbezirk 031.4;1;1;1605;548;34,14;;538;;10;156;29,00;143;26,58;135;25,09;34;6,32;7;1,30;25;4,65;2;0,37;14;2,60;15;2,79;4;0,74;3;0,56;
031.5;Stimmbezirk 031.5;1;1;1311;494;37,68;;483;;11;236;48,86;126;26,09;39;8,07;30;6,21;5;1,04;28;5,80;4;0,83;4;0,83;9;1,86;0;0,00;2;0,41;
032.1;Stimmbezirk 032.1;1;1;1373;602;43,85;;595;;7;205;34,45;192;32,27;68;11,43;17;2,86;28;4,71;71;11,93;2;0,34;;;8;1,34;0;0,00;4;0,67;
032.2;Stimmbezirk 032.2;1;1;1537;606;39,43;;601;;5;263;43,76;139;23,13;68;11,31;30;4,99;17;2,83;70;11,65;3;0,50;;;6;1,00;2;0,33;3;0,50;
032.3;Stimmbezirk 032.3;1;1;1379;542;39,30;;533;;9;210;39,40;151;28,33;66;12,38;29;5,44;9;1,69;51;9,57;2;0,38;;;9;1,69;4;0,75;2;0,38;
032.4;Stimmbezirk 032.4;1;1;1670;609;36,47;;593;;16;222;37,44;179;30,19;53;8,94;20;3,37;16;2,70;80;13,49;2;0,34;;;15;2,53;1;0,17;5;0,84;
032.5;Stimmbezirk 032.5;1;1;1143;483;42,26;;478;;5;177;37,03;143;29,92;55;11,51;16;3,35;37;7,74;30;6,28;2;0,42;;;9;1,88;3;0,63;6;1,26;
032.6;Stimmbezirk 032.6;1;1;1132;478;42,23;;466;;12;156;33,48;158;33,91;51;10,94;29;6,22;15;3,22;43;9,23;4;0,86;;;8;1,72;1;0,21;1;0,21;
033.1;Stimmbezirk 033.1;1;1;1407;521;37,03;;516;;5;168;32,56;160;31,01;61;11,82;42;8,14;11;2,13;43;8,33;4;0,78;;;13;2,52;1;0,19;13;2,52;
033.2;Stimmbezirk 033.2;1;1;1425;480;33,68;;473;;7;142;30,02;154;32,56;55;11,63;31;6,55;13;2,75;41;8,67;3;0,63;;;16;3,38;1;0,21;17;3,59;
033.3;Stimmbezirk 033.3;1;1;1374;611;44,47;;602;;9;206;34,22;180;29,90;85;14,12;20;3,32;12;1,99;68;11,30;4;0,66;;;11;1,83;0;0,00;16;2,66;
033.4;Stimmbezirk 033.4;1;1;1222;471;38,54;;464;;7;156;33,62;178;38,36;39;8,41;37;7,97;9;1,94;24;5,17;5;1,08;;;7;1,51;4;0,86;5;1,08;
033.5;Stimmbezirk 033.5;1;1;1019;315;30,91;;313;;2;88;28,12;105;33,55;16;5,11;33;10,54;8;2,56;22;7,03;0;0,00;;;6;1,92;0;0,00;35;11,18;
033.6;Stimmbezirk 033.6;1;1;994;335;33,70;;331;;4;132;39,88;97;29,31;37;11,18;21;6,34;6;1,81;17;5,14;0;0,00;;;6;1,81;3;0,91;12;3,63;
001.9;Briefwahlbezirk 001.9;1;1;0;1300;;;1283;;17;356;27,75;309;24,08;278;21,67;110;8,57;68;5,30;94;7,33;7;0,55;;;39;3,04;7;0,55;15;1,17;
002.9;Briefwahlbezirk 002.9;1;1;0;1371;;;1366;;5;413;30,23;332;24,30;302;22,11;98;7,17;62;4,54;103;7,54;15;1,10;;;34;2,49;3;0,22;4;0,29;
003.9;Briefwahlbezirk 003.9;1;1;0;1095;;;1087;;8;265;24,38;322;29,62;247;22,72;95;8,74;26;2,39;85;7,82;11;1,01;;;22;2,02;10;0,92;4;0,37;
004.9;Briefwahlbezirk 004.9;1;1;0;802;;;797;;5;201;25,22;197;24,72;171;21,46;80;10,04;16;2,01;82;10,29;16;2,01;;;20;2,51;11;1,38;3;0,38;
005.9;Briefwahlbezirk 005.9;1;1;0;816;;;813;;3;238;29,27;222;27,31;112;13,78;59;7,26;15;1,85;116;14,27;8;0,98;;;24;2,95;18;2,21;1;0,12;
006.9;Briefwahlbezirk 006.9;1;1;0;669;;;665;;4;151;22,71;281;42,26;66;9,92;58;8,72;20;3,01;59;8,87;9;1,35;;;14;2,11;5;0,75;2;0,30;
007.9;Briefwahlbezirk 007.9;1;1;0;923;;;917;;6;181;19,74;291;31,73;181;19,74;127;13,85;15;1,64;80;8,72;14;1,53;;;16;1,74;4;0,44;8;0,87;
008.9;Briefwahlbezirk 008.9;1;1;0;1382;;;1376;;6;291;21,15;285;20,71;383;27,83;128;9,30;70;5,09;171;12,43;11;0,80;;;30;2,18;2;0,15;5;0,36;
009.9;Briefwahlbezirk 009.9;1;1;0;1346;;;1338;;8;374;27,95;352;26,31;288;21,52;87;6,50;43;3,21;140;10,46;9;0,67;;;34;2,54;4;0,30;7;0,52;
010.9;Briefwahlbezirk 010.9;1;1;0;1370;;;1363;;7;386;28,32;403;29,57;266;19,52;95;6,97;23;1,69;141;10,34;16;1,17;;;25;1,83;5;0,37;3;0,22;
011.9;Briefwahlbezirk 011.9;1;1;0;1241;;;1235;;6;346;28,02;416;33,68;190;15,38;69;5,59;35;2,83;139;11,26;11;0,89;;;19;1,54;9;0,73;1;0,08;
012.9;Briefwahlbezirk 012.9;1;1;0;1197;;;1190;;7;441;37,06;379;31,85;173;14,54;51;4,29;39;3,28;79;6,64;7;0,59;;;17;1,43;1;0,08;3;0,25;
013.9;Briefwahlbezirk 013.9;1;1;0;1250;;;1242;;8;333;26,81;256;20,61;358;28,82;98;7,89;57;4,59;113;9,10;2;0,16;;;19;1,53;4;0,32;2;0,16;
014.9;Briefwahlbezirk 014.9;1;1;0;900;;;895;;5;291;32,51;299;33,41;60;6,70;39;4,36;30;3,35;134;14,97;9;1,01;;;24;2,68;2;0,22;7;0,78;
015.9;Briefwahlbezirk 015.9;1;1;0;1018;;;1004;;14;381;37,95;280;27,89;102;10,16;45;4,48;23;2,29;126;12,55;15;1,49;;;13;1,29;3;0,30;16;1,59;
016.9;Briefwahlbezirk 016.9;1;1;0;767;;;764;;3;271;35,47;234;30,63;75;9,82;28;3,66;23;3,01;89;11,65;35;4,58;;;7;0,92;0;0,00;2;0,26;
017.9;Briefwahlbezirk 017.9;1;1;0;968;;;965;;3;338;35,03;286;29,64;140;14,51;32;3,32;29;3,01;123;12,75;4;0,41;;;7;0,73;6;0,62;0;0,00;
018.9;Briefwahlbezirk 018.9;1;1;0;1507;;;1505;;2;572;38,01;274;18,21;200;13,29;90;5,98;120;7,97;200;13,29;9;0,60;;;26;1,73;14;0,93;;;
019.9;Briefwahlbezirk 019.9;1;1;0;1475;;;1458;;17;431;29,56;402;27,57;266;18,24;81;5,56;68;4,66;154;10,56;9;0,62;;;21;1,44;26;1,78;;;
020.9;Briefwahlbezirk 020.9;1;1;0;1269;;;1258;;11;479;38,08;378;30,05;156;12,40;42;3,34;49;3,90;134;10,65;4;0,32;;;9;0,72;5;0,40;2;0,16;
021.9;Briefwahlbezirk 021.9;1;1;0;1365;;;1357;;8;419;30,88;394;29,03;212;15,62;76;5,60;78;5,75;149;10,98;7;0,52;;;11;0,81;5;0,37;6;0,44;
022.9;Briefwahlbezirk 022.9;1;1;0;930;;;929;;1;367;39,50;331;35,63;71;7,64;46;4,95;29;3,12;58;6,24;14;1,51;;;10;1,08;2;0,22;1;0,11;
023.9;Briefwahlbezirk 023.9;1;1;0;745;;;741;;4;300;40,49;228;30,77;69;9,31;27;3,64;31;4,18;47;6,34;21;2,83;;;10;1,35;7;0,94;1;0,13;
024.9;Briefwahlbezirk 024.9;1;1;0;426;;;423;;3;150;35,46;156;36,88;29;6,86;34;8,04;7;1,65;37;8,75;2;0,47;;;7;1,65;1;0,24;0;0,00;
025.9;Briefwahlbezirk 025.9;1;1;0;854;;;849;;5;308;36,28;252;29,68;51;6,01;30;3,53;40;4,71;151;17,79;6;0,71;;;8;0,94;2;0,24;1;0,12;
026.9;Briefwahlbezirk 026.9;1;1;0;936;;;934;;2;327;35,01;306;32,76;79;8,46;34;3,64;21;2,25;130;13,92;25;2,68;;;7;0,75;4;0,43;1;0,11;
027.9;Briefwahlbezirk 027.9;1;1;0;836;;;830;;6;291;35,06;280;33,73;63;7,59;35;4,22;20;2,41;116;13,98;2;0,24;;;14;1,69;7;0,84;2;0,24;
028.9;Briefwahlbezirk 028.9;1;1;0;870;;;860;;10;374;43,49;228;26,51;78;9,07;39;4,53;30;3,49;80;9,30;1;0,12;;;16;1,86;11;1,28;3;0,35;
029.9;Briefwahlbezirk 029.9;1;1;0;962;;;954;;8;399;41,82;273;28,62;74;7,76;21;2,20;39;4,09;111;11,64;5;0,52;;;21;2,20;11;1,15;0;0,00;
030.9;Briefwahlbezirk 030.9;1;1;0;897;;;892;;5;338;37,89;319;35,76;61;6,84;29;3,25;32;3,59;85;9,53;4;0,45;;;13;1,46;5;0,56;6;0,67;
031.9;Briefwahlbezirk 031.9;1;1;0;645;;;642;;3;206;32,09;209;32,55;83;12,93;40;6,23;19;2,96;51;7,94;4;0,62;20;3,12;8;1,25;1;0,16;1;0,16;
032.9;Briefwahlbezirk 032.9;1;1;0;1307;;;1300;;7;572;44,00;305;23,46;124;9,54;37;2,85;59;4,54;177;13,62;4;0,31;;;17;1,31;3;0,23;2;0,15;
033.9;Briefwahlbezirk 033.9;1;1;0;707;;;698;;9;250;35,82;224;32,09;74;10,60;38;5,44;19;2,72;65;9,31;5;0,72;;;16;2,29;5;0,72;2;0,29;
