Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;
011.3;Stimmbezirk 011.3;1;1;1347;687;51,00;;678;;9;679;8;192;28,32;147;21,65;302;44,54;262;38,59;80;11,80;104;15,32;23;3,39;58;8,54;32;4,72;38;5,60;45;6,64;50;7,36;0;0,00;7;1,03;0;0,00;4;0,59;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;4;0,59;4;0,59;0;0,00;0;0,00;0;0,00;0;0,00;
011.4;Stimmbezirk 011.4;1;1;1225;525;42,86;;514;;11;514;11;112;21,79;92;17,90;261;50,78;214;41,63;33;6,42;57;11,09;15;2,92;29;5,64;37;7,20;38;7,39;53;10,31;55;10,70;0;0,00;8;1,56;0;0,00;5;0,97;0;0,00;5;0,97;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;3;0,58;6;1,17;0;0,00;2;0,39;0;0,00;0;0,00;
011.5;Stimmbezirk 011.5;1;1;1631;778;47,70;;769;;9;771;7;140;18,21;113;14,66;388;50,46;325;42,15;120;15,60;158;20,49;27;3,51;49;6,36;37;4,81;38;4,93;52;6,76;64;8,30;0;0,00;4;0,52;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;5;0,65;0;0,00;3;0,39;0;0,00;3;0,39;0;0,00;2;0,26;0;0,00;0;0,00;5;0,65;3;0,39;0;0,00;1;0,13;0;0,00;1;0,13;
011.6;Stimmbezirk 011.6;1;1;1633;841;51,50;;824;;17;827;14;135;16,38;108;13,06;437;53,03;362;43,77;123;14,93;168;20,31;22;2,67;38;4,59;40;4,85;45;5,44;67;8,13;78;9,43;0;0,00;11;1,33;0;0,00;5;0,60;0;0,00;2;0,24;0;0,00;2;0,24;0;0,00;3;0,36;0;0,00;3;0,36;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;
012.1;Stimmbezirk 012.1;1;1;1462;694;47,47;;685;;9;686;8;164;23,94;124;18,08;331;48,32;300;43,73;104;15,18;120;17,49;27;3,94;54;7,87;27;3,94;25;3,64;30;4,38;39;5,69;0;0,00;4;0,58;0;0,00;1;0,15;0;0,00;5;0,73;0;0,00;9;1,31;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;2;0,29;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;
012.2;Stimmbezirk 012.2;1;1;1478;706;47,77;;685;;21;690;16;190;27,74;159;23,04;310;45,26;285;41,30;74;10,80;86;12,46;20;2,92;31;4,49;44;6,42;51;7,39;44;6,42;53;7,68;0;0,00;3;0,43;0;0,00;5;0,72;0;0,00;6;0,87;0;0,00;1;0,14;0;0,00;4;0,58;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;2;0,29;3;0,44;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;
012.3;Stimmbezirk 012.3;1;1;1357;634;46,72;;626;;8;630;4;180;28,75;148;23,49;263;42,01;220;34,92;88;14,06;120;19,05;28;4,47;44;6,98;27;4,31;27;4,29;37;5,91;42;6,67;0;0,00;9;1,43;0;0,00;5;0,79;0;0,00;1;0,16;0;0,00;6;0,95;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;0;0,00;3;0,48;5;0,79;0;0,00;0;0,00;0;0,00;0;0,00;
012.4;Stimmbezirk 012.4;1;1;1294;594;45,90;;589;;5;589;5;192;32,60;157;26,66;251;42,61;220;37,35;69;11,71;93;15,79;10;1,70;32;5,43;21;3,57;25;4,24;39;6,62;41;6,96;0;0,00;4;0,68;0;0,00;6;1,02;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;2;0,34;0;0,00;0;0,00;7;1,19;5;0,85;0;0,00;1;0,17;0;0,00;1;0,17;
012.5;Stimmbezirk 012.5;1;1;1266;521;41,15;;511;;10;511;10;128;25,05;114;22,31;243;47,55;222;43,44;50;9,78;52;10,18;20;3,91;25;4,89;31;6,07;31;6,07;35;6,85;40;7,83;0;0,00;6;1,17;0;0,00;3;0,59;0;0,00;7;1,37;0;0,00;5;0,98;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;4;0,78;4;0,78;0;0,00;0;0,00;0;0,00;1;0,20;
013.1;Stimmbezirk 013.1;1;1;1094;638;58,32;;635;;3;635;3;165;25,98;109;17,17;265;41,73;204;32,13;110;17,32;159;25,04;33;5,20;77;12,13;21;3,31;21;3,31;34;5,35;34;5,35;0;0,00;7;1,10;0;0,00;1;0,16;0;0,00;6;0,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;1;0,16;7;1,10;12;1,89;0;0,00;1;0,16;0;0,00;1;0,16;
013.2;Stimmbezirk 013.2;1;1;1165;537;46,09;;533;;4;534;3;115;21,58;86;16,10;212;39,77;171;32,02;109;20,45;138;25,84;41;7,69;67;12,55;21;3,94;19;3,56;34;6,38;39;7,30;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;6;1,12;0;0,00;3;0,56;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;
013.3;Stimmbezirk 013.3;1;1;953;450;47,22;;441;;9;447;3;75;17,01;70;15,66;177;40,14;139;31,10;111;25,17;135;30,20;13;2,95;21;4,70;22;4,99;27;6,04;39;8,84;37;8,28;0;0,00;5;1,12;0;0,00;2;0,45;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,57;0;0,00;0;0,00;0;0,00;0;0,00;4;0,91;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;
013.4;Stimmbezirk 013.4;1;1;1288;662;51,40;;654;;8;651;11;179;27,37;132;20,28;282;43,12;268;41,17;116;17,74;130;19,97;16;2,45;41;6,30;25;3,82;23;3,53;30;4,59;31;4,76;0;0,00;5;0,77;0;0,00;3;0,46;0;0,00;8;1,23;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;6;0,92;5;0,77;0;0,00;2;0,31;0;0,00;0;0,00;
013.5;Stimmbezirk 013.5;1;1;1162;639;54,99;;630;;9;632;7;139;22,06;106;16,77;275;43,65;255;40,35;121;19,21;132;20,89;20;3,17;45;7,12;26;4,13;26;4,11;42;6,67;45;7,12;0;0,00;5;0,79;0;0,00;1;0,16;0;0,00;3;0,47;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;7;1,11;7;1,11;0;0,00;2;0,32;0;0,00;0;0,00;
013.6;Stimmbezirk 013.6;1;1;1400;488;34,86;;469;;19;470;18;63;13,43;58;12,34;241;51,39;204;43,40;102;21,75;124;26,38;13;2,77;15;3,19;18;3,84;21;4,47;25;5,33;28;5,96;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;2;0,43;0;0,00;3;0,64;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;7;1,49;12;2,55;0;0,00;0;0,00;0;0,00;1;0,21;
013.7;Stimmbezirk 013.7;1;1;919;326;35,47;;324;;2;320;6;79;24,38;62;19,38;125;38,58;112;35,00;85;26,23;86;26,88;8;2,47;15;4,69;4;1,23;8;2,50;21;6,48;22;6,88;0;0,00;0;0,00;0;0,00;2;0,63;0;0,00;2;0,63;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;2;0,63;0;0,00;3;0,94;0;0,00;0;0,00;2;0,62;4;1,25;0;0,00;1;0,31;0;0,00;0;0,00;
014.1;Stimmbezirk 014.1;1;1;1354;589;43,50;;583;;6;586;3;193;33,10;148;25,26;273;46,83;219;37,37;57;9,78;96;16,38;26;4,46;68;11,60;7;1,20;12;2,05;25;4,29;26;4,44;0;0,00;3;0,51;0;0,00;3;0,51;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;4;0,68;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;4;0,68;0;0,00;0;0,00;0;0,00;0;0,00;
014.2;Stimmbezirk 014.2;1;1;1429;583;40,80;;564;;19;559;24;129;22,87;113;20,21;326;57,80;276;49,37;28;4,96;56;10,02;16;2,84;25;4,47;20;3,55;21;3,76;45;7,98;44;7,87;0;0,00;7;1,25;0;0,00;3;0,54;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;6;1,07;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;2;0,36;
014.3;Stimmbezirk 014.3;1;1;1272;516;40,57;;509;;7;510;6;125;24,56;99;19,41;260;51,08;209;40,98;41;8,06;57;11,18;12;2,36;31;6,08;24;4,72;28;5,49;39;7,66;50;9,80;0;0,00;9;1,76;0;0,00;2;0,39;0;0,00;7;1,37;0;0,00;3;0,59;0;0,00;4;0,78;0;0,00;3;0,59;0;0,00;3;0,59;0;0,00;0;0,00;8;1,57;5;0,98;0;0,00;0;0,00;0;0,00;0;0,00;
014.4;Stimmbezirk 014.4;1;1;1351;576;42,64;;561;;15;561;15;111;19,79;86;15,33;304;54,19;250;44,56;54;9,63;84;14,97;8;1,43;18;3,21;39;6,95;42;7,49;44;7,84;54;9,63;0;0,00;9;1,60;0;0,00;2;0,36;0;0,00;1;0,18;0;0,00;3;0,53;0;0,00;6;1,07;0;0,00;4;0,71;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;
014.5;Stimmbezirk 014.5;1;1;1458;651;44,65;;636;;15;640;11;138;21,70;114;17,81;327;51,42;310;48,44;61;9,59;68;10,63;15;2,36;32;5,00;24;3,77;27;4,22;66;10,38;57;8,91;0;0,00;13;2,03;0;0,00;3;0,47;0;0,00;2;0,31;0;0,00;1;0,16;0;0,00;5;0,78;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;1;0,16;5;0,79;5;0,78;0;0,00;0;0,00;0;0,00;0;0,00;
015.1;Stimmbezirk 015.1;1;1;1059;444;41,93;;434;;10;432;12;117;26,96;87;20,14;211;48,62;165;38,19;34;7,83;61;14,12;17;3,92;37;8,56;22;5,07;29;6,71;30;6,91;34;7,87;0;0,00;4;0,93;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;4;0,93;0;0,00;2;0,46;0;0,00;2;0,46;0;0,00;1;0,23;3;0,69;2;0,46;0;0,00;1;0,23;0;0,00;1;0,23;
015.2;Stimmbezirk 015.2;1;1;1229;633;51,51;;620;;13;623;10;232;37,42;160;25,68;255;41,13;206;33,07;61;9,84;92;14,77;31;5,00;96;15,41;15;2,42;15;2,41;26;4,19;12;1,93;0;0,00;6;0,96;0;0,00;1;0,16;0;0,00;5;0,80;0;0,00;0;0,00;0;0,00;3;0,48;0;0,00;20;3,21;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;5;0,80;0;0,00;1;0,16;0;0,00;0;0,00;
015.3;Stimmbezirk 015.3;1;1;1252;582;46,49;;574;;8;574;8;158;27,53;132;23,00;303;52,79;250;43,55;45;7,84;67;11,67;11;1,92;38;6,62;15;2,61;20;3,48;40;6,97;40;6,97;0;0,00;10;1,74;0;0,00;2;0,35;0;0,00;4;0,70;0;0,00;5;0,87;0;0,00;2;0,35;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;2;0,35;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;
015.4;Stimmbezirk 015.4;1;1;1389;605;43,56;;593;;12;594;11;126;21,25;93;15,66;340;57,34;283;47,64;43;7,25;80;13,47;18;3,04;32;5,39;27;4,55;27;4,55;38;6,41;47;7,91;0;0,00;12;2,02;0;0,00;4;0,67;0;0,00;3;0,51;0;0,00;4;0,67;0;0,00;3;0,51;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;3;0,51;0;0,00;2;0,34;
015.5;Stimmbezirk 015.5;1;1;977;419;42,89;;416;;3;417;2;114;27,40;95;22,78;201;48,32;170;40,77;34;8,17;47;11,27;16;3,85;31;7,43;20;4,81;19;4,56;30;7,21;41;9,83;0;0,00;5;1,20;0;0,00;2;0,48;0;0,00;5;1,20;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
015.6;Stimmbezirk 015.6;1;1;906;438;48,34;;430;;8;434;4;133;30,93;110;25,35;202;46,98;176;40,55;33;7,67;53;12,21;14;3,26;26;5,99;10;2,33;13;3,00;36;8,37;32;7,37;0;0,00;12;2,76;0;0,00;2;0,46;0;0,00;3;0,69;0;0,00;3;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;0;0,00;2;0,47;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;
016.1;Stimmbezirk 016.1;1;1;532;303;56,95;;302;;1;301;2;122;40,40;107;35,55;112;37,09;82;27,24;32;10,60;39;12,96;15;4,97;30;9,97;3;0,99;4;1,33;18;5,96;27;8,97;0;0,00;3;1,00;0;0,00;3;1,00;0;0,00;3;1,00;0;0,00;2;0,66;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
016.2;Stimmbezirk 016.2;1;1;1281;547;42,70;;542;;5;537;10;155;28,60;121;22,53;267;49,26;229;42,64;47;8,67;70;13,04;15;2,77;36;6,70;17;3,14;21;3,91;36;6,64;35;6,52;0;0,00;5;0,93;0;0,00;2;0,37;0;0,00;4;0,74;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,56;0;0,00;0;0,00;5;0,92;8;1,49;0;0,00;1;0,19;0;0,00;0;0,00;
016.3;Stimmbezirk 016.3;1;1;1367;708;51,79;;694;;14;699;9;197;28,39;181;25,89;362;52,16;313;44,78;54;7,78;79;11,30;13;1,87;33;4,72;15;2,16;14;2,00;47;6,77;43;6,15;0;0,00;14;2,00;0;0,00;5;0,72;0;0,00;3;0,43;0;0,00;3;0,43;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;2;0,29;0;0,00;1;0,14;6;0,86;7;1,00;0;0,00;0;0,00;0;0,00;0;0,00;
016.4;Stimmbezirk 016.4;1;1;1529;767;50,16;;756;;11;755;12;232;30,69;177;23,44;367;48,54;321;42,52;65;8,60;93;12,32;16;2,12;56;7,42;18;2,38;15;1,99;55;7,28;57;7,55;0;0,00;13;1,72;0;0,00;4;0,53;0;0,00;5;0,66;0;0,00;3;0,40;0;0,00;1;0,13;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;4;0,53;3;0,40;3;0,40;0;0,00;0;0,00;0;0,00;0;0,00;
016.5;Stimmbezirk 016.5;1;1;602;251;41,69;;245;;6;244;7;70;28,57;54;22,13;122;49,80;119;48,77;22;8,98;27;11,07;2;0,82;8;3,28;11;4,49;12;4,92;16;6,53;14;5,74;0;0,00;4;1,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,82;0;0,00;2;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,82;2;0,82;0;0,00;0;0,00;0;0,00;0;0,00;
016.6;Stimmbezirk 016.6;1;1;917;432;47,11;;425;;7;426;6;120;28,24;117;27,46;226;53,18;189;44,37;24;5,65;43;10,09;5;1,18;9;2,11;17;4,00;15;3,52;33;7,76;32;7,51;0;0,00;4;0,94;0;0,00;6;1,41;0;0,00;7;1,64;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;
017.1;Stimmbezirk 017.1;1;1;1304;761;58,36;;755;;6;753;8;171;22,65;132;17,53;354;46,89;260;34,53;129;17,09;198;26,29;11;1,46;41;5,44;17;2,25;24;3,19;69;9,14;72;9,56;0;0,00;5;0,66;0;0,00;5;0,66;0;0,00;5;0,66;0;0,00;4;0,53;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;4;0,53;4;0,53;0;0,00;1;0,13;0;0,00;0;0,00;
017.2;Stimmbezirk 017.2;1;1;1451;704;48,52;;693;;11;697;7;204;29,44;157;22,53;339;48,92;302;43,33;56;8,08;84;12,05;25;3,61;61;8,75;21;3,03;19;2,73;43;6,20;45;6,46;0;0,00;12;1,72;0;0,00;1;0,14;0;0,00;5;0,72;0;0,00;4;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;5;0,72;5;0,72;0;0,00;1;0,14;0;0,00;0;0,00;
017.3;Stimmbezirk 017.3;1;1;1328;629;47,36;;617;;12;615;14;136;22,04;98;15,93;318;51,54;254;41,30;58;9,40;97;15,77;31;5,02;58;9,43;22;3,57;30;4,88;50;8,10;56;9,11;0;0,00;7;1,14;0;0,00;4;0,65;0;0,00;2;0,33;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;3;0,49;0;0,00;2;0,33;0;0,00;0;0,00;2;0,32;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;
017.4;Stimmbezirk 017.4;1;1;1422;786;55,27;;775;;11;776;10;202;26,06;157;20,23;388;50,06;316;40,72;88;11,35;155;19,97;23;2,97;47;6,06;22;2,84;26;3,35;48;6,19;52;6,70;0;0,00;10;1,29;0;0,00;1;0,13;0;0,00;3;0,39;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;2;0,26;0;0,00;0;0,00;4;0,52;3;0,39;0;0,00;1;0,13;0;0,00;0;0,00;
017.5;Stimmbezirk 017.5;1;1;1334;682;51,12;;674;;8;677;5;210;31,16;152;22,45;323;47,92;267;39,44;52;7,72;89;13,15;33;4,90;78;11,52;8;1,19;15;2,22;44;6,53;48;7,09;0;0,00;9;1,33;0;0,00;7;1,03;0;0,00;5;0,74;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;1;0,15;4;0,59;3;0,44;0;0,00;0;0,00;0;0,00;0;0,00;
018.1;Stimmbezirk 018.1;1;1;1404;709;50,50;;705;;4;707;2;301;42,70;207;29,28;193;27,38;168;23,76;89;12,62;111;15,70;78;11,06;159;22,49;10;1,42;9;1,27;34;4,82;34;4,81;0;0,00;6;0,85;0;0,00;3;0,42;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;3;0,42;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;0;0,00;
018.2;Stimmbezirk 018.2;1;1;1400;726;51,86;;719;;7;719;7;309;42,98;235;32,68;214;29,76;176;24,48;89;12,38;107;14,88;59;8,21;132;18,36;12;1,67;9;1,25;36;5,01;46;6,40;0;0,00;5;0,70;0;0,00;2;0,28;0;0,00;3;0,42;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;
018.3;Stimmbezirk 018.3;1;1;767;451;58,80;;443;;8;448;3;104;23,48;83;18,53;195;44,02;149;33,26;73;16,48;113;25,22;27;6,09;45;10,04;25;5,64;24;5,36;19;4,29;27;6,03;0;0,00;3;0,67;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;
018.4;Stimmbezirk 018.4;1;1;1091;606;55,55;;599;;7;603;3;171;28,55;130;21,56;254;42,40;219;36,32;87;14,52;105;17,41;40;6,68;79;13,10;10;1,67;10;1,66;37;6,18;42;6,97;0;0,00;7;1,16;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;3;0,50;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;3;0,50;0;0,00;1;0,17;0;0,00;0;0,00;
018.5;Stimmbezirk 018.5;1;1;1414;710;50,21;;698;;12;699;11;143;20,49;120;17,17;295;42,26;237;33,91;120;17,19;149;21,32;26;3,72;45;6,44;33;4,73;36;5,15;81;11,60;74;10,59;0;0,00;12;1,72;0;0,00;3;0,43;0;0,00;5;0,72;0;0,00;4;0,57;0;0,00;3;0,43;0;0,00;2;0,29;0;0,00;2;0,29;0;0,00;2;0,29;0;0,00;2;0,29;0;0,00;1;0,14;0;0,00;2;0,29;
018.6;Stimmbezirk 018.6;1;1;1212;511;42,16;;501;;10;503;8;111;22,16;83;16,50;223;44,51;162;32,21;76;15,17;106;21,07;11;2,20;28;5,57;37;7,39;37;7,36;43;8,58;60;11,93;0;0,00;4;0,80;0;0,00;2;0,40;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;6;1,19;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;9;1,79;0;0,00;1;0,20;0;0,00;1;0,20;
019.1;Stimmbezirk 019.1;1;1;1035;487;47,05;;483;;4;480;7;137;28,36;114;23,75;211;43,69;169;35,21;58;12,01;80;16,67;11;2,28;30;6,25;25;5,18;24;5,00;41;8,49;36;7,50;0;0,00;3;0,63;0;0,00;8;1,67;0;0,00;7;1,46;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;3;0,63;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;1;0,21;0;0,00;0;0,00;
019.2;Stimmbezirk 019.2;1;1;1236;678;54,85;;674;;4;665;13;180;26,71;142;21,35;287;42,58;230;34,59;111;16,47;141;21,20;54;8,01;95;14,29;15;2,23;5;0,75;27;4,01;41;6,17;0;0,00;2;0,30;0;0,00;2;0,30;0;0,00;3;0,45;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;
019.3;Stimmbezirk 019.3;1;1;1300;716;55,08;;711;;5;715;1;208;29,25;174;24,34;316;44,44;266;37,20;99;13,92;127;17,76;29;4,08;59;8,25;22;3,09;20;2,80;37;5,20;47;6,57;0;0,00;8;1,12;0;0,00;2;0,28;0;0,00;4;0,56;0;0,00;3;0,42;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;
019.4;Stimmbezirk 019.4;1;1;952;557;58,51;;548;;9;549;8;177;32,30;151;27,50;221;40,33;203;36,98;78;14,23;83;15,12;27;4,93;44;8,01;16;2,92;16;2,91;29;5,29;32;5,83;0;0,00;5;0,91;0;0,00;3;0,55;0;0,00;1;0,18;0;0,00;4;0,73;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,55;0;0,00;1;0,18;0;0,00;0;0,00;
019.5;Stimmbezirk 019.5;1;1;928;551;59,38;;545;;6;546;5;156;28,62;127;23,26;229;42,02;211;38,64;88;16,15;90;16,48;24;4,40;42;7,69;10;1,83;13;2,38;38;6,97;40;7,33;0;0,00;8;1,47;0;0,00;2;0,37;0;0,00;3;0,55;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;5;0,92;0;0,00;2;0,37;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
019.6;Stimmbezirk 019.6;1;1;1246;560;44,94;;554;;6;555;5;131;23,65;104;18,74;261;47,11;223;40,18;74;13,36;98;17,66;28;5,05;49;8,83;21;3,79;25;4,50;39;7,04;38;6,85;0;0,00;3;0,54;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;4;0,72;0;0,00;2;0,36;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;4;0,72;0;0,00;0;0,00;
019.7;Stimmbezirk 019.7;1;1;1093;697;63,77;;687;;10;690;7;190;27,66;157;22,75;322;46,87;257;37,25;112;16,30;152;22,03;33;4,80;58;8,41;10;1,46;21;3,04;20;2,91;27;3,91;0;0,00;5;0,72;0;0,00;2;0,29;0;0,00;2;0,29;0;0,00;1;0,14;0;0,00;2;0,29;0;0,00;3;0,43;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;
020.1;Stimmbezirk 020.1;1;1;1402;817;58,27;;810;;7;812;5;229;28,27;199;24,51;375;46,30;344;42,36;89;10,99;116;14,29;31;3,83;49;6,03;24;2,96;23;2,83;62;7,65;53;6,53;0;0,00;10;1,23;0;0,00;4;0,49;0;0,00;6;0,74;0;0,00;4;0,49;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;
020.2;Stimmbezirk 020.2;1;1;1383;744;53,80;;733;;11;732;12;195;26,60;155;21,17;365;49,80;338;46,17;69;9,41;84;11,48;20;2,73;45;6,15;22;3,00;27;3,69;62;8,46;53;7,24;0;0,00;4;0,55;0;0,00;3;0,41;0;0,00;7;0,96;0;0,00;7;0,96;0;0,00;3;0,41;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;2;0,27;
