datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05911000;5303;Stimmbezirk 5303;W;Stadtteiltreff Hustadt, IFAK e.V.;Hustadtring 55, 44801 Bochum;ja;
25.05.2014;05911000;5304;Stimmbezirk 5304;W;Hufelandschule;Hufelandstr. 17, 44801 Bochum;ja;
25.05.2014;05911000;5305;Stimmbezirk 5305;W;Gerätehaus Freiw. Feuerwehr;Overbergstr. 16, 44801 Bochum;nein;
25.05.2014;05911000;5306;Stimmbezirk 5306;W;Waldschule - Pavillon -;Hustadtring 144, 44801 Bochum;ja;
25.05.2014;05911000;5307;Stimmbezirk 5307;W;Gerätehaus Freiw. Feuerwehr;Overbergstr. 16, 44801 Bochum;nein;
25.05.2014;05911000;5401;Stimmbezirk 5401;W;Erich-Kästner-Schule;Markstr. 189, 44799 Bochum;ja;
25.05.2014;05911000;5402;Stimmbezirk 5402;W;Jugendfreizeithaus, AWO Ruhr-Mitte;Voßkuhlstr. 4, 44797 Bochum;nein;
25.05.2014;05911000;5403;Stimmbezirk 5403;W;Jugendfreizeithaus, AWO Ruhr-Mitte;Voßkuhlstr. 4, 44797 Bochum;nein;
25.05.2014;05911000;5404;Stimmbezirk 5404;W;Jugendfreizeithaus, AWO Ruhr-Mitte;Voßkuhlstr. 4, 44797 Bochum;nein;
25.05.2014;05911000;5405;Stimmbezirk 5405;W;Musikschule, Kemnader Str.;Kemnader Str. 309, 44797 Bochum;ja;
25.05.2014;05911000;5406;Stimmbezirk 5406;W;Evangel. Gemeindehaus, Brockhauser Str.;Brockhauser Str. 74a, 44797 Bochum;ja;
25.05.2014;05911000;5407;Stimmbezirk 5407;W;Gräfin-Imma-Schule;Kemnader Str. 218, 44797 Bochum;nein;
25.05.2014;05911000;5408;Stimmbezirk 5408;W;Gräfin-Imma-Schule;Kemnader Str. 218, 44797 Bochum;nein;
25.05.2014;05911000;5409;Stimmbezirk 5409;W;Gräfin-Imma-Schule;Kemnader Str. 218, 44797 Bochum;nein;
25.05.2014;05911000;6101;Stimmbezirk 6101;W;Sonnenschule;Lange Malterse 18, 44795 Bochum;nein;
25.05.2014;05911000;6102;Stimmbezirk 6102;W;Sonnenschule;Lange Malterse 18, 44795 Bochum;nein;
25.05.2014;05911000;6103;Stimmbezirk 6103;W;Sonnenschule;Lange Malterse 18, 44795 Bochum;nein;
25.05.2014;05911000;6104;Stimmbezirk 6104;W;Sonnenschule;Lange Malterse 18, 44795 Bochum;nein;
25.05.2014;05911000;6105;Stimmbezirk 6105;W;Gast. Engelstube;Brantropstr. 89, 44795 Bochum;ja;
25.05.2014;05911000;6106;Stimmbezirk 6106;W;Gast. Engelstube;Brantropstr. 89, 44795 Bochum;ja;
25.05.2014;05911000;6201;Stimmbezirk 6201;W;Haus der Generationen, des DRK Kreisverband Bochum e.V.;An der Holtbrügge 2, 44795 Bochum;ja;
25.05.2014;05911000;6202;Stimmbezirk 6202;W;Haus der Generationen, des DRK Kreisverband Bochum e.V.;An der Holtbrügge 2, 44795 Bochum;ja;
25.05.2014;05911000;6203;Stimmbezirk 6203;W;Matthias-Claudius-Schule;Nevelstr. 3, 44795 Bochum;ja;
25.05.2014;05911000;6204;Stimmbezirk 6204;W;Bezirks-Musikschule;Hattinger Str. 638, 44879 Bochum;nein;
25.05.2014;05911000;6205;Stimmbezirk 6205;W;Bezirks-Musikschule;Hattinger Str. 638, 44879 Bochum;nein;
25.05.2014;05911000;6206;Stimmbezirk 6206;W;Gemeindehaus, Kath. Kirchengemeinde Liebfrauen, Bochum-Linden;Im Ostholz 34, 44879 Bochum;ja;
25.05.2014;05911000;6207;Stimmbezirk 6207;W;Gemeindehaus, Kath. Kirchengemeinde Liebfrauen, Bochum-Linden;Im Ostholz 34, 44879 Bochum;ja;
25.05.2014;05911000;6301;Stimmbezirk 6301;W;AWO Seniorenheim Heinrich König Zentrum;Wabenweg 14, 44795 Bochum;ja;
25.05.2014;05911000;6302;Stimmbezirk 6302;W;Natorpschule;Natorpstr. 51, 44795 Bochum;nein;
25.05.2014;05911000;6303;Stimmbezirk 6303;W;Natorpschule;Natorpstr. 51, 44795 Bochum;nein;
25.05.2014;05911000;6304;Stimmbezirk 6304;W;Natorpschule;Natorpstr. 51, 44795 Bochum;nein;
25.05.2014;05911000;6305;Stimmbezirk 6305;W;Jugendfreizeithaus - JAWO;Neuhofstr. 13, 44795 Bochum;nein;
25.05.2014;05911000;6306;Stimmbezirk 6306;W;IUZ Sternwarte Bochum, Institutsgebäude;Blankensteiner Str. 200a, 44797 Bochum;ja;
25.05.2014;05911000;6307;Stimmbezirk 6307;W;Natorpschule;Natorpstr. 51, 44795 Bochum;nein;
25.05.2014;05911000;6308;Stimmbezirk 6308;W;AWO Seniorenheim Heinrich König Zentrum;Wabenweg 14, 44795 Bochum;ja;
25.05.2014;05911000;6401;Stimmbezirk 6401;W;Astrid-Lindgren-Schule;Lindener Str. 28, 44879 Bochum;ja;
25.05.2014;05911000;6402;Stimmbezirk 6402;W;Kath. Pfarramt Liebfrauen;Hattinger Str. 814 a, 44879 Bochum;ja;
25.05.2014;05911000;6403;Stimmbezirk 6403;W;Gast. Haus Sievering;Welperstr. 26, 44879 Bochum;nein;
25.05.2014;05911000;6404;Stimmbezirk 6404;W;AWO Kita Bezirk Südwest;Am Chursbusch 20, 44879 Bochum;ja;
25.05.2014;05911000;6405;Stimmbezirk 6405;W;AKA Seniorenheim Linden;Kesterkamp 20, 44879 Bochum;ja;
25.05.2014;05911000;6406;Stimmbezirk 6406;W;Städt. Kindergarten, Am Krüzweg;Am Krüzweg 45, 44879 Bochum;ja;
25.05.2014;05911000;6407;Stimmbezirk 6407;W;AWO Kita Bezirk Südwest;Am Chursbusch 20, 44879 Bochum;ja;
25.05.2014;05911000;6501;Stimmbezirk 6501;W;Köllerholz-Schule;Köllerholzweg 61, 44879 Bochum;ja;
25.05.2014;05911000;6502;Stimmbezirk 6502;W;VHS Bochum, Kassenberger Str.;Kassenberger Str. 160, 44879 Bochum;nein;
25.05.2014;05911000;6503;Stimmbezirk 6503;W;VBW Seniorenwohnanlage;Dahlhauser Höhe 23 bis 27, 44879 Bochum;ja;
25.05.2014;05911000;6504;Stimmbezirk 6504;W;Köllerholz-Schule;Köllerholzweg 61, 44879 Bochum;ja;
25.05.2014;05911000;6505;Stimmbezirk 6505;W;Kath. Pfarrheim St. Engelbert;Gaußstr. 139 / Ecke Kassenberger Str. , 44879 Bochum;ja;
25.05.2014;05911000;6506;Stimmbezirk 6506;W;Rupert-Neudeck-Schule;Dr.-C.-Otto-Str. 88, 44879 Bochum;nein;
25.05.2014;05911000;6507;Stimmbezirk 6507;W;Beratungsstelle für Elt.u.Jug.;Am Sattelgut 3, 44879 Bochum;ja;
25.05.2014;05911000;6508;Stimmbezirk 6508;W;Seniorenheim AWO Rosalie-Adler-Zentr.;Dr.-C.-Otto-Str. 168, 44879 Bochum;ja;
25.05.2014;05911000;6509;Stimmbezirk 6509;W;Gemeinschaftsgrundschule, Dr.-C.-Otto-Str.;Dr.-C.-Otto-Str. 112, 44879 Bochum;nein;
25.05.2014;05911000;9101;Briefwahllokal 9101;B;Neues Gymnasium Bochum, 1. OG Raum B 103;Querenburger Straße 45, 44789 Bochum;ja;
25.05.2014;05911000;9102;Briefwahllokal 9102;B;Neues Gymnasium Bochum, 1. OG Raum B 103;Querenburger Straße 45, 44789 Bochum;ja;
25.05.2014;05911000;9103;Briefwahllokal 9103;B;Neues Gymnasium Bochum, 1. OG Raum B 105;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9104;Briefwahllokal 9104;B;Neues Gymnasium Bochum, EG Raum A 004 Aula;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9105;Briefwahllokal 9105;B;Neues Gymnasium Bochum, EG Raum A 004 Aula;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9111;Briefwahllokal 9111;B;Neues Gymnasium Bochum, 1. OG Raum B 105;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9112;Briefwahllokal 9112;B;Neues Gymnasium Bochum, 1. OG Raum B 107;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9113;Briefwahllokal 9113;B;Neues Gymnasium Bochum, 1. OG Raum B 107;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9114;Briefwahllokal 9114;B;Neues Gymnasium Bochum, EG Raum A 004 Aula;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9121;Briefwahllokal 9121;B;Neues Gymnasium Bochum, 1. OG Raum B 108;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9122;Briefwahllokal 9122;B;Neues Gymnasium Bochum, 1. OG Raum B 108;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9123;Briefwahllokal 9123;B;Neues Gymnasium Bochum, 1. OG Raum B 109;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9124;Briefwahllokal 9124;B;Neues Gymnasium Bochum, EG Raum A 004 Aula;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9125;Briefwahllokal 9125;B;Neues Gymnasium Bochum, EG Raum A 004 Aula;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9131;Briefwahllokal 9131;B;Neues Gymnasium Bochum, 1. OG Raum B 109;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9132;Briefwahllokal 9132;B;Neues Gymnasium Bochum, 1. OG Raum B 110;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9133;Briefwahllokal 9133;B;Neues Gymnasium Bochum, 1. OG Raum B 110;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9134;Briefwahllokal 9134;B;Neues Gymnasium Bochum, EG Raum A 004 Aula;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9141;Briefwahllokal 9141;B;Neues Gymnasium Bochum, 1. OG Raum B 111;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9142;Briefwahllokal 9142;B;Neues Gymnasium Bochum, 1. OG Raum B 111;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9144;Briefwahllokal 9144;B;Neues Gymnasium Bochum, EG Raum A 004 Aula;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9145;Briefwahllokal 9145;B;Neues Gymnasium Bochum, EG Raum B 034;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9151;Briefwahllokal 9151;B;Neues Gymnasium Bochum, 1. OG Raum B 112;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9152;Briefwahllokal 9152;B;Neues Gymnasium Bochum, 1. OG Raum B 112;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9153;Briefwahllokal 9153;B;Neues Gymnasium Bochum, EG Raum B 034;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9154;Briefwahllokal 9154;B;Neues Gymnasium Bochum, EG Raum B 032;Querenburger Str. 45, 44789 Bochum;ja;
25.05.2014;05911000;9161;Briefwahllokal 9161;B;Neues Gymnasium Bochum, 2. OG Raum B 203, BI 1 Biologie;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9162;Briefwahllokal 9162;B;Neues Gymnasium Bochum, 2. OG Raum B 203, BI 1 Biologie;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9163;Briefwahllokal 9163;B;Neues Gymnasium Bochum, EG Raum B 032;Querenburger Str. 45, 44789 Bochum;ja;
25.05.2014;05911000;9171;Briefwahllokal 9171;B;Neues Gymnasium Bochum, 1. OG Raum B 114;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9172;Briefwahllokal 9172;B;Neues Gymnasium Bochum, 1. OG Raum B 114;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9173;Briefwahllokal 9173;B;Neues Gymnasium Bochum, EG Raum B 030;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9181;Briefwahllokal 9181;B;Neues Gymnasium Bochum, 1. OG Raum B 115;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9182;Briefwahllokal 9182;B;Neues Gymnasium Bochum, 1. OG Raum B 115;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9183;Briefwahllokal 9183;B;Neues Gymnasium Bochum, EG Raum B 030;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9211;Briefwahllokal 9211;B;Neues Gymnasium Bochum, 1. OG Raum B 116;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9212;Briefwahllokal 9212;B;Neues Gymnasium Bochum, 1. OG Raum B 116;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9213;Briefwahllokal 9213;B;Neues Gymnasium Bochum, EG Raum B 028;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9221;Briefwahllokal 9221;B;Neues Gymnasium Bochum, 1. OG Raum B 117;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9222;Briefwahllokal 9222;B;Neues Gymnasium Bochum, 1. OG Raum B 117;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9223;Briefwahllokal 9223;B;Neues Gymnasium Bochum, EG Raum B 028;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9224;Briefwahllokal 9224;B;Neues Gymnasium Bochum, EG Raum B 026;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9231;Briefwahllokal 9231;B;Neues Gymnasium Bochum, 1. OG Raum B 118;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9232;Briefwahllokal 9232;B;Neues Gymnasium Bochum, 1. OG Raum B 118;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9233;Briefwahllokal 9233;B;Neues Gymnasium Bochum, EG Raum B 026;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9241;Briefwahllokal 9241;B;Neues Gymnasium Bochum, 1. OG Raum B 119;Querenburger str. 45, 44789 Bochum;;
25.05.2014;05911000;9242;Briefwahllokal 9242;B;Neues Gymnasium Bochum, 1. OG Raum B 119;Querenburger str. 45, 44789 Bochum;;
25.05.2014;05911000;9243;Briefwahllokal 9243;B;Neues Gymnasium Bochum, EG Raum B 024;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9251;Briefwahllokal 9251;B;Neues Gymnasium Bochum, 1. OG Raum B 120;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9252;Briefwahllokal 9252;B;Neues Gymnasium Bochum, 1. OG Raum B 120;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9253;Briefwahllokal 9253;B;Neues Gymnasium Bochum, EG Raum B 024;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9254;Briefwahllokal 9254;B;Neues Gymnasium Bochum, EG Raum B 018;Querenburger Str. 45, 44789 Bochum;ja;
25.05.2014;05911000;9261;Briefwahllokal 9261;B;Neues Gymnasium Bochum, 1. OG Raum B 121;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9262;Briefwahllokal 9262;B;Neues Gymnasium Bochum, 1. OG Raum B 121;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9263;Briefwahllokal 9263;B;Neues Gymnasium Bochum, EG Raum B 018;Querenburger Str. 45, 44789 Bochum;ja;
25.05.2014;05911000;9264;Briefwahllokal 9264;B;Neues Gymnasium Bochum, EG Raum B 014;Querenburger Str. 45, 44789 Bochum;ja;
25.05.2014;05911000;9265;Briefwahllokal 9265;B;Neues Gymnasium Bochum, EG Raum B 014;Querenburger Str. 45, 44789 Bochum;ja;
25.05.2014;05911000;9271;Briefwahllokal 9271;B;Neues Gymnasium Bochum, 1. OG Raum B 122;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9272;Briefwahllokal 9272;B;Neues Gymnasium Bochum, 1. OG Raum B 122;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9273;Briefwahllokal 9273;B;Neues Gymnasium Bochum, 2. OG Raum A 208, BI 5 Biologie;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9311;Briefwahllokal 9311;B;Neues Gymnasium Bochum, 1. OG Raum B 123;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9312;Briefwahllokal 9312;B;Neues Gymnasium Bochum, 1. OG Raum B 123;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9313;Briefwahllokal 9313;B;Neues Gymnasium Bochum, EG Raum B 012;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9314;Briefwahllokal 9314;B;Neues Gymnasium Bochum, EG Raum B 012;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9321;Briefwahllokal 9321;B;Neues Gymnasium Bochum, 1. OG Raum B 124;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9322;Briefwahllokal 9322;B;Neues Gymnasium Bochum, 1. OG Raum B 124;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9323;Briefwahllokal 9323;B;Neues Gymnasium Bochum, 2. OG Raum B 213;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9324;Briefwahllokal 9324;B;Neues Gymnasium Bochum, 2. OG Raum B 213;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9325;Briefwahllokal 9325;B;Neues Gymnasium Bochum, EG Raum B 008;Querenburger Str. 45, 44789 Bochum;ja;
25.05.2014;05911000;9331;Briefwahllokal 9331;B;Neues Gymnasium Bochum, 1. OG Raum B 125;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9332;Briefwahllokal 9332;B;Neues Gymnasium Bochum, 1. OG Raum B 125;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9333;Briefwahllokal 9333;B;Neues Gymnasium Bochum, EG Raum B 008;Querenburger Str. 45, 44789 Bochum;ja;
25.05.2014;05911000;9334;Briefwahllokal 9334;B;Neues Gymnasium Bochum, EG Raum B 010;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9411;Briefwahllokal 9411;B;Neues Gymnasium Bochum, 1. OG Raum B 126;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9412;Briefwahllokal 9412;B;Neues Gymnasium Bochum, 1. OG Raum B 126;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9413;Briefwahllokal 9413;B;Neues Gymnasium Bochum, EG Raum B 003;Querenburger Str. 45, 44789 Bochum;ja;
25.05.2014;05911000;9421;Briefwahllokal 9421;B;Neues Gymnasium Bochum, 1. OG Raum B 128;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9422;Briefwahllokal 9422;B;Neues Gymnasium Bochum, 1. OG Raum B 128;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9423;Briefwahllokal 9423;B;Neues Gymnasium Bochum, EG Raum B 003;Querenburger Str. 45, 44789 Bochum;ja;
25.05.2014;05911000;9424;Briefwahllokal 9424;B;Neues Gymnasium Bochum, EG Raum B 011;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9431;Briefwahllokal 9431;B;Neues Gymnasium Bochum, 1. OG Raum B 130;Querenburger Str. 45, 44789 Bochum;ja;
25.05.2014;05911000;9432;Briefwahllokal 9432;B;Neues Gymnasium Bochum, 1. OG Raum B 130;Querenburger Str. 45, 44789 Bochum;ja;
25.05.2014;05911000;9433;Briefwahllokal 9433;B;Neues Gymnasium Bochum, EG Raum B 011;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9441;Briefwahllokal 9441;B;Neues Gymnasium Bochum, 1. OG Raum B 132;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9442;Briefwahllokal 9442;B;Neues Gymnasium Bochum, 1. OG Raum B 132;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9443;Briefwahllokal 9443;B;Neues Gymnasium Bochum, 2. OG Raum A 208, BI 5 Biologie;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9451;Briefwahllokal 9451;B;Neues Gymnasium Bochum, 1. OG Raum B 134;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9452;Briefwahllokal 9452;B;Neues Gymnasium Bochum, 1. OG Raum B 134;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9453;Briefwahllokal 9453;B;Neues Gymnasium Bochum, 2. OG Raum B 209;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9454;Briefwahllokal 9454;B;Neues Gymnasium Bochum, 2. OG Raum B 209;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9511;Briefwahllokal 9511;B;Neues Gymnasium Bochum, 1. OG Raum B 136;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9512;Briefwahllokal 9512;B;Neues Gymnasium Bochum, 1. OG Raum B 136;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9513;Briefwahllokal 9513;B;Neues Gymnasium Bochum, 2. OG Raum B 207, BI 2 Biologie;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9514;Briefwahllokal 9514;B;Neues Gymnasium Bochum, 2. OG Raum B 207, BI 2 Biologie;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9515;Briefwahllokal 9515;B;Neues Gymnasium Bochum, EG Raum B 023;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9521;Briefwahllokal 9521;B;Neues Gymnasium Bochum, 2. OG Raum B 236;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9522;Briefwahllokal 9522;B;Neues Gymnasium Bochum, 2. OG Raum B 236;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9523;Briefwahllokal 9523;B;Neues Gymnasium Bochum, 2. OG Raum B 234;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9524;Briefwahllokal 9524;B;Neues Gymnasium Bochum, EG Raum B 023;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9531;Briefwahllokal 9531;B;Neues Gymnasium Bochum, 2. OG Raum B 234;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9532;Briefwahllokal 9532;B;Neues Gymnasium Bochum, 2. OG Raum B 232;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9533;Briefwahllokal 9533;B;Neues Gymnasium Bochum, 2. OG Raum B 216;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9541;Briefwahllokal 9541;B;Neues Gymnasium Bochum, 2. OG Raum B 232;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9542;Briefwahllokal 9542;B;Neues Gymnasium Bochum, 2. OG Raum B 230;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9543;Briefwahllokal 9543;B;Neues Gymnasium Bochum, 2. OG Raum B 230;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9544;Briefwahllokal 9544;B;Neues Gymnasium Bochum, 2. OG Raum B 216;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9545;Briefwahllokal 9545;B;Neues Gymnasium Bochum, 2. OG Raum B 214;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9546;Briefwahllokal 9546;B;Neues Gymnasium Bochum, 2. OG Raum B 214;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9547;Briefwahllokal 9547;B;Neues Gymnasium Bochum, 2. OG Raum B 212;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9548;Briefwahllokal 9548;B;Neues Gymnasium Bochum, 2. OG Raum B 212;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9549;Briefwahllokal 9549;B;Neues Gymnasium Bochum, 2. OG Raum B 217;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9611;Briefwahllokal 9611;B;Neues Gymnasium Bochum, 2. OG Raum B 228;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9612;Briefwahllokal 9612;B;Neues Gymnasium Bochum, 2. OG Raum B 228;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9613;Briefwahllokal 9613;B;Neues Gymnasium Bochum, 2. OG Raum B 210;Querenburger Str. 45, 44789 Bochum;ja;
25.05.2014;05911000;9621;Briefwahllokal 9621;B;Neues Gymnasium Bochum, 2. OG Raum B 226;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9622;Briefwahllokal 9622;B;Neues Gymnasium Bochum, 2. OG Raum B 226;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9623;Briefwahllokal 9623;B;Neues Gymnasium Bochum, 2. OG Raum B 210;Querenburger Str. 45, 44789 Bochum;ja;
25.05.2014;05911000;9624;Briefwahllokal 9624;B;Neues Gymnasium Bochum, 2. OG Raum B 208;Querenburger Str. 45, 44789 Bochum;ja;
25.05.2014;05911000;9625;Briefwahllokal 9625;B;Neues Gymnasium Bochum, 2. OG Raum B 208;Querenburger Str. 45, 44789 Bochum;ja;
25.05.2014;05911000;9626;Briefwahllokal 9626;B;Neues Gymnasium Bochum, 2. OG Raum B 223;Querenburger STr. 45, 44789 Bochum;;
25.05.2014;05911000;9631;Briefwahllokal 9631;B;Neues Gymnasium Bochum, 2. OG Raum B 224;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9632;Briefwahllokal 9632;B;Neues Gymnasium Bochum, 2. OG Raum B 224;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9633;Briefwahllokal 9633;B;Neues Gymnasium Bochum, 2. OG Raum B 222;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9634;Briefwahllokal 9634;B;Neues Gymnasium Bochum, 2. OG Raum B 223;Querenburger STr. 45, 44789 Bochum;;
25.05.2014;05911000;9635;Briefwahllokal 9635;B;Neues Gymnasium Bochum, 2. OG Raum B 221;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9636;Briefwahllokal 9636;B;Neues Gymnasium Bochum, 2. OG Raum B 221;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9641;Briefwahllokal 9641;B;Neues Gymnasium Bochum, 2. OG Raum B 222;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9642;Briefwahllokal 9642;B;Neues Gymnasium Bochum, 2. OG Raum B 220;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9643;Briefwahllokal 9643;B;Neues Gymnasium Bochum, 2. OG Raum B 219;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9651;Briefwahllokal 9651;B;Neues Gymnasium Bochum, 2. OG Raum B 220;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9652;Briefwahllokal 9652;B;Neues Gymnasium Bochum, 2. OG Raum B 218;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9653;Briefwahllokal 9653;B;Neues Gymnasium Bochum, 2. OG Raum B 218;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9654;Briefwahllokal 9654;B;Neues Gymnasium Bochum, 2. OG Raum B 219;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9655;Briefwahllokal 9655;B;Neues Gymnasium Bochum, 2. OG Raum B 217;Querenburger Str. 45, 44789 Bochum;;
25.05.2014;05911000;9999;Briefwahl-Springerpool;B;Neues Gymnasium Querenburg, Aufenthaltsbereich;Querenburger Str. 45, 44789 Bochum;;
