datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
25.05.2014;05911000;Bleckstr.;58-121;;;1706
25.05.2014;05911000;Bleckstr.;1-54;;;1801
25.05.2014;05911000;Bleichstr.;;;;1401
25.05.2014;05911000;Blücherstr.;1-20A;;;2104
25.05.2014;05911000;Blücherstr.;65-83;;;2106
25.05.2014;05911000;Blütenweg;;;;2604
25.05.2014;05911000;Blumenau;;;;5404
25.05.2014;05911000;Blumenfeldstr.;150-161C,163-163;;;2605
25.05.2014;05911000;Blumenfeldstr.;162-164 ger.,165-187;;;2606
25.05.2014;05911000;Blumenfeldstr.;3-73;;;6203
25.05.2014;05911000;Blumenfeldstr.;74-148;;;6204
25.05.2014;05911000;Blumenstr.;;;;1006
25.05.2014;05911000;Bochumer Str.;194-196;;;1604
25.05.2014;05911000;Bochumer Str.;109-111A ung.;;;2301
25.05.2014;05911000;Bochumer Str.;125-127A ung.,128-192;;;2302
25.05.2014;05911000;Bochumer Str.;11-101 ung.;;;2303
25.05.2014;05911000;Bochumer Str.;10-126 ger.;;;2304
25.05.2014;05911000;Bochumer Str.;2-4A ger.;;;2305
25.05.2014;05911000;Bochumer Str.;1-7 ung.;;;2307
25.05.2014;05911000;Bockholtstr.;34-38;;;3201
25.05.2014;05911000;Bockholtstr.;1-32;;;3202
25.05.2014;05911000;Böckenbergstr.;2-2,4-58 ger.;;;3205
25.05.2014;05911000;Böckenbergstr.;1-1,3-31 ung.;;;3206
25.05.2014;05911000;Böckenbergstr.;1A-1A,2B-2E;;;3207
25.05.2014;05911000;Böckenbuschstr.;;;;2103
25.05.2014;05911000;Böcklinweg;;;;2707
25.05.2014;05911000;Böllingsteg;2-6 ger.;;;5208
25.05.2014;05911000;Böllingsteg;1-33 ung.;;;5209
25.05.2014;05911000;Bömmerstr.;11-59 ung.;;;4507
25.05.2014;05911000;Bömmerstr.;10-64 ger.,81-83;;;4508
25.05.2014;05911000;Bövinghauser Hellweg;1-1,44-238;;;3301
25.05.2014;05911000;Bövinghauser Hellweg;6-40;;;3302
25.05.2014;05911000;Bövinghauser Str.;;;;3301
25.05.2014;05911000;Bogenstr.;;;;2405
25.05.2014;05911000;Boltestr.;;;;4204
25.05.2014;05911000;Bonackerweg;;;;4302
25.05.2014;05911000;Bongardstr.;;;;1401
25.05.2014;05911000;Bonhoefferstr.;2-16 ger.,17-117;;;1101
25.05.2014;05911000;Bonhoefferstr.;1-15I ung.;;;1102
25.05.2014;05911000;Bonifatiusstr.;1-53 ung.;;;4504
25.05.2014;05911000;Bonifatiusstr.;4-46 ger.;;;4506
25.05.2014;05911000;Borchallee;2-6 ger.;;;4503
25.05.2014;05911000;Borchallee;5-9 ung.;;;4504
25.05.2014;05911000;Borchertstr.;;;;3307
25.05.2014;05911000;Borchwiese;;;;4503
25.05.2014;05911000;Borgholzstr.;2-26 ger.;;;5102
25.05.2014;05911000;Borgholzstr.;5-25 ung.;;;5106
25.05.2014;05911000;Borgmannstr.;;;;4201
25.05.2014;05911000;Brahmsstr.;;;;3308
25.05.2014;05911000;Bramheide;;;;4203
25.05.2014;05911000;Brandenburgstr.;;;;1505
25.05.2014;05911000;Brandenbuschstr.;1-7;;;3304
25.05.2014;05911000;Brandenbuschstr.;14-24;;;3305
25.05.2014;05911000;Brandwacht;70-70;;;4106
25.05.2014;05911000;Brandwacht;65-73 ung.;;;4204
25.05.2014;05911000;Brannenweg;1-26;;;6402
25.05.2014;05911000;Brannenweg;27-31;;;6506
25.05.2014;05911000;Brantropstr.;40-78 ger.,79-89;;;6104
25.05.2014;05911000;Brantropstr.;2-6 ger.,19-77 ung.;;;6105
25.05.2014;05911000;Brantropstr.;5-15A ung.;;;6106
25.05.2014;05911000;Brauhof;;;;2204
25.05.2014;05911000;Braunsberger Str.;1-25 ung.;;;1803
25.05.2014;05911000;Braunsberger Str.;2-102 ger.;;;1804
25.05.2014;05911000;Brechtstr.;2-8 ger.;;;2206
25.05.2014;05911000;Brechtstr.;1-3 ung.;;;2207
25.05.2014;05911000;Breddestr.;;;;2302
25.05.2014;05911000;Bredenscheider Str.;;;;6407
25.05.2014;05911000;Breite Hille;;;;4507
25.05.2014;05911000;Brelohstr.;;;;1101
25.05.2014;05911000;Brenscheder Str.;4-26 ger.,27-52,54-54;;;5103
25.05.2014;05911000;Brenscheder Str.;1-25A ung.;;;5104
25.05.2014;05911000;Brenscheder Str.;53-83 ung.;;;5105
25.05.2014;05911000;Brenscheder Str.;56-86A ger.;;;5106
25.05.2014;05911000;Breslauer Str.;;;;1804
25.05.2014;05911000;Breukerhang;;;;6306
25.05.2014;05911000;Breukerholz;;;;6306
25.05.2014;05911000;Brinkmannstr.;;;;5101
25.05.2014;05911000;Brinkstr.;;;;2407
25.05.2014;05911000;Brockhauser Str.;4A-110,144A-144A,151,151;;;5406
25.05.2014;05911000;Brockhauser Str.;142A-142C,144B-276 ger.;;;5407
25.05.2014;05911000;Brombeerweg;;;;6206
25.05.2014;05911000;Bruchspitze;2-10 ger.;;;1103
25.05.2014;05911000;Bruchspitze;1-11 ung.;;;1104
25.05.2014;05911000;Bruchstr.;1-13,16-40 ger.;;;5102
25.05.2014;05911000;Bruchstr.;15-33 ung.;;;5103
25.05.2014;05911000;Brucknerstr.;;;;2503
25.05.2014;05911000;Brückstr.;56-70;;;1207
25.05.2014;05911000;Brückstr.;27-55;;;1208
25.05.2014;05911000;Brückstr.;2-25;;;1401
25.05.2014;05911000;Brüderstr.;;;;1402
25.05.2014;05911000;Brünselstr.;;;;1707
25.05.2014;05911000;Bruktererstr.;2-6 ger.;;;1506
25.05.2014;05911000;Bruktererstr.;1-3 ung.;;;1507
25.05.2014;05911000;Brundelstr.;;;;4503
25.05.2014;05911000;Brunnenhof;;;;2405
25.05.2014;05911000;Brunsteinstr.;;;;1406
25.05.2014;05911000;Buchenstr.;;;;2103
25.05.2014;05911000;Büterhof;;;;3202
25.05.2014;05911000;Bulksmühle;4-24 ger.;;;1802
25.05.2014;05911000;Bulksmühle;11-21 ung.;;;1805
25.05.2014;05911000;Bunsenstr.;;;;1508
25.05.2014;05911000;Burggrafenstr.;;;;1006
25.05.2014;05911000;Burgstr.;;;;2405
25.05.2014;05911000;Buscheyplatz;;;;5305
25.05.2014;05911000;Buschstr.;;;;2304
25.05.2014;05911000;Buselohstr.;60-60;;;1101
25.05.2014;05911000;Buselohstr.;85-108;;;3209
25.05.2014;05911000;Bußmanns Weg;1-5 ung.;;;2205
25.05.2014;05911000;Bußmanns Weg;2-18 ger.;;;2206
25.05.2014;05911000;Bussmannsfeld;;;;3104
25.05.2014;05911000;Camillo-Sitte-Weg;;;;5301
25.05.2014;05911000;Carl-Bosch-Str.;;;;2506
25.05.2014;05911000;Carolinenglückstr.;25-37;;;1604
25.05.2014;05911000;Carolinenglückstr.;2-2A;;;1607
25.05.2014;05911000;Castroper Hellweg;425-515 ung.;;;3101
25.05.2014;05911000;Castroper Hellweg;365-423 ung.;;;3103
25.05.2014;05911000;Castroper Hellweg;279-315 ung.;;;3105
25.05.2014;05911000;Castroper Hellweg;171-253;;;3107
25.05.2014;05911000;Castroper Hellweg;3-49A ung.;;;3205
25.05.2014;05911000;Castroper Hellweg;572-682;;;3301
25.05.2014;05911000;Castroper Hellweg;519-566;;;3302
25.05.2014;05911000;Castroper Hellweg;432-516 ger.;;;3303
25.05.2014;05911000;Castroper Hellweg;376-430 ger.;;;3304
25.05.2014;05911000;Castroper Hellweg;310-322 ger.;;;3306
25.05.2014;05911000;Castroper Hellweg;162-166 ger.;;;3308
25.05.2014;05911000;Castroper Str.;79-189 ung.;;;1005
25.05.2014;05911000;Castroper Str.;1-76,92-102 ger.;;;1006
25.05.2014;05911000;Castroper Str.;195-250A;;;1007
25.05.2014;05911000;Castroper Str.;263-287;;;3207
25.05.2014;05911000;Centrumplatz;;;;2301
25.05.2014;05911000;Centrumstr.;1-64;;;1604
25.05.2014;05911000;Centrumstr.;65-67;;;2301
25.05.2014;05911000;Charlottenstr.;1-45,47-79 ung.;;;5401
25.05.2014;05911000;Charlottenstr.;46-72 ger.;;;5402
25.05.2014;05911000;Cheruskerstr.;;;;1507
25.05.2014;05911000;Christ-König-Str.;;;;1403
25.05.2014;05911000;Christstr.;14-16 ger.;;;1302
25.05.2014;05911000;Christstr.;29-45;;;1304
25.05.2014;05911000;Cimbernstr.;1-1;;;1505
25.05.2014;05911000;Cimbernstr.;2-14;;;1506
25.05.2014;05911000;Claudius-Höfe;;;;1405
25.05.2014;05911000;Claus-Groth-Str.;1-29 ung.;;;4101
25.05.2014;05911000;Claus-Groth-Str.;2-24 ger.;;;4102
25.05.2014;05911000;Clemensstr.;12-26;;;1301
25.05.2014;05911000;Clemensstr.;2-10;;;1302
25.05.2014;05911000;Clevinghausstr.;6-22 ger.;;;6201
25.05.2014;05911000;Clevinghausstr.;1-11 ung.;;;6205
25.05.2014;05911000;Coloniastr.;2-28 ger.;;;4304
25.05.2014;05911000;Coloniastr.;1-21 ung.;;;4305
25.05.2014;05911000;Constantinstr.;;;;1701
25.05.2014;05911000;Cramerstr.;16-26 ger.,27-45;;;1506
25.05.2014;05911000;Cramerstr.;3-15A,17-25 ung.;;;1507
25.05.2014;05911000;Cranachstr.;;;;6102
25.05.2014;05911000;Cruismannstr.;1-93 ung.;;;1703
25.05.2014;05911000;Cruismannstr.;2-70A ger.;;;1707
25.05.2014;05911000;Dachsweg;;;;4403
25.05.2014;05911000;Dahlhauser Höhe;;;;6503
25.05.2014;05911000;Dahlhauser Str.;;;;2607
25.05.2014;05911000;Dahlieneck;;;;4207
25.05.2014;05911000;Dahlienweg;;;;2602
25.05.2014;05911000;Daimlerstr.;;;;3301
25.05.2014;05911000;Damaschkestr.;;;;6404
25.05.2014;05911000;Dammstr.;;;;4402
25.05.2014;05911000;Dannenbaumstr.;;;;4102
25.05.2014;05911000;Danziger Str.;;;;5109
25.05.2014;05911000;Darpestr.;;;;1607
25.05.2014;05911000;Dattenbergweg;;;;6404
25.05.2014;05911000;Deimkestr.;1-19A,21-39 ung.;;;6401
25.05.2014;05911000;Deimkestr.;20-36 ger.;;;6403
25.05.2014;05911000;Deimketal;;;;6403
25.05.2014;05911000;Deinsloh;1-10;;;1001
25.05.2014;05911000;Deinsloh;12-14;;;3206
25.05.2014;05911000;Deismannstr.;;;;6302
25.05.2014;05911000;Dellenburg;;;;2503
25.05.2014;05911000;Dellenstr.;;;;3203
25.05.2014;05911000;Dellwigstr.;;;;4401
25.05.2014;05911000;Derfflingerstr.;;;;2106
25.05.2014;05911000;Dertmanns Feld;;;;5409
25.05.2014;05911000;Dessauer Str.;;;;2106
25.05.2014;05911000;Deutsches Reich;10-45,51-117 ung.;;;4202
25.05.2014;05911000;Deutsches Reich;50-94 ger.;;;4205
25.05.2014;05911000;Dewinkelstr.;2-34,36,36;;;5402
25.05.2014;05911000;Dewinkelstr.;35-41 ung.,42-49;;;6301
25.05.2014;05911000;Dibergstr.;2-21;;;1302
25.05.2014;05911000;Dibergstr.;27-64;;;1305
25.05.2014;05911000;Dickebankstr.;1-23 ung.;;;2301
25.05.2014;05911000;Dickebankstr.;2-36 ger.;;;2303
25.05.2014;05911000;Dieckmannsfeld;;;;3305
25.05.2014;05911000;Diekampstr.;;;;1501
25.05.2014;05911000;Diemelstr.;;;;3207
25.05.2014;05911000;Dieselstr.;;;;3301
25.05.2014;05911000;Diesterwegstr.;;;;4104
25.05.2014;05911000;Dietrich-Benking-Str.;2A-2B;;;3104
25.05.2014;05911000;Dietrich-Benking-Str.;1-29 ung.;;;3105
25.05.2014;05911000;Dietrich-Benking-Str.;2-2,4-38 ger.;;;3106
25.05.2014;05911000;Dietrich-Benking-Str.;55-129;;;3107
25.05.2014;05911000;Dinnendahlstr.;41-49;;;1603
25.05.2014;05911000;Dinnendahlstr.;2-26 ger.;;;1804
25.05.2014;05911000;Dirschauer Str.;;;;1307
25.05.2014;05911000;Dördelstr.;;;;4302
25.05.2014;05911000;Dörpfeldstr.;;;;2501
25.05.2014;05911000;Donnerbecke;3;;;6402
25.05.2014;05911000;Donnerbecke;7-107A;;;6403
25.05.2014;05911000;Dorotheenstr.;;;;1503
25.05.2014;05911000;Dorstener Str.;72-92 ger.,93-100;;;1203
25.05.2014;05911000;Dorstener Str.;102-133;;;1204
25.05.2014;05911000;Dorstener Str.;16-59,73-89 ung.;;;1205
25.05.2014;05911000;Dorstener Str.;1-15 ung.;;;1206
25.05.2014;05911000;Dorstener Str.;2-14 ger.;;;1207
25.05.2014;05911000;Dorstener Str.;225-235 ung.;;;1603
25.05.2014;05911000;Dorstener Str.;158-194 ger.,195-224,226-246A ger.;;;1605
25.05.2014;05911000;Dorstener Str.;134-157,159-193 ung.;;;1606
25.05.2014;05911000;Dorstener Str.;369-574A;;;1801
25.05.2014;05911000;Dorstener Str.;368;;;1802
25.05.2014;05911000;Dorstener Str.;359-363 ung.;;;1803
25.05.2014;05911000;Dorstener Str.;263-323 ung.,324-349;;;1804
25.05.2014;05911000;Dorstener Str.;274-320A ger.;;;1805
25.05.2014;05911000;Dr.-C.-Otto-Str.;2-48,50-56 ger.;;;6405
25.05.2014;05911000;Dr.-C.-Otto-Str.;49-63 ung.;;;6406
25.05.2014;05911000;Dr.-C.-Otto-Str.;124-134 ger.,166;;;6507
25.05.2014;05911000;Dr.-C.-Otto-Str.;140-144,168-218;;;6508
25.05.2014;05911000;Dr.-C.-Otto-Str.;64-123,125-137 ung.;;;6509
25.05.2014;05911000;Dr.-Eduard-Schulte-Str.;;;;2405
25.05.2014;05911000;Dr.-Moritz-David-Str.;;;;5201
25.05.2014;05911000;Dr.-Ruer-Platz;;;;1401
25.05.2014;05911000;Dreerhöhe;;;;4502
25.05.2014;05911000;Dreihügelstr.;;;;3103
25.05.2014;05911000;Dreizehnlindenstr.;;;;4103
25.05.2014;05911000;Drohnenweg;;;;6308
25.05.2014;05911000;Drosselweg;;;;1005
25.05.2014;05911000;Droste-Hülshoff-Str.;;;;2207
25.05.2014;05911000;Drusenbergstr.;6-26,31-31;;;1306
25.05.2014;05911000;Drusenbergstr.;28-38 ger.,41-97;;;1307
25.05.2014;05911000;Drusenbergstr.;100-160;;;5109
25.05.2014;05911000;Dückerweg;;;;2208
25.05.2014;05911000;Düppelstr.;13-51B ung.;;;1403
25.05.2014;05911000;Düppelstr.;4-44 ger.;;;1405
25.05.2014;05911000;Düppelstr.;46-54 ger.;;;1406
25.05.2014;05911000;Dürener Str.;;;;4503
25.05.2014;05911000;Dürerstr.;;;;6202
25.05.2014;05911000;Düsterstr.;;;;5406
25.05.2014;05911000;Dumbergweg;;;;6503
25.05.2014;05911000;Duwenkamp;;;;2106
25.05.2014;05911000;Ecksee;17-109;;;3201
25.05.2014;05911000;Ecksee;5-15;;;3305
25.05.2014;05911000;Ederstr.;;;;3205
25.05.2014;05911000;Eduardstr.;;;;1705
25.05.2014;05911000;Efeuweg;1-7 ung.;;;2703
25.05.2014;05911000;Efeuweg;4-26 ger.;;;2705
25.05.2014;05911000;Egidestr.;;;;4404
25.05.2014;05911000;Ehrenfeldstr.;;;;1302
25.05.2014;05911000;Eibenweg;;;;2704
25.05.2014;05911000;Eiberger Str.;2-16,18-60 ger.;;;6507
25.05.2014;05911000;Eiberger Str.;1-1,17-67 ung.;;;6508
25.05.2014;05911000;Eichendorffweg;;;;1104
25.05.2014;05911000;Eichenhagen;1-13;;;2604
25.05.2014;05911000;Eichenhagen;43-59;;;2607
25.05.2014;05911000;Eichenweg;;;;5401
25.05.2014;05911000;Eichhornweg;2-16 ger.;;;4403
25.05.2014;05911000;Eichhornweg;1-11 ung.;;;4404
25.05.2014;05911000;Eickeler Str.;2-18 ger.;;;1203
25.05.2014;05911000;Eickeler Str.;3-21 ung.;;;1205
25.05.2014;05911000;Eickeler Weg;;;;1706
25.05.2014;05911000;Eifelstr.;2-6 ger.;;;3106
25.05.2014;05911000;Eifelstr.;1-7 ung.,8-22;;;3108
25.05.2014;05911000;Eine Leine;1-47 ung.;;;5203
25.05.2014;05911000;Eine Leine;6-16 ger.,49-50;;;5205
25.05.2014;05911000;Einsteinweg;2-6 ger.;;;2506
25.05.2014;05911000;Einsteinweg;1-19 ung.;;;2507
25.05.2014;05911000;Eintrachtstr.;;;;2406
25.05.2014;05911000;Eisenstr.;;;;5103
25.05.2014;05911000;Eislebener Str.;;;;4304
25.05.2014;05911000;Elbestr.;30-34 ger.;;;3207
25.05.2014;05911000;Elbestr.;18-26 ger.;;;3208
25.05.2014;05911000;Elbestr.;1-17,19-43 ung.;;;3209
25.05.2014;05911000;Elbinger Str.;;;;1604
25.05.2014;05911000;Elchbogen;;;;4406
25.05.2014;05911000;Elchweg;1-20;;;2706
25.05.2014;05911000;Elchweg;26-43;;;2707
25.05.2014;05911000;Elfenstr.;;;;1703
25.05.2014;05911000;Elisabethstr.;1-28,30-32 ger.;;;2306
25.05.2014;05911000;Elisabethstr.;29-33 ung.,34-50;;;2307
25.05.2014;05911000;Elsa-Brändström-Str.;122-134 ger.;;;2602
25.05.2014;05911000;Elsa-Brändström-Str.;111-135 ung.;;;2603
25.05.2014;05911000;Elsa-Brändström-Str.;2A-28,30-44A;;;6105
25.05.2014;05911000;Elsa-Brändström-Str.;54-105A;;;6106
25.05.2014;05911000;Elsa-Brändström-Str.;29-29;;;6203
25.05.2014;05911000;Elsaßstr.;12-38 ger.;;;1501
25.05.2014;05911000;Elsaßstr.;5-21 ung.;;;1503
25.05.2014;05911000;Elsaßstr.;29-45 ung.;;;1504
25.05.2014;05911000;Else-Hirsch-Str.;;;;5201
25.05.2014;05911000;Elsingstr.;7-15 ung.;;;4202
25.05.2014;05911000;Elsingstr.;6-26 ger.;;;4204
25.05.2014;05911000;Elsingstr.;17-23 ung.;;;4205
25.05.2014;05911000;Elsterstr.;2-38 ger.;;;4401
25.05.2014;05911000;Elsterstr.;1-31 ung.;;;4402
25.05.2014;05911000;Elverfeldstr.;;;;2705
25.05.2014;05911000;Emdenstr.;;;;2505
25.05.2014;05911000;Emilstr.;30-34 ger.,35-159;;;2503
25.05.2014;05911000;Emilstr.;6-26A,33-33;;;2505
25.05.2014;05911000;Emmastr.;;;;2605
25.05.2014;05911000;Emscherstr.;1-15,17-25 ung.,27-33 ung.;;;1201
25.05.2014;05911000;Emscherstr.;16-32 ger.;;;1202
25.05.2014;05911000;Emscherstr.;27;;;4102
25.05.2014;05911000;Engelsburger Str.;184-186;;;1508
25.05.2014;05911000;Engelsburger Str.;95-178C;;;1509
25.05.2014;05911000;Engelsburger Str.;2-82;;;2601
25.05.2014;05911000;Ennepestr.;;;;3206
25.05.2014;05911000;Eppendorfer Feld;;;;6203
25.05.2014;05911000;Eppendorfer Str.;10-76;;;2601
25.05.2014;05911000;Eppendorfer Str.;1-5 ung.;;;2602
25.05.2014;05911000;Eppendorfer Str.;4-8 ger.;;;2603
25.05.2014;05911000;Erbhof;;;;1004
25.05.2014;05911000;Erbstollen;18-18;;;5409
25.05.2014;05911000;Erbstollen;16-16;;;6307
25.05.2014;05911000;Erbstollen;2-10;;;6308
25.05.2014;05911000;Erdbeerweg;;;;6206
25.05.2014;05911000;Erlenstr.;2-12 ger.;;;6101
25.05.2014;05911000;Erlenstr.;1-13 ung.,14-54;;;6102
25.05.2014;05911000;Erlgartenstr.;;;;2601
25.05.2014;05911000;Ermlandstr.;1-31 ung.;;;1305
25.05.2014;05911000;Ermlandstr.;2-24 ger.;;;1307
25.05.2014;05911000;Ernestinestr.;;;;1702
25.05.2014;05911000;Ernststr.;3-7 ung.;;;1505
25.05.2014;05911000;Ernststr.;2-8 ger.;;;1506
25.05.2014;05911000;Erwin-Topp-Str.;;;;2402
25.05.2014;05911000;Erzstr.;3-33 ung.;;;1505
25.05.2014;05911000;Erzstr.;4-48 ger.;;;1509
25.05.2014;05911000;Eschenhagen;;;;2607
25.05.2014;05911000;Eschweg;17-39B ung.;;;4402
25.05.2014;05911000;Eschweg;2-42 ger.;;;4403
25.05.2014;05911000;Eschweg;43-75;;;4405
25.05.2014;05911000;Eschweg;80-82;;;4406
25.05.2014;05911000;Espenloh;;;;2403
25.05.2014;05911000;Espenweg;;;;5108
25.05.2014;05911000;Essener Str.;12-23,27-45 ung.;;;1505
25.05.2014;05911000;Essener Str.;2B-10;;;1506
25.05.2014;05911000;Essener Str.;26-104 ger.;;;1507
25.05.2014;05911000;Essener Str.;129-277A;;;1508
25.05.2014;05911000;Essener Str.;45A-59 ung.;;;1509
25.05.2014;05911000;Ettersheide;1-5,8,8;;;6402
25.05.2014;05911000;Ettersheide;7,7,42-74;;;6403
25.05.2014;05911000;Eugenstr.;;;;1506
25.05.2014;05911000;Eulenbaumstr.;242-258,260-264 ger.;;;5302
25.05.2014;05911000;Eulenbaumstr.;259-261 ung.,266-291;;;5305
25.05.2014;05911000;Evastr.;;;;1601
25.05.2014;05911000;Everstalstr.;16-20 ger.,21-98;;;4501
25.05.2014;05911000;Everstalstr.;1-15,17-19 ung.;;;4502
25.05.2014;05911000;Ewaldstr.;;;;1301
25.05.2014;05911000;Externest;;;;4402
25.05.2014;05911000;Eythstr.;33-51 ung.;;;6501
25.05.2014;05911000;Eythstr.;1-32,34-50 ger.;;;6504
25.05.2014;05911000;Fährweg;;;;6406
25.05.2014;05911000;Fahrendeller Str.;4-40 ger.;;;1205
25.05.2014;05911000;Fahrendeller Str.;25,25;;;1206
25.05.2014;05911000;Fahrenheitstr.;2-22 ger.;;;6503
25.05.2014;05911000;Fahrenheitstr.;1-23A ung.,24A-96;;;6505
25.05.2014;05911000;Falkstr.;;;;1701
25.05.2014;05911000;Falterweg;;;;5107
25.05.2014;05911000;Farnstr.;;;;1306
25.05.2014;05911000;Fasanenweg;;;;4405
25.05.2014;05911000;Faunastr.;1-7 ung.;;;2705
25.05.2014;05911000;Faunastr.;2-8 ger.;;;2706
25.05.2014;05911000;Feenstr.;;;;1703
25.05.2014;05911000;Feierabendweg;;;;5206
25.05.2014;05911000;Feldgartenweg;;;;1703
25.05.2014;05911000;Feldmark;;;;4102
25.05.2014;05911000;Feldsieper Str.;21-47 ung.;;;1204
25.05.2014;05911000;Feldsieper Str.;2-12 ger.;;;1605
25.05.2014;05911000;Feldsieper Str.;13-19 ung.;;;1606
25.05.2014;05911000;Feldsieper Str.;20-82 ger.;;;1805
25.05.2014;05911000;Feldsieper Str.;57-101 ung.,104-146;;;1806
25.05.2014;05911000;Feldstr.;;;;2405
25.05.2014;05911000;Felix-Scharf-Str.;;;;1508
25.05.2014;05911000;Ferdinand-Krüger-Str.;1-1B;;;6404
25.05.2014;05911000;Ferdinand-Krüger-Str.;4-8 ger.;;;6406
25.05.2014;05911000;Ferdinand-Krüger-Str.;63-71;;;6407
25.05.2014;05911000;Ferdinand-Lassalle-Str.;;;;3107
25.05.2014;05911000;Ferdinandstr.;;;;1405
25.05.2014;05911000;Feuerbachstr.;1-27 ung.;;;6102
25.05.2014;05911000;Feuerbachstr.;6-20 ger.;;;6202
25.05.2014;05911000;Fichtestr.;;;;2208
25.05.2014;05911000;Finefraustr.;;;;1602
25.05.2014;05911000;Finkenbecke;;;;4501
25.05.2014;05911000;Finkenstr.;1-47 ung.;;;2601
25.05.2014;05911000;Finkenstr.;4-34 ger.;;;2602
25.05.2014;05911000;Fischerstr.;16-54 ger.,55-83;;;3301
25.05.2014;05911000;Fischerstr.;2-13,17-51 ung.;;;3302
25.05.2014;05911000;Flaßkuhlstr.;1-35 ung.,44-56;;;5407
25.05.2014;05911000;Flaßkuhlstr.;4-42 ger.;;;5408
25.05.2014;05911000;Fliederstr.;;;;4205
25.05.2014;05911000;Flöz Finefrau;;;;2303
25.05.2014;05911000;Flözstr.;;;;5103
25.05.2014;05911000;Florastr.;1-43,45-57 ung.;;;6203
25.05.2014;05911000;Florastr.;44-46 ger.;;;6204
25.05.2014;05911000;Florianstr.;;;;3203
25.05.2014;05911000;Flotowstr.;;;;5109
25.05.2014;05911000;Flottmannstr.;;;;1707
25.05.2014;05911000;Flurstr.;;;;1006
25.05.2014;05911000;Förderstr.;1-25 ung.;;;5102
25.05.2014;05911000;Förderstr.;2-14 ger.;;;5103
25.05.2014;05911000;Fontanestr.;;;;3306
25.05.2014;05911000;Forstring;7-17 ung.,18-30;;;2706
25.05.2014;05911000;Forstring;6-14 ger.;;;2707
25.05.2014;05911000;Fortmannweg;;;;3102
25.05.2014;05911000;Frankenweg;9-29 ung.;;;2504
25.05.2014;05911000;Frankenweg;22-30 ger.,31-50;;;2508
25.05.2014;05911000;Frans-Hals-Str.;;;;6102
25.05.2014;05911000;Franz Vogt Str.;;;;1405
25.05.2014;05911000;Franz-Vogt-Str.;;;;1405
25.05.2014;05911000;Franz-Werfel-Str.;;;;2206
25.05.2014;05911000;Franziskusstr.;37-51 ung.,58-62;;;6201
25.05.2014;05911000;Franziskusstr.;1-3 ung.;;;6203
25.05.2014;05911000;Franziskusstr.;2-6 ger.,7-36,38-56 ger.;;;6205
25.05.2014;05911000;Franzstr.;;;;1208
25.05.2014;05911000;Frauenlobstr.;70-112 ger.;;;3102
25.05.2014;05911000;Frauenlobstr.;22-68 ger.;;;3103
25.05.2014;05911000;Frauenlobstr.;1-97 ung.;;;3105
25.05.2014;05911000;Fraunhoferstr.;2-14 ger.;;;6501
25.05.2014;05911000;Fraunhoferstr.;1-7 ung.;;;6502
25.05.2014;05911000;Fredenkamp;;;;2105
25.05.2014;05911000;Freie-Vogel-Str.;1-9A ung.;;;3301
25.05.2014;05911000;Freie-Vogel-Str.;2-12 ger.;;;3302
25.05.2014;05911000;Freigrafendamm;41-51 ung.;;;1101
25.05.2014;05911000;Freigrafendamm;3-9 ung.;;;1102
25.05.2014;05911000;Freigrafendamm;2-8 ger.,11-34;;;1103
25.05.2014;05911000;Freigrafendamm;42-60 ger.;;;1104
25.05.2014;05911000;Freiheitstr.;;;;2204
25.05.2014;05911000;Freiligrathstr.;6-26 ger.;;;1004
25.05.2014;05911000;Freiligrathstr.;3-55 ung.;;;1202
25.05.2014;05911000;Freiligrathstr.;50-54 ger.;;;1806
25.05.2014;05911000;Freisenbruch;;;;2701
25.05.2014;05911000;Frenkingstr.;;;;4105
25.05.2014;05911000;Freudenbergstr.;;;;1805
25.05.2014;05911000;Freyaweg;;;;3202
25.05.2014;05911000;Friedenstr.;;;;1504
25.05.2014;05911000;Friederikastr.;1-18,34-42 ger.;;;1303
25.05.2014;05911000;Friederikastr.;48-96 ger.;;;1304
25.05.2014;05911000;Friederikastr.;128-134 ger.;;;1305
25.05.2014;05911000;Friederikastr.;23-111 ung.;;;1306
25.05.2014;05911000;Friederikastr.;123-137 ung.,138-153;;;1307
25.05.2014;05911000;Friederikastr.;159-170;;;6101
25.05.2014;05911000;Friedhofstr.;75-100;;;2101
25.05.2014;05911000;Friedhofstr.;1-49C;;;2102
25.05.2014;05911000;Friedlandstr.;1-5 ung.,6-14,16-30 ger.;;;2702
25.05.2014;05911000;Friedlandstr.;15-25 ung.,32-52;;;2703
25.05.2014;05911000;Friedlandstr.;54-60;;;2705
25.05.2014;05911000;Friedlandstr.;2-4 ger.;;;2706
25.05.2014;05911000;Friedlicher-Nachbar-Str.;;;;6403
25.05.2014;05911000;Friedrich-Ebert-Str.;4-24 ger.;;;2203
25.05.2014;05911000;Friedrich-Ebert-Str.;36-36;;;2401
25.05.2014;05911000;Friedrich-Ebert-Str.;23-31 ung.;;;2407
25.05.2014;05911000;Friedrich-Engels-Str.;;;;3107
25.05.2014;05911000;Friedrich-Geißel-Str.;;;;4508
25.05.2014;05911000;Friedrich-Harkort-Str.;;;;5101
25.05.2014;05911000;Friedrich-Koepe-Str.;;;;1601
25.05.2014;05911000;Friedrich-Lueg-Str.;;;;2405
