datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13
25.05.2014;Ratswahl;05911000;4507;Stimmbezirk 4507;1;1;1178;179;0;1357;547;1;8;539;175;154;100;14;47;;2;2;11;11;13;2;8
25.05.2014;Ratswahl;05911000;4508;Stimmbezirk 4508;1;1;1133;252;0;1385;457;5;6;451;152;112;70;11;37;;5;3;22;18;12;6;3
25.05.2014;Ratswahl;05911000;5101;Stimmbezirk 5101;1;1;886;211;0;1097;456;0;2;454;164;100;99;12;29;;0;3;14;5;9;10;9
25.05.2014;Ratswahl;05911000;5102;Stimmbezirk 5102;1;1;856;157;0;1013;380;0;2;378;140;105;65;8;20;;3;1;17;7;6;3;3
25.05.2014;Ratswahl;05911000;5103;Stimmbezirk 5103;1;1;1083;190;0;1273;490;0;3;487;186;123;60;14;56;;3;2;14;3;13;6;7
25.05.2014;Ratswahl;05911000;5104;Stimmbezirk 5104;1;1;928;272;0;1200;401;4;4;397;143;117;69;10;27;;0;3;8;2;10;5;3
25.05.2014;Ratswahl;05911000;5105;Stimmbezirk 5105;1;1;1048;194;0;1242;567;2;6;561;214;186;79;18;28;;2;2;14;4;7;2;5
25.05.2014;Ratswahl;05911000;5106;Stimmbezirk 5106;1;1;993;142;0;1135;452;0;1;451;151;145;76;12;22;;3;2;13;2;10;5;10
25.05.2014;Ratswahl;05911000;5107;Stimmbezirk 5107;1;1;1267;251;0;1518;565;4;3;562;210;163;78;18;30;;5;5;19;6;15;4;9
25.05.2014;Ratswahl;05911000;5108;Stimmbezirk 5108;1;1;940;166;0;1106;462;2;3;459;160;130;68;26;19;;1;1;25;1;13;9;6
25.05.2014;Ratswahl;05911000;5109;Stimmbezirk 5109;1;1;1013;218;0;1231;539;0;5;534;175;105;144;12;37;;7;0;22;8;7;5;12
25.05.2014;Ratswahl;05911000;5201;Stimmbezirk 5201;1;1;811;223;0;1034;511;0;6;505;163;174;88;16;26;;3;1;7;2;11;6;8
25.05.2014;Ratswahl;05911000;5202;Stimmbezirk 5202;1;1;910;227;0;1137;502;0;5;497;166;155;79;19;32;;2;3;10;4;10;10;7
25.05.2014;Ratswahl;05911000;5203;Stimmbezirk 5203;1;1;856;137;0;993;372;0;6;366;148;103;46;11;18;;3;4;12;3;7;6;5
25.05.2014;Ratswahl;05911000;5204;Stimmbezirk 5204;1;1;764;231;0;995;324;1;3;321;113;73;70;10;15;;3;3;12;6;4;5;7
25.05.2014;Ratswahl;05911000;5205;Stimmbezirk 5205;1;1;821;206;0;1027;418;3;7;411;119;148;68;18;19;;3;4;12;4;8;4;4
25.05.2014;Ratswahl;05911000;5206;Stimmbezirk 5206;1;1;605;120;0;725;286;0;4;282;84;86;50;6;24;;4;1;9;3;5;2;8
25.05.2014;Ratswahl;05911000;5207;Stimmbezirk 5207;1;1;770;91;0;861;249;1;2;247;90;59;31;5;36;;1;0;10;4;6;2;3
25.05.2014;Ratswahl;05911000;5208;Stimmbezirk 5208;1;1;821;108;0;929;223;0;5;218;83;42;22;7;33;;1;1;8;3;11;4;3
25.05.2014;Ratswahl;05911000;5209;Stimmbezirk 5209;1;1;509;77;0;586;193;0;1;192;62;37;30;6;35;;1;1;8;0;10;0;2
25.05.2014;Ratswahl;05911000;5210;Stimmbezirk 5210;1;1;1050;195;0;1245;551;0;3;548;163;119;144;21;40;;4;2;9;3;20;15;8
25.05.2014;Ratswahl;05911000;5301;Stimmbezirk 5301;1;1;933;130;0;1063;383;1;3;380;114;81;55;19;69;;1;;16;2;16;6;1
25.05.2014;Ratswahl;05911000;5302;Stimmbezirk 5302;1;1;1069;171;0;1240;559;1;11;548;212;102;104;19;37;;7;;28;1;16;19;3
25.05.2014;Ratswahl;05911000;5303;Stimmbezirk 5303;1;1;812;47;0;859;293;0;4;289;116;35;55;1;55;;3;;8;2;8;4;2
25.05.2014;Ratswahl;05911000;5304;Stimmbezirk 5304;1;1;1030;212;0;1242;486;2;1;485;185;128;65;15;48;;8;;18;1;8;7;2
25.05.2014;Ratswahl;05911000;5305;Stimmbezirk 5305;1;1;888;171;0;1059;437;0;5;432;172;85;70;11;40;;14;;15;1;10;9;5
25.05.2014;Ratswahl;05911000;5306;Stimmbezirk 5306;1;1;957;74;0;1031;259;1;3;256;101;23;44;4;47;;2;;10;2;22;1;0
25.05.2014;Ratswahl;05911000;5307;Stimmbezirk 5307;1;1;666;106;0;772;305;0;4;301;79;67;44;3;17;;3;;6;0;13;66;3
25.05.2014;Ratswahl;05911000;5401;Stimmbezirk 5401;1;1;975;261;0;1236;500;1;2;498;119;177;83;25;32;;7;1;25;5;14;6;4
25.05.2014;Ratswahl;05911000;5402;Stimmbezirk 5402;1;1;1000;298;0;1298;487;1;5;482;150;187;63;38;15;;3;0;12;2;2;5;5
25.05.2014;Ratswahl;05911000;5403;Stimmbezirk 5403;1;1;906;283;0;1189;503;2;3;500;124;195;83;34;19;;6;1;18;3;8;6;3
25.05.2014;Ratswahl;05911000;5404;Stimmbezirk 5404;1;1;901;328;0;1229;430;3;2;428;117;149;81;30;15;;2;2;12;3;5;9;3
25.05.2014;Ratswahl;05911000;5405;Stimmbezirk 5405;1;1;1049;278;0;1327;579;4;1;578;195;210;63;54;14;;0;2;11;4;6;13;6
25.05.2014;Ratswahl;05911000;5406;Stimmbezirk 5406;1;1;1076;256;0;1332;619;1;5;614;197;201;107;57;14;;2;2;20;0;2;6;6
25.05.2014;Ratswahl;05911000;5407;Stimmbezirk 5407;1;1;961;241;0;1202;551;0;7;544;177;187;89;28;15;;2;0;25;6;5;3;7
25.05.2014;Ratswahl;05911000;5408;Stimmbezirk 5408;1;1;882;229;0;1111;487;0;2;485;152;190;61;24;22;;1;6;14;0;3;9;3
25.05.2014;Ratswahl;05911000;5409;Stimmbezirk 5409;1;1;917;272;0;1189;516;2;4;512;161;188;76;26;27;;2;1;16;2;7;4;2
25.05.2014;Ratswahl;05911000;6101;Stimmbezirk 6101;1;1;1111;236;0;1347;440;3;6;434;149;93;78;12;38;;5;4;20;5;14;5;11
25.05.2014;Ratswahl;05911000;6102;Stimmbezirk 6102;1;1;1119;208;0;1327;571;1;2;569;173;172;119;17;35;;8;4;13;0;13;8;7
25.05.2014;Ratswahl;05911000;6103;Stimmbezirk 6103;1;1;1051;104;0;1155;407;0;7;400;174;71;55;7;25;;3;6;26;8;18;5;2
25.05.2014;Ratswahl;05911000;6104;Stimmbezirk 6104;1;1;918;132;0;1050;311;1;5;306;166;51;24;5;31;;4;6;7;6;4;1;1
25.05.2014;Ratswahl;05911000;6105;Stimmbezirk 6105;1;1;910;242;0;1152;355;0;4;351;160;101;47;8;13;;2;0;3;4;6;4;3
25.05.2014;Ratswahl;05911000;6106;Stimmbezirk 6106;1;1;824;194;0;1018;278;0;6;272;149;52;22;8;15;;2;3;7;2;7;2;3
25.05.2014;Ratswahl;05911000;6201;Stimmbezirk 6201;1;1;1152;181;0;1333;522;1;9;513;189;154;60;18;37;;14;;13;7;8;9;4
25.05.2014;Ratswahl;05911000;6202;Stimmbezirk 6202;1;1;999;295;0;1294;467;2;6;461;177;108;74;9;29;;2;;22;6;13;15;6
25.05.2014;Ratswahl;05911000;6203;Stimmbezirk 6203;1;1;1143;208;0;1351;617;0;3;614;293;138;103;11;20;;0;;20;3;12;10;4
25.05.2014;Ratswahl;05911000;6204;Stimmbezirk 6204;1;1;933;279;0;1212;403;3;8;395;177;99;58;11;19;;0;;14;2;6;2;7
25.05.2014;Ratswahl;05911000;6205;Stimmbezirk 6205;1;1;976;286;0;1262;418;3;4;414;133;132;55;22;24;;5;;23;5;4;7;4
25.05.2014;Ratswahl;05911000;6206;Stimmbezirk 6206;1;1;1054;298;0;1352;511;0;6;505;192;169;64;19;16;;2;;23;2;4;10;4
25.05.2014;Ratswahl;05911000;6207;Stimmbezirk 6207;1;1;1042;174;0;1216;494;0;2;492;178;168;53;23;15;;2;;24;6;6;13;4
25.05.2014;Ratswahl;05911000;6301;Stimmbezirk 6301;1;1;1089;222;0;1311;543;0;6;537;208;149;67;13;27;;5;5;23;4;18;13;5
25.05.2014;Ratswahl;05911000;6302;Stimmbezirk 6302;1;1;1198;251;0;1449;562;0;2;560;214;161;59;20;29;;13;5;23;4;11;12;9
25.05.2014;Ratswahl;05911000;6303;Stimmbezirk 6303;1;1;1015;271;0;1286;460;0;2;458;177;123;50;15;28;;8;2;21;3;13;10;8
25.05.2014;Ratswahl;05911000;6304;Stimmbezirk 6304;1;1;1005;321;0;1326;583;1;5;578;211;182;92;16;9;;1;6;20;9;13;13;6
25.05.2014;Ratswahl;05911000;6305;Stimmbezirk 6305;1;1;1059;300;0;1359;482;2;9;473;208;101;81;17;18;;4;1;10;6;8;12;7
25.05.2014;Ratswahl;05911000;6306;Stimmbezirk 6306;1;1;951;229;0;1180;542;1;7;535;207;170;69;18;17;;2;3;19;5;9;9;7
25.05.2014;Ratswahl;05911000;6307;Stimmbezirk 6307;1;1;953;261;0;1214;487;0;2;485;210;138;65;15;18;;4;0;13;1;3;13;5
25.05.2014;Ratswahl;05911000;6308;Stimmbezirk 6308;1;1;1078;198;0;1276;502;1;2;500;222;147;36;16;26;;4;4;17;12;6;5;5
25.05.2014;Ratswahl;05911000;6401;Stimmbezirk 6401;1;1;1109;186;0;1295;457;0;3;454;196;123;58;17;21;;2;3;16;3;0;12;3
25.05.2014;Ratswahl;05911000;6402;Stimmbezirk 6402;1;1;1231;183;0;1414;539;0;5;534;244;127;63;9;27;;1;4;26;6;14;9;4
25.05.2014;Ratswahl;05911000;6403;Stimmbezirk 6403;1;1;1048;135;0;1183;511;0;3;508;252;100;69;11;23;;4;4;12;4;14;9;6
25.05.2014;Ratswahl;05911000;6404;Stimmbezirk 6404;1;1;1122;212;0;1334;490;0;5;485;208;133;59;10;25;;1;7;16;7;11;5;3
25.05.2014;Ratswahl;05911000;6405;Stimmbezirk 6405;1;1;1140;168;0;1308;469;0;2;467;236;116;45;11;24;;4;0;12;1;11;6;1
25.05.2014;Ratswahl;05911000;6406;Stimmbezirk 6406;1;1;1009;179;0;1188;491;1;3;488;190;150;39;19;30;;3;7;17;9;15;5;4
25.05.2014;Ratswahl;05911000;6407;Stimmbezirk 6407;1;1;1060;160;0;1220;485;0;4;481;240;109;43;11;33;;2;1;12;4;11;4;11
25.05.2014;Ratswahl;05911000;6501;Stimmbezirk 6501;1;1;998;182;0;1180;464;2;3;461;218;108;69;9;13;;3;4;21;2;6;5;3
25.05.2014;Ratswahl;05911000;6502;Stimmbezirk 6502;1;1;749;229;0;978;407;1;1;406;155;121;55;17;23;;2;4;8;7;6;3;5
25.05.2014;Ratswahl;05911000;6503;Stimmbezirk 6503;1;1;1070;278;0;1348;526;2;5;521;194;152;73;16;32;;5;2;22;2;8;9;6
25.05.2014;Ratswahl;05911000;6504;Stimmbezirk 6504;1;1;1077;114;0;1191;514;2;3;511;210;152;62;11;27;;1;4;13;4;8;13;6
25.05.2014;Ratswahl;05911000;6505;Stimmbezirk 6505;1;1;874;167;0;1041;413;1;2;411;159;127;61;14;21;;1;2;10;3;5;5;3
25.05.2014;Ratswahl;05911000;6506;Stimmbezirk 6506;1;1;893;217;0;1110;411;0;7;404;166;101;65;13;24;;2;3;8;2;8;6;6
25.05.2014;Ratswahl;05911000;6507;Stimmbezirk 6507;1;1;1026;141;0;1167;469;1;9;460;182;94;88;14;32;;1;1;22;5;8;8;5
25.05.2014;Ratswahl;05911000;6508;Stimmbezirk 6508;1;1;999;94;0;1093;370;1;4;366;172;67;63;7;28;;4;6;8;2;5;2;2
25.05.2014;Ratswahl;05911000;6509;Stimmbezirk 6509;1;1;957;169;0;1126;413;1;2;411;159;106;59;16;37;;1;2;10;5;10;5;1
25.05.2014;Ratswahl;05911000;9101;Briefwahllokal 9101;1;1;0;0;0;0;316;316;0;316;134;96;31;4;14;;2;3;16;3;3;2;8
25.05.2014;Ratswahl;05911000;9102;Briefwahllokal 9102;1;1;0;0;0;0;343;343;3;340;135;112;39;15;6;;5;2;12;5;6;0;3
25.05.2014;Ratswahl;05911000;9103;Briefwahllokal 9103;1;1;0;0;0;0;245;245;2;243;77;105;22;8;10;;2;0;8;4;3;3;1
25.05.2014;Ratswahl;05911000;9104;Briefwahllokal 9104;1;1;0;0;0;0;277;277;4;273;65;134;32;10;11;;2;0;7;1;2;1;8
25.05.2014;Ratswahl;05911000;9105;Briefwahllokal 9105;1;1;0;0;0;0;211;211;2;209;80;72;19;9;9;;1;1;4;2;5;6;1
25.05.2014;Ratswahl;05911000;9111;Briefwahllokal 9111;1;1;0;0;0;0;343;343;0;343;145;112;28;3;17;;3;2;15;6;2;5;5
25.05.2014;Ratswahl;05911000;9112;Briefwahllokal 9112;1;1;0;0;0;0;218;218;1;217;106;61;15;2;16;;1;0;4;1;6;5;0
25.05.2014;Ratswahl;05911000;9113;Briefwahllokal 9113;1;1;0;0;0;0;370;370;4;366;139;114;32;9;25;;12;5;7;3;9;6;5
25.05.2014;Ratswahl;05911000;9114;Briefwahllokal 9114;1;1;0;0;0;0;401;401;35;366;158;113;40;14;13;;1;3;7;3;1;10;3
25.05.2014;Ratswahl;05911000;9121;Briefwahllokal 9121;1;1;0;0;0;0;275;275;2;273;106;59;53;2;19;;5;1;6;8;6;1;7
25.05.2014;Ratswahl;05911000;9122;Briefwahllokal 9122;1;1;0;0;0;0;239;239;1;238;59;93;35;10;14;;0;1;6;0;9;6;5
25.05.2014;Ratswahl;05911000;9123;Briefwahllokal 9123;1;1;0;0;0;0;273;273;1;272;97;67;51;1;21;;5;2;8;8;7;0;5
25.05.2014;Ratswahl;05911000;9124;Briefwahllokal 9124;1;1;0;0;0;0;316;316;2;314;127;84;45;4;14;;3;1;10;5;11;2;8
25.05.2014;Ratswahl;05911000;9125;Briefwahllokal 9125;1;1;0;0;0;0;203;203;1;202;65;65;39;6;9;;3;5;3;1;0;1;5
25.05.2014;Ratswahl;05911000;9131;Briefwahllokal 9131;1;1;0;0;0;0;381;381;3;378;106;101;81;18;35;;1;;11;2;8;2;13
25.05.2014;Ratswahl;05911000;9132;Briefwahllokal 9132;1;1;0;0;0;0;315;315;3;312;107;63;80;13;32;;2;;4;0;8;3;0
25.05.2014;Ratswahl;05911000;9133;Briefwahllokal 9133;1;1;0;0;0;0;418;418;6;412;129;146;77;18;20;;6;;8;2;3;2;1
25.05.2014;Ratswahl;05911000;9134;Briefwahllokal 9134;1;1;0;0;0;0;196;196;3;193;69;51;37;8;8;;5;;5;0;0;5;5
25.05.2014;Ratswahl;05911000;9141;Briefwahllokal 9141;1;1;0;0;0;0;366;366;18;348;118;90;66;16;22;;6;1;9;2;9;;9
25.05.2014;Ratswahl;05911000;9142;Briefwahllokal 9142;1;1;0;0;0;0;599;599;6;593;175;191;119;21;35;;7;3;13;8;6;;15
25.05.2014;Ratswahl;05911000;9144;Briefwahllokal 9144;1;1;0;0;0;0;179;179;1;178;42;54;5;12;46;;1;4;7;0;7;;0
25.05.2014;Ratswahl;05911000;9145;Briefwahllokal 9145;1;1;0;0;0;0;216;216;0;216;81;79;24;7;8;;5;1;6;1;2;;2
25.05.2014;Ratswahl;05911000;9151;Briefwahllokal 9151;1;1;0;0;0;0;247;247;2;245;86;70;29;10;12;;2;0;15;2;7;2;10
25.05.2014;Ratswahl;05911000;9152;Briefwahllokal 9152;1;1;0;0;0;0;213;213;1;212;92;50;28;7;11;;0;2;7;2;5;4;4
25.05.2014;Ratswahl;05911000;9153;Briefwahllokal 9153;1;1;0;0;0;0;228;228;2;226;77;55;31;7;19;;4;3;9;6;6;2;7
25.05.2014;Ratswahl;05911000;9154;Briefwahllokal 9154;1;1;0;0;0;0;211;211;2;209;85;57;29;0;9;;1;3;8;1;5;5;6
25.05.2014;Ratswahl;05911000;9161;Briefwahllokal 9161;1;1;0;0;0;0;467;467;6;461;209;135;34;6;26;;1;2;15;10;8;12;3
25.05.2014;Ratswahl;05911000;9162;Briefwahllokal 9162;1;1;0;0;0;0;111;111;2;109;54;28;9;1;4;;1;3;4;3;1;1;0
25.05.2014;Ratswahl;05911000;9163;Briefwahllokal 9163;1;1;0;0;0;0;362;362;7;355;165;95;28;5;8;;10;8;23;7;4;2;0
25.05.2014;Ratswahl;05911000;9171;Briefwahllokal 9171;1;1;0;0;0;0;284;284;2;282;107;118;15;6;8;;4;;6;5;5;1;7
25.05.2014;Ratswahl;05911000;9172;Briefwahllokal 9172;1;1;0;0;0;0;300;300;14;286;122;99;21;2;13;;2;;10;9;1;5;2
25.05.2014;Ratswahl;05911000;9173;Briefwahllokal 9173;1;1;0;0;0;0;316;316;7;309;124;112;29;6;15;;3;;6;4;6;3;1
25.05.2014;Ratswahl;05911000;9181;Briefwahllokal 9181;1;1;0;0;0;0;326;326;2;324;155;83;26;5;14;;7;1;18;6;6;0;3
25.05.2014;Ratswahl;05911000;9182;Briefwahllokal 9182;1;1;0;0;0;0;304;304;3;301;166;67;18;5;15;;1;2;10;6;5;3;3
25.05.2014;Ratswahl;05911000;9183;Briefwahllokal 9183;1;1;0;0;0;0;316;316;1;315;130;94;20;6;19;;1;9;18;3;9;2;4
25.05.2014;Ratswahl;05911000;9211;Briefwahllokal 9211;1;1;0;0;0;0;276;276;2;274;80;59;32;8;15;43;2;9;7;8;2;3;6
25.05.2014;Ratswahl;05911000;9212;Briefwahllokal 9212;1;1;0;0;0;0;258;258;3;255;76;65;27;11;5;47;1;3;11;7;1;1;0
25.05.2014;Ratswahl;05911000;9213;Briefwahllokal 9213;1;1;0;0;0;0;233;233;1;232;76;60;16;8;9;33;2;5;8;3;1;9;2
25.05.2014;Ratswahl;05911000;9221;Briefwahllokal 9221;1;1;0;0;0;0;298;298;3;295;101;98;16;7;15;43;4;1;7;0;3;;0
25.05.2014;Ratswahl;05911000;9222;Briefwahllokal 9222;1;1;0;0;0;0;281;281;6;275;85;85;19;5;17;48;2;2;7;0;2;;3
25.05.2014;Ratswahl;05911000;9223;Briefwahllokal 9223;1;1;0;0;0;0;221;221;2;219;98;59;7;5;6;29;1;1;8;3;1;;1
25.05.2014;Ratswahl;05911000;9224;Briefwahllokal 9224;1;1;0;0;0;0;351;351;3;348;131;87;25;8;7;59;1;4;11;7;3;;5
25.05.2014;Ratswahl;05911000;9231;Briefwahllokal 9231;1;1;0;0;0;0;209;209;1;208;79;55;10;1;17;30;2;1;9;0;1;;3
25.05.2014;Ratswahl;05911000;9232;Briefwahllokal 9232;1;1;0;0;0;0;218;218;4;214;70;39;16;6;14;38;1;4;7;8;8;;3
25.05.2014;Ratswahl;05911000;9233;Briefwahllokal 9233;1;1;0;0;0;0;209;209;6;203;64;80;7;7;7;19;0;4;7;4;1;;3
25.05.2014;Ratswahl;05911000;9241;Briefwahllokal 9241;1;1;0;0;0;0;229;229;1;228;91;48;19;8;7;35;0;1;5;7;2;0;5
25.05.2014;Ratswahl;05911000;9242;Briefwahllokal 9242;1;1;0;0;0;0;309;309;6;303;106;48;18;5;7;89;1;6;7;9;3;0;4
25.05.2014;Ratswahl;05911000;9243;Briefwahllokal 9243;1;1;0;0;0;0;264;264;15;249;87;61;12;5;12;43;2;4;14;0;4;2;3
25.05.2014;Ratswahl;05911000;9251;Briefwahllokal 9251;1;1;0;0;0;0;269;269;3;266;92;71;11;2;12;48;5;;13;3;4;;5
25.05.2014;Ratswahl;05911000;9252;Briefwahllokal 9252;1;1;0;0;0;0;262;262;0;262;125;52;13;3;12;34;1;;8;7;2;;5
25.05.2014;Ratswahl;05911000;9253;Briefwahllokal 9253;1;1;0;0;0;0;240;240;1;239;93;59;9;7;2;36;8;;10;6;7;;2
25.05.2014;Ratswahl;05911000;9254;Briefwahllokal 9254;1;1;0;0;0;0;286;286;6;280;102;91;13;1;6;40;5;;9;6;4;;3
25.05.2014;Ratswahl;05911000;9261;Briefwahllokal 9261;1;1;0;0;0;0;234;234;0;234;92;62;25;5;8;25;0;1;6;4;5;;1
25.05.2014;Ratswahl;05911000;9262;Briefwahllokal 9262;1;1;0;0;0;0;328;328;5;323;131;96;17;5;16;30;3;4;7;4;5;;5
25.05.2014;Ratswahl;05911000;9263;Briefwahllokal 9263;1;1;0;0;0;0;253;253;1;252;83;75;25;12;11;22;4;3;9;2;5;;1
25.05.2014;Ratswahl;05911000;9264;Briefwahllokal 9264;1;1;0;0;0;0;483;483;12;471;181;140;38;20;11;47;2;2;18;7;4;;1
25.05.2014;Ratswahl;05911000;9265;Briefwahllokal 9265;1;1;0;0;0;0;258;258;1;257;73;98;25;7;3;27;3;1;12;2;2;;4
25.05.2014;Ratswahl;05911000;9271;Briefwahllokal 9271;1;1;0;0;0;0;355;355;11;344;107;102;33;8;6;67;1;2;11;2;2;;3
25.05.2014;Ratswahl;05911000;9272;Briefwahllokal 9272;1;1;0;0;0;0;369;369;2;367;129;116;32;9;9;50;0;2;5;4;5;;6
25.05.2014;Ratswahl;05911000;9273;Briefwahllokal 9273;1;1;0;0;0;0;369;369;2;367;129;116;32;9;9;50;0;2;5;4;5;;6
25.05.2014;Ratswahl;05911000;9311;Briefwahllokal 9311;1;1;0;0;0;0;310;310;2;308;127;79;35;9;13;;2;3;9;6;2;19;4
25.05.2014;Ratswahl;05911000;9312;Briefwahllokal 9312;1;1;0;0;0;0;406;406;3;403;165;107;34;17;16;;2;5;13;7;3;30;4
25.05.2014;Ratswahl;05911000;9313;Briefwahllokal 9313;1;1;0;0;0;0;252;252;3;249;104;52;26;9;8;;2;1;7;2;6;30;2
25.05.2014;Ratswahl;05911000;9314;Briefwahllokal 9314;1;1;0;0;0;0;272;272;5;267;132;51;21;8;16;;1;4;7;4;4;16;3
25.05.2014;Ratswahl;05911000;9321;Briefwahllokal 9321;1;1;0;0;0;0;349;349;2;347;174;86;22;10;21;;5;1;12;5;4;6;1
25.05.2014;Ratswahl;05911000;9322;Briefwahllokal 9322;1;1;0;0;0;0;347;347;5;342;150;89;35;6;13;;1;3;20;2;4;16;3
25.05.2014;Ratswahl;05911000;9323;Briefwahllokal 9323;1;1;0;0;0;0;257;257;2;255;96;79;25;5;11;;3;4;9;11;4;5;3
25.05.2014;Ratswahl;05911000;9324;Briefwahllokal 9324;1;1;0;0;0;0;173;173;4;169;87;56;13;0;6;;0;0;1;1;3;2;0
25.05.2014;Ratswahl;05911000;9325;Briefwahllokal 9325;1;1;0;0;0;0;325;325;1;324;153;77;37;9;10;;4;4;12;2;4;7;5
25.05.2014;Ratswahl;05911000;9331;Briefwahllokal 9331;1;1;0;0;0;0;227;227;0;227;99;47;26;6;16;;3;7;7;4;4;6;2
25.05.2014;Ratswahl;05911000;9332;Briefwahllokal 9332;1;1;0;0;0;0;265;265;4;261;108;103;13;5;11;;3;1;6;1;5;4;1
25.05.2014;Ratswahl;05911000;9333;Briefwahllokal 9333;1;1;0;0;0;0;291;291;6;285;125;83;30;9;6;;2;0;10;7;2;9;2
25.05.2014;Ratswahl;05911000;9334;Briefwahllokal 9334;1;1;0;0;0;0;223;223;2;221;115;51;15;3;5;;3;2;13;4;3;5;2
25.05.2014;Ratswahl;05911000;9411;Briefwahllokal 9411;1;1;0;0;0;0;290;290;0;290;153;72;19;12;14;;4;1;6;6;1;1;1
25.05.2014;Ratswahl;05911000;9412;Briefwahllokal 9412;1;1;0;0;0;0;184;184;3;181;62;43;17;6;11;;3;2;10;2;10;13;2
25.05.2014;Ratswahl;05911000;9413;Briefwahllokal 9413;1;1;0;0;0;0;388;388;4;384;160;103;21;12;23;;4;4;21;7;8;19;2
25.05.2014;Ratswahl;05911000;9421;Briefwahllokal 9421;1;1;0;0;0;0;200;200;4;196;75;75;10;7;10;;0;1;3;4;6;3;2
25.05.2014;Ratswahl;05911000;9422;Briefwahllokal 9422;1;1;0;0;0;0;211;211;3;208;101;45;13;5;20;;4;1;10;4;1;3;1
25.05.2014;Ratswahl;05911000;9423;Briefwahllokal 9423;1;1;0;0;0;0;246;246;2;244;106;62;28;8;11;;1;4;9;4;2;5;4
25.05.2014;Ratswahl;05911000;9424;Briefwahllokal 9424;1;1;0;0;0;0;261;261;2;259;128;61;31;6;13;;1;3;4;3;3;6;0
25.05.2014;Ratswahl;05911000;9431;Briefwahllokal 9431;1;1;0;0;0;0;229;229;13;216;91;59;21;9;6;;3;5;13;1;2;4;2
25.05.2014;Ratswahl;05911000;9432;Briefwahllokal 9432;1;1;0;0;0;0;283;283;5;278;112;63;30;3;22;;8;3;6;12;9;5;5
25.05.2014;Ratswahl;05911000;9433;Briefwahllokal 9433;1;1;0;0;0;0;254;254;3;251;111;47;33;8;19;;1;3;9;6;5;9;0
25.05.2014;Ratswahl;05911000;9441;Briefwahllokal 9441;1;1;0;0;0;0;312;312;2;310;137;63;44;8;19;;1;2;14;7;6;1;8
25.05.2014;Ratswahl;05911000;9442;Briefwahllokal 9442;1;1;0;0;0;0;145;145;0;145;64;25;22;2;15;;3;2;1;3;3;4;1
25.05.2014;Ratswahl;05911000;9443;Briefwahllokal 9443;1;1;0;0;0;0;371;371;12;359;157;100;28;13;13;;3;3;21;9;5;5;2
25.05.2014;Ratswahl;05911000;9451;Briefwahllokal 9451;1;1;0;0;0;0;297;297;6;291;100;87;37;12;26;;8;1;5;5;6;2;2
25.05.2014;Ratswahl;05911000;9452;Briefwahllokal 9452;1;1;0;0;0;0;273;273;4;269;131;53;30;4;15;;2;1;14;8;6;4;1
25.05.2014;Ratswahl;05911000;9453;Briefwahllokal 9453;1;1;0;0;0;0;345;345;21;324;127;98;47;5;19;;2;2;5;3;6;7;3
25.05.2014;Ratswahl;05911000;9454;Briefwahllokal 9454;1;1;0;0;0;0;322;322;0;322;108;93;38;13;27;;8;0;10;8;8;7;2
25.05.2014;Ratswahl;05911000;9511;Briefwahllokal 9511;1;1;0;0;0;0;366;366;8;358;125;118;58;8;11;;2;1;18;3;5;2;7
25.05.2014;Ratswahl;05911000;9512;Briefwahllokal 9512;1;1;0;0;0;0;350;350;2;348;134;100;40;21;25;;1;0;11;4;5;4;3
25.05.2014;Ratswahl;05911000;9513;Briefwahllokal 9513;1;1;0;0;0;0;324;324;0;324;110;114;34;13;21;;1;0;19;3;2;4;3
25.05.2014;Ratswahl;05911000;9514;Briefwahllokal 9514;1;1;0;0;0;0;240;240;1;239;104;70;28;12;10;;2;1;3;3;2;2;2
25.05.2014;Ratswahl;05911000;9515;Briefwahllokal 9515;1;1;0;0;0;0;325;325;4;321;116;108;40;6;21;;1;1;7;6;5;3;7
25.05.2014;Ratswahl;05911000;9521;Briefwahllokal 9521;1;1;0;0;0;0;373;373;3;370;107;136;57;17;20;;1;2;11;0;9;6;4
25.05.2014;Ratswahl;05911000;9522;Briefwahllokal 9522;1;1;0;0;0;0;347;347;5;342;137;120;36;6;10;;2;3;14;4;4;4;2
25.05.2014;Ratswahl;05911000;9523;Briefwahllokal 9523;1;1;0;0;0;0;380;380;8;372;160;110;39;5;28;;1;1;10;4;7;2;5
25.05.2014;Ratswahl;05911000;9524;Briefwahllokal 9524;1;1;0;0;0;0;372;372;0;372;108;145;49;11;12;;6;0;18;5;6;8;4
25.05.2014;Ratswahl;05911000;9531;Briefwahllokal 9531;1;1;0;0;0;0;419;419;12;407;138;103;50;17;34;;8;;22;5;12;18;0
25.05.2014;Ratswahl;05911000;9532;Briefwahllokal 9532;1;1;0;0;0;0;203;203;0;203;77;39;43;10;10;;2;;11;0;4;4;3
25.05.2014;Ratswahl;05911000;9533;Briefwahllokal 9533;1;1;0;0;0;0;193;193;2;191;69;53;29;11;13;;2;;9;1;2;0;2
25.05.2014;Ratswahl;05911000;9541;Briefwahllokal 9541;1;1;0;0;0;0;237;237;3;234;78;108;25;8;1;;0;1;6;0;5;2;0
