datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
25.05.2014;05754032;Waldenburger Straße;;;Rietberg;15
25.05.2014;05754032;Waldliesborner Straße;;;Mastholte;05
25.05.2014;05754032;Wallheide;;;Mastholte;04
25.05.2014;05754032;Wapelstraße;10-40;;Druffel;02
25.05.2014;05754032;Wapelstraße;44-50;;Varensell;16
25.05.2014;05754032;Weidenweg;;;Rietberg;14
25.05.2014;05754032;Weihenfeld;;;Varensell;16
25.05.2014;05754032;Westbruch;;;Bokel;01
25.05.2014;05754032;Westenholzer Straße;;;Mastholte;06
25.05.2014;05754032;Westerloher Straße;;;Westerwiehe;19
25.05.2014;05754032;Westernkamp;;;Mastholte;04
25.05.2014;05754032;Westerwieher Straße;1-172;;Rietberg;15
25.05.2014;05754032;Westerwieher Straße;243-339;;Westerwiehe;18
25.05.2014;05754032;Westerwieher Straße;176-240;;Westerwiehe;19
25.05.2014;05754032;Westfalenweg;;;Varensell;17
25.05.2014;05754032;Westheide;;;Bokel;01
25.05.2014;05754032;Westring;;;Druffel;02
25.05.2014;05754032;Weststraße;;;Mastholte;05
25.05.2014;05754032;Wiedenbrücker Straße;102-164;;Druffel;02
25.05.2014;05754032;Wiedenbrücker Straße;6-92;;Rietberg;14
25.05.2014;05754032;Wiehenweg;;;Westerwiehe;19
25.05.2014;05754032;Wiesenstraße;;;Mastholte;06
25.05.2014;05754032;Wimmelheide;;;Mastholte;03
25.05.2014;05754032;Wortstraße;;;Varensell;16
25.05.2014;05754032;Wulfhorstweg;123-127;;Mastholte;03
25.05.2014;05754032;Wulfhorstweg;17-99;;Rietberg;12
25.05.2014;05754032;Wurzelkamp;;;Mastholte;04
25.05.2014;05754032;Zeisigweg;;;Neuenkirchen;08
25.05.2014;05754032;Ziegeleistraße;;;Westerwiehe;18
25.05.2014;05754032;Zum Bürgerhaus;;;Druffel;02
25.05.2014;05754032;Zum Esch;;;Bokel;01
25.05.2014;05754032;Zum Freien Stuhl;;;Mastholte;06
25.05.2014;05754032;Zum Papenforth;;;Druffel;02
25.05.2014;05754032;Zum Park;;;Neuenkirchen;08
25.05.2014;05754032;Zum Sporkfeld;3-19 ung.,26-30b;;Neuenkirchen;07
25.05.2014;05754032;Zum Sporkfeld;4-22 ger.,32-60;;Westerwiehe;18
25.05.2014;05754032;Zum Westhoff;;;Neuenkirchen;09
25.05.2014;05754032;Zur Flammenmühle;31-55;;Bokel;01
25.05.2014;05754032;Zur Flammenmühle;88,94;;Druffel;02
