datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
24.09.2017;05711000;008.9;Briefwahlbezirk 008.9;B;Gymnasium Am Waldhof;Am Waldhof 8, 33602 Bielefeld;ja;
24.09.2017;05711000;009.9;Briefwahlbezirk 009.9;B;Gymnasium Am Waldhof;Am Waldhof 8, 33602 Bielefeld;ja;
24.09.2017;05711000;010.9;Briefwahlbezirk 010.9;B;Gymnasium Am Waldhof;Am Waldhof 8, 33602 Bielefeld;ja;
24.09.2017;05711000;011.9;Briefwahlbezirk 011.9;B;Gymnasium Am Waldhof;Am Waldhof 8, 33602 Bielefeld;ja;
24.09.2017;05711000;012.9;Briefwahlbezirk 012.9;B;Gymnasium Am Waldhof;Am Waldhof 8, 33602 Bielefeld;ja;
24.09.2017;05711000;013.9;Briefwahlbezirk 013.9;B;Gymnasium Am Waldhof;Am Waldhof 8, 33602 Bielefeld;ja;
24.09.2017;05711000;014.9;Briefwahlbezirk 014.9;B;Gymnasium Am Waldhof;Am Waldhof 8, 33602 Bielefeld;ja;
24.09.2017;05711000;015.9;Briefwahlbezirk 015.9;B;Gymnasium Am Waldhof;Am Waldhof 8, 33602 Bielefeld;ja;
24.09.2017;05711000;016.9;Briefwahlbezirk 016.9;B;Gymnasium Am Waldhof;Am Waldhof 8, 33602 Bielefeld;ja;
24.09.2017;05711000;017.9;Briefwahlbezirk 017.9;B;Gymnasium Am Waldhof;Am Waldhof 8, 33602 Bielefeld;ja;
24.09.2017;05711000;018.9;Briefwahlbezirk 018.9;B;Gymnasium Am Waldhof;Am Waldhof 8, 33602 Bielefeld;ja;
24.09.2017;05711000;019.9;Briefwahlbezirk 019.9;B;Gymnasium Am Waldhof;Am Waldhof 8, 33602 Bielefeld;ja;
24.09.2017;05711000;020.9;Briefwahlbezirk 020.9;B;Gymnasium Am Waldhof;Am Waldhof 8, 33602 Bielefeld;ja;
24.09.2017;05711000;021.9;Briefwahlbezirk 021.9;B;Gymnasium Am Waldhof;Am Waldhof 8, 33602 Bielefeld;ja;
24.09.2017;05711000;022.9;Briefwahlbezirk 022.9;B;Gymnasium Am Waldhof;Am Waldhof 8, 33602 Bielefeld;ja;
24.09.2017;05711000;023.9;Briefwahlbezirk 023.9;B;Gymnasium Am Waldhof;Am Waldhof 8, 33602 Bielefeld;ja;
24.09.2017;05711000;024.9;Briefwahlbezirk 024.9;B;Gymnasium Am Waldhof;Am Waldhof 8, 33602 Bielefeld;ja;
24.09.2017;05711000;025.9;Briefwahlbezirk 025.9;B;Gymnasium Am Waldhof;Am Waldhof 8, 33602 Bielefeld;ja;
24.09.2017;05711000;026.9;Briefwahlbezirk 026.9;B;Gymnasium Am Waldhof;Am Waldhof 8, 33602 Bielefeld;ja;
24.09.2017;05711000;027.9;Briefwahlbezirk 027.9;B;Gymnasium Am Waldhof;Am Waldhof 8, 33602 Bielefeld;ja;
24.09.2017;05711000;028.9;Briefwahlbezirk 028.9;B;Gymnasium Am Waldhof;Am Waldhof 8, 33602 Bielefeld;ja;
24.09.2017;05711000;029.9;Briefwahlbezirk 029.9;B;Gymnasium Am Waldhof;Am Waldhof 8, 33602 Bielefeld;ja;
24.09.2017;05711000;030.9;Briefwahlbezirk 030.9;B;Gymnasium Am Waldhof;Am Waldhof 8, 33602 Bielefeld;ja;
24.09.2017;05711000;031.9;Briefwahlbezirk 031.9;B;Gymnasium Am Waldhof;Am Waldhof 8, 33602 Bielefeld;ja;
24.09.2017;05711000;032.9;Briefwahlbezirk 032.9;B;Gymnasium Am Waldhof;Am Waldhof 8, 33602 Bielefeld;ja;
24.09.2017;05711000;033.9;Briefwahlbezirk 033.9;B;Gymnasium Am Waldhof;Am Waldhof 8, 33602 Bielefeld;ja;
