datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23
24.09.2017;Wahl zum Deutschen Bundestag;05711000;016.4;Stimmbezirk 016.4;1;1;1097;345;0;1442;786;0;11;775;10;776;243;224;272;224;61;58;47;57;48;84;92;100;0;5;0;1;12;4;0;2;0;0;0;1;0;0;0;0;0;2;0;3;0;0;0;0;0;0;0;1;0;0;0;5;0;5
24.09.2017;Wahl zum Deutschen Bundestag;05711000;016.5;Stimmbezirk 016.5;1;1;490;60;0;550;313;0;8;305;5;308;79;79;110;81;17;23;24;30;25;38;43;34;0;5;0;2;5;4;0;1;0;1;0;0;2;0;0;0;0;5;0;1;0;1;0;0;0;2;0;0;0;0;0;0;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05711000;016.6;Stimmbezirk 016.6;1;1;716;182;0;898;540;0;6;534;5;535;177;160;175;141;33;44;31;39;52;65;54;55;0;4;0;2;10;4;0;0;0;0;0;3;2;1;0;0;0;8;0;0;0;0;0;0;0;2;0;2;0;0;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;017.1;Stimmbezirk 017.1;1;1;1155;373;0;1528;937;4;6;931;5;932;260;240;342;225;132;176;77;116;52;89;49;59;0;3;0;1;17;7;0;1;0;1;0;1;2;1;0;0;0;9;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;017.2;Stimmbezirk 017.2;1;1;1112;346;0;1458;787;1;9;778;4;783;234;213;303;238;51;68;53;69;53;83;73;81;0;1;0;1;11;6;0;0;0;3;0;1;0;0;0;0;0;3;0;1;0;3;0;0;0;1;0;1;0;1;0;7;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05711000;017.3;Stimmbezirk 017.3;1;1;1034;322;0;1356;747;2;18;729;12;735;211;191;287;228;58;68;63;78;51;81;50;60;0;7;0;0;9;3;0;3;0;0;0;0;0;0;0;0;0;9;0;0;0;1;0;0;0;3;0;0;0;1;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;017.4;Stimmbezirk 017.4;1;1;1248;295;0;1543;962;4;13;949;7;955;275;262;370;264;89;118;64;97;68;102;70;80;0;2;0;1;13;8;0;2;0;1;0;1;0;1;0;0;0;5;0;2;0;0;0;1;0;2;0;1;0;1;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05711000;017.5;Stimmbezirk 017.5;1;1;977;327;0;1304;719;3;8;711;6;713;236;216;223;173;69;73;44;59;67;100;55;70;0;1;0;0;17;8;0;2;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;0;0;1;0;0;0;0;0;3;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05711000;018.1;Stimmbezirk 018.1;1;1;849;645;0;1494;695;2;3;692;0;695;298;230;155;108;78;99;33;44;93;163;31;36;0;0;0;2;4;8;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;018.2;Stimmbezirk 018.2;1;1;847;557;0;1404;738;8;4;734;3;735;314;247;148;92;84;86;36;63;79;163;63;67;0;2;0;1;10;4;0;0;0;1;0;1;0;1;0;0;0;2;0;2;0;1;0;0;0;1;0;0;0;1;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;018.3;Stimmbezirk 018.3;1;1;558;191;0;749;475;1;2;473;1;474;148;132;171;116;50;73;40;52;38;62;21;22;0;0;0;0;5;7;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;018.4;Stimmbezirk 018.4;1;1;741;325;0;1066;616;0;3;613;2;614;195;188;206;142;77;90;48;61;47;78;33;38;0;5;0;0;7;7;0;1;0;0;0;1;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;018.5;Stimmbezirk 018.5;1;1;1012;372;0;1384;766;4;4;762;5;761;171;162;284;178;89;130;96;118;48;70;51;62;0;8;0;0;23;13;0;2;0;0;0;0;0;0;0;0;0;2;0;2;0;3;0;0;0;2;0;0;0;1;0;7;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05711000;018.6;Stimmbezirk 018.6;1;1;936;354;0;1290;661;0;9;652;7;654;165;141;218;168;87;84;80;118;27;44;60;67;0;5;0;1;15;14;0;2;0;0;0;1;0;0;0;0;0;3;0;0;0;0;0;1;0;1;0;0;0;1;0;2;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05711000;019.1;Stimmbezirk 019.1;1;1;787;239;1;1027;578;0;6;572;6;572;174;164;182;130;59;71;64;79;40;63;40;44;0;6;0;1;12;4;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;8;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;019.2;Stimmbezirk 019.2;1;1;806;387;0;1193;660;1;4;656;5;655;227;209;213;145;77;107;48;57;51;84;29;30;0;2;0;2;11;9;0;2;0;0;0;1;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05711000;019.3;Stimmbezirk 019.3;1;1;946;420;0;1366;753;0;2;751;3;750;248;233;249;171;77;103;68;82;46;80;49;58;0;2;0;1;13;9;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;2;0;0;0;0;0;1;0;0;0;4;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05711000;019.4;Stimmbezirk 019.4;1;1;682;255;0;937;585;5;5;580;4;581;208;194;185;146;62;70;36;43;54;81;32;38;0;0;0;1;1;4;0;3;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;019.5;Stimmbezirk 019.5;1;1;687;216;0;903;561;1;2;559;2;559;186;181;187;146;52;53;49;62;44;57;32;36;0;6;0;2;9;8;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;3;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05711000;019.6;Stimmbezirk 019.6;1;1;717;508;0;1225;538;3;6;532;3;535;148;135;205;139;54;69;44;70;41;72;31;35;0;2;0;2;7;4;0;0;0;0;0;1;2;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05711000;019.7;Stimmbezirk 019.7;1;1;723;306;0;1029;624;1;6;618;8;616;185;182;232;140;78;115;43;59;34;69;42;41;0;2;0;0;4;6;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;020.1;Stimmbezirk 020.1;1;1;1063;361;0;1424;875;2;3;872;2;873;293;254;319;252;56;81;55;62;63;113;73;84;0;2;0;1;13;5;0;6;0;1;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;7;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;020.2;Stimmbezirk 020.2;1;1;1063;335;0;1398;800;0;19;781;14;786;262;243;266;216;65;77;57;66;58;104;60;60;0;6;0;1;11;1;0;1;0;1;0;2;2;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;020.3;Stimmbezirk 020.3;1;1;967;199;0;1166;591;1;11;580;6;585;186;149;190;156;37;45;49;62;29;57;79;86;0;6;0;2;8;5;0;1;0;0;0;0;2;1;0;0;0;5;0;2;0;1;0;0;0;0;0;1;0;0;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05711000;020.4;Stimmbezirk 020.4;1;1;1048;376;0;1424;801;2;6;795;6;795;264;214;301;244;76;73;46;62;63;125;39;54;0;3;0;3;6;2;0;1;0;1;0;0;0;0;0;0;0;3;0;1;0;3;0;0;0;0;0;0;0;0;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05711000;020.5;Stimmbezirk 020.5;1;1;1235;333;0;1568;823;1;9;814;7;816;291;257;302;262;53;65;29;40;67;106;63;67;0;4;0;2;7;3;0;3;0;0;0;0;2;0;0;1;0;1;0;1;0;1;0;0;0;1;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;020.6;Stimmbezirk 020.6;1;1;1059;392;0;1451;848;1;4;844;2;846;305;271;307;214;42;86;42;63;70;116;70;73;0;6;0;1;6;4;0;2;0;1;0;0;2;2;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;1;0;1;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05711000;021.1;Stimmbezirk 021.1;1;1;921;372;0;1293;759;3;6;753;5;754;249;202;253;191;100;117;47;66;61;98;36;58;0;4;0;2;7;6;0;1;0;0;0;2;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;021.2;Stimmbezirk 021.2;1;1;1181;432;0;1613;969;0;13;956;11;958;315;261;321;251;76;94;65;74;92;163;72;88;0;0;0;1;14;7;0;0;0;3;0;1;1;3;0;0;0;4;0;1;0;0;0;0;0;1;0;0;0;0;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05711000;021.3;Stimmbezirk 021.3;1;1;942;383;0;1325;764;3;3;761;4;760;319;284;273;197;49;67;23;46;49;104;40;45;0;6;0;0;7;3;0;1;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;021.4;Stimmbezirk 021.4;1;1;1175;332;0;1507;825;4;9;816;5;820;235;197;252;195;78;89;62;77;69;102;105;112;0;9;0;0;15;10;0;0;0;2;0;2;0;1;0;0;0;10;0;0;0;1;0;1;0;4;0;0;0;0;0;2;0;6
24.09.2017;Wahl zum Deutschen Bundestag;05711000;021.5;Stimmbezirk 021.5;1;1;1043;406;0;1449;764;0;4;760;5;759;269;233;226;178;63;69;58;70;58;102;69;76;0;3;0;1;17;9;0;0;0;0;0;0;0;1;0;0;0;8;0;0;0;2;0;0;0;1;0;0;0;0;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;021.6;Stimmbezirk 021.6;1;1;704;301;0;1005;547;1;1;546;1;546;194;182;189;144;52;50;20;28;39;71;45;53;0;2;0;0;7;5;0;0;0;0;0;1;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;022.1;Stimmbezirk 022.1;1;1;1061;303;0;1364;800;10;6;794;8;792;297;264;248;211;37;47;54;62;55;89;93;101;0;3;0;1;8;7;0;1;0;0;0;0;2;1;0;0;0;3;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;022.2;Stimmbezirk 022.2;1;1;1099;360;0;1459;827;0;3;824;5;822;285;243;313;268;41;55;43;61;50;73;76;101;0;2;0;1;16;7;0;1;0;1;0;1;0;0;0;0;0;2;0;1;0;0;0;1;0;0;0;0;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;022.3;Stimmbezirk 022.3;1;1;978;193;0;1171;650;1;17;633;12;638;192;183;213;183;38;42;53;63;24;43;99;100;0;2;0;0;14;3;0;2;0;1;0;0;0;0;0;0;0;7;0;0;0;0;0;0;0;1;0;0;0;0;0;6;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05711000;022.4;Stimmbezirk 022.4;1;1;1215;312;0;1527;829;4;11;818;8;821;280;243;278;244;40;53;54;59;52;81;102;117;0;3;0;1;12;8;0;0;0;1;0;1;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05711000;022.5;Stimmbezirk 022.5;1;1;977;352;0;1329;744;2;9;735;7;737;295;277;213;165;45;57;43;63;52;73;81;80;0;0;0;3;6;8;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;023.1;Stimmbezirk 023.1;1;1;1057;268;0;1325;777;2;11;766;11;766;272;264;273;224;40;36;41;47;33;76;97;95;0;4;0;1;9;5;0;0;0;2;0;0;1;1;0;0;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;7;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;023.2;Stimmbezirk 023.2;1;1;965;276;0;1241;737;0;3;734;3;734;254;239;224;160;31;53;59;66;31;59;126;136;0;2;0;0;9;6;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;0;0;3;0;2;0;1;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;023.3;Stimmbezirk 023.3;1;1;1096;166;0;1262;731;4;10;721;12;719;233;213;232;185;42;39;49;61;40;70;118;124;0;2;0;0;5;5;0;1;0;0;0;0;2;2;0;0;0;6;0;1;0;0;0;1;0;2;0;0;0;0;0;7;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;023.4;Stimmbezirk 023.4;1;1;878;217;0;1095;621;0;2;619;3;618;219;190;193;161;53;45;40;59;39;56;70;89;0;1;0;1;5;6;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;1;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;023.5;Stimmbezirk 023.5;1;1;908;212;0;1120;664;0;8;656;9;655;217;193;222;195;32;36;47;49;67;91;63;71;0;2;0;0;6;5;0;1;0;0;0;0;2;1;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;3;0;4;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05711000;023.6;Stimmbezirk 023.6;1;1;405;98;0;503;285;0;0;285;0;285;100;90;101;82;9;14;8;18;21;30;46;47;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;024.1;Stimmbezirk 024.1;1;1;1018;113;0;1131;548;0;22;526;17;531;173;161;132;130;21;24;63;60;33;32;101;107;0;6;0;0;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;024.2;Stimmbezirk 024.2;1;1;1166;253;0;1419;730;0;13;717;18;712;224;216;200;157;21;24;83;88;36;45;151;168;0;1;0;0;2;1;0;2;0;0;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;4;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05711000;024.3;Stimmbezirk 024.3;1;1;864;44;0;908;389;1;14;375;16;373;95;88;92;81;6;8;63;73;16;22;98;92;0;1;0;0;3;2;0;0;0;0;0;0;2;3;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05711000;024.4;Stimmbezirk 024.4;1;1;1161;164;0;1325;662;0;23;639;14;648;184;159;167;146;25;30;61;71;35;56;156;166;0;1;0;2;6;1;0;0;0;0;0;1;5;1;0;0;0;4;0;0;0;0;0;1;0;1;0;1;0;0;0;6;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05711000;024.5;Stimmbezirk 024.5;1;1;1087;149;0;1236;633;2;19;614;15;618;159;157;206;188;24;25;69;69;32;38;118;120;0;6;0;0;6;3;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;025.1;Stimmbezirk 025.1;1;1;835;316;0;1151;611;0;6;605;9;602;212;195;186;136;38;50;44;57;62;81;55;62;0;3;0;2;7;4;0;3;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;025.2;Stimmbezirk 025.2;1;1;1067;237;0;1304;714;0;10;704;11;703;241;195;206;181;64;66;46;55;42;79;96;106;0;2;0;1;9;3;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;4;0;0;0;0;0;1;0;0;0;6;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05711000;025.3;Stimmbezirk 025.3;1;1;1025;376;0;1401;709;0;5;704;5;704;241;216;233;193;37;42;44;63;56;85;85;90;0;2;0;0;8;3;0;3;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;025.4;Stimmbezirk 025.4;1;1;1032;247;0;1279;786;1;9;777;9;777;269;223;214;171;32;43;54;73;41;81;156;163;0;2;0;1;10;7;0;2;0;0;0;0;1;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;025.5;Stimmbezirk 025.5;1;1;962;250;0;1212;684;1;9;675;7;677;210;179;235;187;41;51;37;45;51;95;86;90;0;4;0;1;13;4;0;3;0;0;0;0;2;1;0;0;0;8;0;0;0;2;0;0;0;1;0;1;0;0;0;4;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05711000;026.1;Stimmbezirk 026.1;1;1;1094;259;0;1353;685;0;9;676;7;678;184;176;218;178;40;46;75;79;53;77;103;98;0;7;0;0;3;3;0;3;0;0;0;0;0;1;0;0;0;2;0;1;0;1;0;0;0;0;0;0;0;0;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;026.2;Stimmbezirk 026.2;1;1;1134;319;0;1453;785;0;10;775;10;775;273;257;289;230;31;49;42;53;55;83;78;85;0;4;0;0;7;4;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05711000;026.3;Stimmbezirk 026.3;1;1;1275;331;0;1606;985;0;5;980;11;974;338;329;340;272;46;66;57;55;78;111;106;106;0;2;0;1;11;4;0;2;0;0;0;3;4;0;0;0;0;8;0;0;0;1;0;0;0;4;0;1;0;3;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;026.4;Stimmbezirk 026.4;1;1;1234;222;0;1456;808;1;8;800;9;799;247;238;246;205;47;43;67;75;61;89;120;120;0;7;0;4;11;8;0;1;0;1;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;026.5;Stimmbezirk 026.5;1;1;1223;273;0;1496;824;1;16;808;11;813;247;212;302;262;38;43;55;67;54;77;92;109;0;11;0;1;19;4;0;2;0;1;0;0;1;0;0;0;0;16;0;0;0;0;0;0;0;1;0;0;0;1;0;6;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;027.1;Stimmbezirk 027.1;1;1;1093;295;0;1388;760;2;12;748;8;752;223;192;270;234;41;45;50;75;42;69;114;117;0;2;0;3;6;1;0;2;0;0;0;0;2;1;0;0;0;3;0;0;0;2;0;0;0;0;0;2;0;2;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;027.2;Stimmbezirk 027.2;1;1;870;186;0;1056;494;2;9;485;8;486;118;107;175;144;29;32;57;63;28;46;69;78;0;2;0;0;7;5;0;0;0;0;0;0;2;0;0;0;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;027.3;Stimmbezirk 027.3;1;1;895;206;0;1101;533;0;7;526;6;527;141;127;204;180;33;24;46;62;25;45;70;70;0;4;0;4;7;7;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05711000;027.4;Stimmbezirk 027.4;1;1;1146;324;0;1470;815;4;6;809;5;810;267;243;275;206;49;51;51;64;51;95;108;127;0;3;0;1;7;6;0;8;0;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;027.5;Stimmbezirk 027.5;1;1;821;221;0;1042;514;0;11;503;6;508;148;134;191;150;24;48;38;54;36;52;56;56;0;1;0;2;10;5;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;027.6;Stimmbezirk 027.6;1;1;828;171;0;999;536;1;8;528;8;528;130;118;181;148;34;37;49;44;38;63;81;82;0;4;0;2;13;4;0;3;0;1;0;1;2;2;0;0;0;4;0;0;0;1;0;0;0;4;0;1;0;0;0;7;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05711000;028.1;Stimmbezirk 028.1;1;1;804;78;0;882;391;1;21;370;18;373;88;86;124;93;13;26;59;62;17;21;62;67;0;5;0;0;5;1;0;3;0;0;0;0;2;1;0;0;0;6;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;028.2;Stimmbezirk 028.2;1;1;1028;144;0;1172;579;3;35;544;19;560;135;118;160;127;24;30;67;73;32;49;110;105;0;7;0;1;15;11;0;2;0;3;0;2;1;2;0;0;0;17;0;0;0;1;0;1;0;0;0;5;0;1;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;028.3;Stimmbezirk 028.3;1;1;826;219;0;1045;556;0;8;548;11;545;211;191;177;145;33;33;37;49;31;45;51;54;0;1;0;1;7;7;0;4;0;2;0;0;1;1;0;0;0;2;0;2;0;0;0;0;0;2;0;0;0;2;0;2;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05711000;028.4;Stimmbezirk 028.4;1;1;691;152;0;843;467;0;7;460;4;463;132;136;168;136;27;31;28;29;33;40;62;70;0;6;0;0;8;5;0;1;0;1;0;0;2;0;0;2;0;1;0;0;0;0;0;0;0;1;0;1;0;1;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;028.5;Stimmbezirk 028.5;1;1;768;287;0;1055;559;1;7;552;6;553;159;151;172;104;51;64;46;64;59;72;54;62;0;6;0;0;9;11;0;4;0;0;0;3;2;1;0;0;0;5;0;1;0;1;0;1;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;028.6;Stimmbezirk 028.6;1;1;957;327;0;1284;719;2;7;712;6;713;238;227;199;149;76;73;48;67;73;95;73;80;0;6;0;1;4;3;0;1;0;1;0;1;1;0;0;0;0;0;0;1;0;3;0;0;0;0;0;1;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;028.7;Stimmbezirk 028.7;1;1;611;315;0;926;478;2;11;467;9;469;199;161;122;88;46;52;24;30;36;78;32;38;0;2;0;1;8;5;0;0;0;0;0;2;0;1;0;1;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;5;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05711000;029.1;Stimmbezirk 029.1;1;1;1020;264;0;1284;726;2;18;708;12;714;216;188;206;185;20;17;58;61;54;80;142;152;0;4;0;2;11;8;0;0;0;1;0;0;1;0;0;0;0;8;0;0;0;1;0;0;0;1;0;0;0;0;0;4;0;2
24.09.2017;Wahl zum Deutschen Bundestag;05711000;029.2;Stimmbezirk 029.2;1;1;1004;293;0;1297;752;4;4;748;4;748;248;216;272;233;36;36;54;73;43;63;84;94;0;8;0;2;10;10;0;3;0;0;0;0;1;0;0;0;0;1;0;1;0;0;0;0;0;4;0;0;0;0;0;4;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;029.3;Stimmbezirk 029.3;1;1;1141;355;0;1496;894;2;5;889;4;890;320;302;275;229;59;55;39;43;71;91;114;136;0;4;0;2;9;8;0;6;0;1;0;1;2;2;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;5;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05711000;029.4;Stimmbezirk 029.4;1;1;1261;287;0;1548;868;1;3;865;6;862;312;282;258;209;35;34;37;53;68;100;141;166;0;2;0;1;11;7;0;2;0;0;0;0;3;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;029.5;Stimmbezirk 029.5;1;1;1221;314;0;1535;917;1;10;907;8;909;296;257;331;276;38;53;64;68;69;113;91;118;0;1;0;2;17;5;0;4;0;2;0;1;1;0;0;0;0;3;0;0;0;1;0;0;0;0;0;1;0;0;0;3;0;1
24.09.2017;Wahl zum Deutschen Bundestag;05711000;029.6;Stimmbezirk 029.6;1;1;590;195;0;785;475;3;9;466;7;468;140;124;175;128;27;39;25;31;37;61;57;64;0;1;0;3;5;4;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;5;0;0;0;0;0;5;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;030.1;Stimmbezirk 030.1;1;1;1016;156;0;1172;588;0;19;569;9;579;150;141;185;158;19;20;54;65;35;42;106;102;0;5;0;3;19;6;0;2;0;1;0;0;1;1;0;0;0;19;0;0;0;2;0;0;0;2;0;0;0;0;0;10;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;030.2;Stimmbezirk 030.2;1;1;1097;273;0;1370;632;0;11;621;12;620;167;155;250;209;31;39;38;56;40;46;82;86;0;2;0;4;9;2;0;3;0;0;0;0;4;2;0;0;0;11;0;0;0;0;0;0;0;2;0;0;0;0;0;3;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;030.3;Stimmbezirk 030.3;1;1;899;235;0;1134;582;1;11;571;11;571;153;140;188;153;37;29;50;66;46;64;89;91;0;5;0;1;7;6;0;1;0;1;0;0;1;2;0;0;0;7;0;0;0;1;0;0;0;3;0;0;0;0;0;1;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;030.4;Stimmbezirk 030.4;1;1;1192;276;0;1468;729;0;13;716;10;719;215;210;264;228;32;30;59;70;34;42;98;100;0;4;0;2;14;9;0;0;0;1;0;2;0;0;0;0;0;12;0;1;0;2;0;0;0;2;0;0;0;2;0;2;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;030.5;Stimmbezirk 030.5;1;1;1046;233;0;1279;706;1;9;697;7;699;222;206;220;204;23;27;68;60;52;65;98;105;0;2;0;6;14;5;0;3;0;1;0;0;0;0;0;0;0;11;0;1;0;0;0;1;0;0;0;0;0;2;0;0;0;0
24.09.2017;Wahl zum Deutschen Bundestag;05711000;030.6;Stimmbezirk 030.6;1;1;1210;216;0;1426;737;2;19;718;12;725;195;191;274;239;34;42;52;69;52;51;95;102;0;6;0;1;14;9;0;0;0;0;0;0;2;1;0;1;0;6;0;1;0;1;0;0;0;1;0;1;0;1;0;0;0;2
