Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;Die Linke.;Die Linke._Proz;Z_Die Linke.;Z_Die Linke._Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;GRAUE;GRAUE_Proz;Z_GRAUE;Z_GRAUE_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;Deutschland;Deutschland_Proz;Z_Deutschland;Z_Deutschland_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;
242;Wahlbezirk 242;1;1;1394;880;63,13;;871;;9;866;14;278;31,92;229;26,44;445;51,09;425;49,08;52;5,97;91;10,51;42;4,82;53;6,12;37;4,25;42;4,85;0;0,00;4;0,46;0;0,00;1;0,12;9;1,03;8;0,92;8;0,92;2;0,23;0;0,00;2;0,23;0;0,00;7;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;
243;Wahlbezirk 243;1;1;1633;1048;64,18;;1034;;14;1023;25;252;24,37;203;19,84;662;64,02;577;56,40;45;4,35;117;11,44;18;1,74;38;3,71;35;3,38;46;4,50;0;0,00;4;0,39;0;0,00;1;0,10;5;0,48;6;0,59;17;1,64;15;1,47;0;0,00;2;0,20;0;0,00;12;1,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;0;0,00;
251;Wahlbezirk 251;1;1;1076;596;55,39;;577;;19;575;21;197;34,14;175;30,43;295;51,13;272;47,30;29;5,03;51;8,87;26;4,51;36;6,26;22;3,81;31;5,39;0;0,00;1;0,17;0;0,00;0;0,00;3;0,52;2;0,35;5;0,87;4;0,70;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
252;Wahlbezirk 252;1;1;1484;861;58,02;;828;;33;828;33;257;31,04;225;27,17;460;55,56;426;51,45;28;3,38;77;9,30;32;3,86;34;4,11;31;3,74;33;3,99;0;0,00;2;0,24;0;0,00;3;0,36;10;1,21;9;1,09;10;1,21;9;1,09;0;0,00;3;0,36;0;0,00;5;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;
253;Wahlbezirk 253;1;1;1267;711;56,12;;703;;8;698;13;252;35,85;220;31,52;351;49,93;290;41,55;32;4,55;80;11,46;34;4,84;61;8,74;31;4,41;38;5,44;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;3;0,43;5;0,72;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;
261;Wahlbezirk 261;1;1;1802;976;54,16;;949;;27;945;31;358;37,72;294;31,11;452;47,63;397;42,01;51;5,37;109;11,53;28;2,95;51;5,40;36;3,79;51;5,40;0;0,00;3;0,32;0;0,00;4;0,42;9;0,95;9;0,95;15;1,58;12;1,27;0;0,00;3;0,32;0;0,00;7;0,74;0;0,00;3;0,32;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;
262;Wahlbezirk 262;1;1;1387;799;57,61;;790;;9;788;11;267;33,80;234;29,70;392;49,62;339;43,02;34;4,30;74;9,39;33;4,18;59;7,49;38;4,81;48;6,09;0;0,00;1;0,13;0;0,00;3;0,38;15;1,90;13;1,65;11;1,39;12;1,52;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,38;0;0,00;0;0,00;
271;Wahlbezirk 271;1;1;1533;905;59,03;;896;;9;897;8;323;36,05;283;31,55;441;49,22;405;45,15;53;5,92;109;12,15;20;2,23;31;3,46;37;4,13;41;4,57;0;0,00;6;0,67;0;0,00;1;0,11;8;0,89;4;0,45;14;1,56;12;1,34;0;0,00;3;0,33;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
272;Wahlbezirk 272;1;1;1831;1089;59,48;;1073;;16;1066;23;385;35,88;338;31,71;540;50,33;492;46,15;45;4,19;111;10,41;39;3,63;52;4,88;38;3,54;42;3,94;0;0,00;1;0,09;0;0,00;6;0,56;9;0,84;9;0,84;17;1,58;9;0,84;0;0,00;3;0,28;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;
281;Wahlbezirk 281;1;1;1337;751;56,17;;734;;17;741;10;309;42,10;252;34,01;323;44,01;310;41,84;31;4,22;65;8,77;25;3,41;47;6,34;26;3,54;34;4,59;0;0,00;5;0,67;0;0,00;4;0,54;13;1,77;11;1,48;7;0,95;10;1,35;0;0,00;1;0,13;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
282;Wahlbezirk 282;1;1;1647;1064;64,60;;1041;;23;1043;21;346;33,24;268;25,70;524;50,34;482;46,21;55;5,28;125;11,98;52;5,00;84;8,05;34;3,27;32;3,07;0;0,00;8;0,77;0;0,00;2;0,19;14;1,34;14;1,34;16;1,54;14;1,34;0;0,00;0;0,00;0;0,00;12;1,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;
291;Wahlbezirk 291;1;1;1581;956;60,47;;926;;30;935;21;285;30,78;265;28,34;541;58,42;475;50,80;38;4,10;99;10,59;15;1,62;25;2,67;27;2,92;29;3,10;0;0,00;3;0,32;0;0,00;3;0,32;9;0,97;8;0,86;11;1,19;6;0,64;0;0,00;1;0,11;0;0,00;20;2,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;
292;Wahlbezirk 292;1;1;1651;962;58,27;;948;;14;950;12;289;30,49;254;26,74;521;54,96;473;49,79;44;4,64;100;10,53;19;2,00;35;3,68;30;3,16;24;2,53;0;0,00;4;0,42;0;0,00;4;0,42;24;2,53;20;2,11;21;2,22;11;1,16;0;0,00;4;0,42;0;0,00;18;1,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;1;0,11;
0001;Briefwahlbezirk 001;1;1;0;968;;;959;;9;963;5;251;26,17;220;22,85;571;59,54;543;56,39;42;4,38;86;8,93;65;6,78;72;7,48;21;2,19;24;2,49;0;0,00;0;0,00;0;0,00;2;0,21;4;0,42;4;0,42;5;0,52;3;0,31;0;0,00;4;0,42;0;0,00;1;0,10;0;0,00;2;0,21;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;
0002;Briefwahlbezirk 002;1;1;0;975;;;968;;7;972;3;216;22,31;189;19,44;619;63,95;584;60,08;49;5,06;107;11,01;53;5,48;52;5,35;25;2,58;31;3,19;0;0,00;0;0,00;0;0,00;2;0,21;1;0,10;0;0,00;5;0,52;0;0,00;0;0,00;4;0,41;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;1;0,10;
0003;Briefwahlbezirk 003;1;1;0;567;;;562;;5;564;3;151;26,87;136;24,11;308;54,80;305;54,08;37;6,58;53;9,40;21;3,74;19;3,37;28;4,98;30;5,32;0;0,00;0;0,00;0;0,00;3;0,53;4;0,71;4;0,71;13;2,31;4;0,71;0;0,00;4;0,71;0;0,00;3;0,53;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;
0004;Briefwahlbezirk 004;1;1;0;125;;;125;;0;124;1;61;48,80;53;42,74;46;36,80;45;36,29;7;5,60;9;7,26;6;4,80;10;8,06;1;0,80;3;2,42;0;0,00;0;0,00;0;0,00;0;0,00;1;0,80;1;0,81;3;2,40;2;1,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,81;0;0,00;0;0,00;0;0,00;0;0,00;
0005;Briefwahlbezirk 005;1;1;0;370;;;367;;3;369;1;135;36,78;121;32,79;164;44,69;155;42,01;24;6,54;42;11,38;21;5,72;25;6,78;15;4,09;17;4,61;0;0,00;1;0,27;0;0,00;1;0,27;3;0,82;2;0,54;5;1,36;0;0,00;0;0,00;4;1,08;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
0006;Briefwahlbezirk 006;1;1;0;840;;;833;;7;837;3;237;28,45;213;25,45;482;57,86;447;53,41;36;4,32;83;9,92;47;5,64;48;5,73;18;2,16;28;3,35;0;0,00;2;0,24;0;0,00;2;0,24;5;0,60;3;0,36;8;0,96;4;0,48;0;0,00;2;0,24;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;
0007;Briefwahlbezirk 007;1;1;0;1117;;;1114;;3;1112;5;356;31,96;316;28,42;597;53,59;559;50,27;54;4,85;98;8,81;62;5,57;86;7,73;28;2,51;32;2,88;0;0,00;0;0,00;0;0,00;3;0,27;3;0,27;4;0,36;14;1,26;9;0,81;0;0,00;2;0,18;0;0,00;3;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
0008;Briefwahlbezirk 008;1;1;0;1267;;;1255;;12;1262;5;337;26,85;309;24,48;703;56,02;672;53,25;51;4,06;100;7,92;102;8,13;116;9,19;42;3,35;43;3,41;0;0,00;1;0,08;0;0,00;4;0,32;3;0,24;1;0,08;17;1,35;7;0,55;0;0,00;4;0,32;0;0,00;2;0,16;0;0,00;3;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
0009;Briefwahlbezirk 009;1;1;0;736;;;730;;6;733;3;261;35,75;251;34,24;342;46,85;315;42,97;27;3,70;56;7,64;50;6,85;58;7,91;37;5,07;30;4,09;0;0,00;0;0,00;0;0,00;2;0,27;2;0,27;3;0,41;11;1,51;9;1,23;0;0,00;5;0,68;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;1;0,14;
0010;Briefwahlbezirk 010;1;1;0;796;;;790;;6;791;5;274;34,68;236;29,84;354;44,81;343;43,36;35;4,43;62;7,84;78;9,87;93;11,76;38;4,81;40;5,06;0;0,00;0;0,00;0;0,00;4;0,51;3;0,38;2;0,25;8;1,01;7;0,88;0;0,00;4;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
0011;Briefwahlbezirk 011;1;1;0;449;;;444;;5;445;4;165;37,16;142;31,91;202;45,50;183;41,12;17;3,83;44;9,89;31;6,98;40;8,99;22;4,95;23;5,17;0;0,00;0;0,00;0;0,00;1;0,22;4;0,90;2;0,45;3;0,68;4;0,90;0;0,00;4;0,90;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;
0012;Briefwahlbezirk 012;1;1;0;555;;;553;;2;553;2;178;32,19;156;28,21;273;49,37;260;47,02;28;5,06;59;10,67;42;7,59;38;6,87;23;4,16;30;5,42;0;0,00;0;0,00;0;0,00;1;0,18;2;0,36;1;0,18;7;1,27;4;0,72;0;0,00;3;0,54;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
0013;Briefwahlbezirk 013;1;1;0;1011;;;1003;;8;1006;5;263;26,22;251;24,95;554;55,23;527;52,39;57;5,68;105;10,44;73;7,28;75;7,46;40;3,99;32;3,18;0;0,00;0;0,00;0;0,00;8;0,80;5;0,50;0;0,00;11;1,10;5;0,50;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;
0014;Briefwahlbezirk 014;1;1;0;521;;;519;;2;520;1;151;29,09;139;26,73;290;55,88;264;50,77;34;6,55;58;11,15;24;4,62;29;5,58;14;2,70;18;3,46;0;0,00;2;0,38;0;0,00;4;0,77;1;0,19;3;0,58;5;0,96;2;0,38;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
0015;Briefwahlbezirk 015;1;1;0;495;;;494;;1;495;0;159;32,19;144;29,09;274;55,47;241;48,69;18;3,64;49;9,90;22;4,45;26;5,25;16;3,24;21;4,24;0;0,00;2;0,40;0;0,00;2;0,40;1;0,20;3;0,61;4;0,81;1;0,20;0;0,00;3;0,61;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,61;0;0,00;0;0,00;0;0,00;0;0,00;
0016;Briefwahlbezirk 016;1;1;0;390;;;390;;0;390;0;124;31,79;104;26,67;197;50,51;194;49,74;23;5,90;39;10,00;25;6,41;37;9,49;16;4,10;12;3,08;0;0,00;1;0,26;0;0,00;1;0,26;1;0,26;1;0,26;4;1,03;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
0017;Briefwahlbezirk 017;1;1;0;375;;;373;;2;374;1;109;29,22;98;26,20;213;57,10;187;50,00;18;4,83;44;11,76;14;3,75;13;3,48;12;3,22;17;4,55;0;0,00;3;0,80;0;0,00;2;0,53;1;0,27;1;0,27;6;1,61;6;1,60;0;0,00;1;0,27;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
0018;Briefwahlbezirk 018;1;1;0;334;;;334;;0;334;0;110;32,93;100;29,94;183;54,79;176;52,69;13;3,89;25;7,49;18;5,39;19;5,69;5;1,50;7;2,10;0;0,00;2;0,60;0;0,00;0;0,00;3;0,90;0;0,00;2;0,60;2;0,60;0;0,00;3;0,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
0019;Briefwahlbezirk 019;1;1;0;411;;;409;;2;408;3;129;31,54;114;27,94;222;54,28;214;52,45;24;5,87;37;9,07;14;3,42;17;4,17;11;2,69;16;3,92;0;0,00;0;0,00;0;0,00;0;0,00;5;1,22;5;1,23;4;0,98;3;0,74;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;
0020;Briefwahlbezirk 020;1;1;0;478;;;476;;2;477;1;152;31,93;127;26,62;251;52,73;236;49,48;29;6,09;55;11,53;25;5,25;32;6,71;8;1,68;14;2,94;0;0,00;0;0,00;0;0,00;0;0,00;6;1,26;5;1,05;5;1,05;3;0,63;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;
0021;Briefwahlbezirk 021;1;1;0;700;;;697;;3;696;4;219;31,42;200;28,74;395;56,67;364;52,30;28;4,02;61;8,76;25;3,59;30;4,31;20;2,87;22;3,16;0;0,00;1;0,14;0;0,00;3;0,43;5;0,72;7;1,01;5;0,72;3;0,43;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;
0022;Briefwahlbezirk 022;1;1;0;605;;;593;;12;598;7;191;32,21;180;30,10;294;49,58;275;45,99;35;5,90;61;10,20;41;6,91;43;7,19;22;3,71;25;4,18;0;0,00;0;0,00;0;0,00;1;0,17;4;0,67;3;0,50;6;1,01;4;0,67;0;0,00;2;0,33;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;
0023;Briefwahlbezirk 023;1;1;0;651;;;644;;7;647;4;201;31,21;195;30,14;346;53,73;318;49,15;27;4,19;59;9,12;38;5,90;44;6,80;21;3,26;19;2,94;0;0,00;2;0,31;0;0,00;3;0,46;5;0,78;4;0,62;6;0,93;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;
0024;Briefwahlbezirk 024;1;1;0;515;;;513;;2;514;1;146;28,46;130;25,29;279;54,39;253;49,22;30;5,85;66;12,84;29;5,65;36;7,00;17;3,31;13;2,53;0;0,00;2;0,39;0;0,00;1;0,19;4;0,78;4;0,78;8;1,56;3;0,58;0;0,00;5;0,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;
0025;Briefwahlbezirk 025;1;1;0;496;;;492;;4;491;5;153;31,10;133;27,09;258;52,44;236;48,07;27;5,49;45;9,16;25;5,08;35;7,13;17;3,46;22;4,48;0;0,00;2;0,41;0;0,00;10;2,04;7;1,42;3;0,61;5;1,02;4;0,81;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
0026;Briefwahlbezirk 026;1;1;0;532;;;532;;0;531;1;147;27,63;132;24,86;304;57,14;284;53,48;31;5,83;59;11,11;26;4,89;32;6,03;16;3,01;16;3,01;0;0,00;2;0,38;0;0,00;2;0,38;2;0,38;1;0,19;6;1,13;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;
0027;Briefwahlbezirk 027;1;1;0;510;;;510;;0;509;1;165;32,35;155;30,45;282;55,29;259;50,88;22;4,31;41;8,06;21;4,12;25;4,91;14;2,75;17;3,34;0;0,00;2;0,39;0;0,00;1;0,20;2;0,39;1;0,20;4;0,78;3;0,59;0;0,00;3;0,59;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;
0028;Briefwahlbezirk 028;1;1;0;542;;;540;;2;541;1;172;31,85;137;25,32;304;56,30;285;52,68;20;3,70;52;9,61;19;3,52;32;5,91;17;3,15;24;4,44;0;0,00;4;0,74;0;0,00;0;0,00;3;0,56;0;0,00;5;0,93;3;0,55;0;0,00;2;0,37;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;
0029;Briefwahlbezirk 029;1;1;0;405;;;404;;1;403;2;118;29,21;112;27,79;233;57,67;218;54,09;18;4,46;30;7,44;14;3,47;12;2,98;11;2,72;15;3,72;0;0,00;2;0,50;0;0,00;0;0,00;8;1,98;7;1,74;2;0,50;3;0,74;0;0,00;1;0,25;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;
0173;Briefwahlbezirk 173;1;1;0;325;;;322;;3;320;5;78;24,22;71;22,19;193;59,94;180;56,25;21;6,52;32;10,00;15;4,66;20;6,25;11;3,42;11;3,44;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;1;0,31;4;1,24;4;1,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
0181;Briefwahlbezirk 181;1;1;0;251;;;250;;1;251;0;75;30,00;80;31,87;140;56,00;123;49,00;12;4,80;23;9,16;12;4,80;7;2,79;8;3,20;8;3,19;0;0,00;1;0,40;0;0,00;1;0,40;1;0,40;1;0,40;2;0,80;2;0,80;0;0,00;2;0,80;0;0,00;3;1,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
