Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;DIE LINKE.;DIE LINKE._Proz;SOZIAL;SOZIAL_Proz;NPD;NPD_Proz;AfD;AfD_Proz;Freie Bürger Bochum;Freie Bürger Bochum_Proz;Einzelbewerber Zarske;Einzelbewerber Zarske_Proz;Einzelbewerber Wendland;Einzelbewerber Wendland_Proz;Einzelbewerber Ermann;Einzelbewerber Ermann_Proz;Einzelbewerber Kermani;Einzelbewerber Kermani_Proz;
3203;Stimmbezirk 3203;1;1;1111;349;31,41;;349;;0;127;36,39;106;30,37;20;5,73;9;2,58;4;1,15;9;2,58;10;2,87;15;4,30;2;0,57;34;9,74;10;2,87;3;0,86;
3204;Stimmbezirk 3204;1;1;1183;335;28,32;;333;;2;113;33,93;96;28,83;25;7,51;11;3,30;5;1,50;7;2,10;10;3,00;14;4,20;1;0,30;21;6,31;22;6,61;8;2,40;
3205;Stimmbezirk 3205;1;1;1226;335;27,32;;332;;3;155;46,69;59;17,77;18;5,42;15;4,52;8;2,41;10;3,01;14;4,22;11;3,31;2;0,60;33;9,94;2;0,60;5;1,51;
3206;Stimmbezirk 3206;1;1;1304;386;29,60;;384;;2;176;45,83;78;20,31;29;7,55;27;7,03;2;0,52;6;1,56;15;3,91;12;3,13;2;0,52;30;7,81;1;0,26;6;1,56;
3207;Stimmbezirk 3207;1;1;1262;245;19,41;;241;;4;98;40,66;65;26,97;13;5,39;11;4,56;2;0,83;7;2,90;7;2,90;7;2,90;3;1,24;19;7,88;3;1,24;6;2,49;
3208;Stimmbezirk 3208;1;1;1378;394;28,59;;392;;2;201;51,28;87;22,19;19;4,85;9;2,30;7;1,79;2;0,51;7;1,79;14;3,57;3;0,77;26;6,63;5;1,28;12;3,06;
3209;Stimmbezirk 3209;1;1;1153;311;26,97;;307;;4;132;43,00;78;25,41;9;2,93;5;1,63;1;0,33;6;1,95;10;3,26;25;8,14;3;0,98;25;8,14;1;0,33;12;3,91;
3301;Stimmbezirk 3301;1;1;984;238;24,19;;234;;4;88;37,61;33;14,10;32;13,68;12;5,13;0;0,00;4;1,71;17;7,26;9;3,85;1;0,43;25;10,68;0;0,00;13;5,56;
3302;Stimmbezirk 3302;1;1;1129;274;24,27;;272;;2;125;45,96;58;21,32;18;6,62;12;4,41;1;0,37;4;1,47;11;4,04;9;3,31;1;0,37;29;10,66;2;0,74;2;0,74;
3303;Stimmbezirk 3303;1;1;1224;278;22,71;;270;;8;116;42,96;73;27,04;20;7,41;1;0,37;6;2,22;7;2,59;7;2,59;8;2,96;3;1,11;19;7,04;0;0,00;10;3,70;
3304;Stimmbezirk 3304;1;1;1052;240;22,81;;238;;2;94;39,50;51;21,43;25;10,50;26;10,92;4;1,68;7;2,94;2;0,84;3;1,26;0;0,00;15;6,30;1;0,42;10;4,20;
3305;Stimmbezirk 3305;1;1;1377;387;28,10;;382;;5;148;38,74;123;32,20;25;6,54;14;3,66;6;1,57;3;0,79;18;4,71;13;3,40;1;0,26;23;6,02;0;0,00;8;2,09;
3306;Stimmbezirk 3306;1;1;970;278;28,66;;278;;0;115;41,37;81;29,14;19;6,83;9;3,24;6;2,16;3;1,08;7;2,52;12;4,32;5;1,80;12;4,32;7;2,52;2;0,72;
3307;Stimmbezirk 3307;1;1;1248;240;19,23;;234;;6;114;48,72;61;26,07;12;5,13;7;2,99;6;2,56;5;2,14;10;4,27;9;3,85;1;0,43;7;2,99;1;0,43;1;0,43;
3308;Stimmbezirk 3308;1;1;1096;281;25,64;;280;;1;138;49,29;85;30,36;12;4,29;10;3,57;2;0,71;2;0,71;11;3,93;9;3,21;0;0,00;7;2,50;0;0,00;4;1,43;
4101;Stimmbezirk 4101;1;1;1261;283;22,44;;283;;0;132;46,64;79;27,92;14;4,95;14;4,95;2;0,71;3;1,06;12;4,24;7;2,47;3;1,06;11;3,89;1;0,35;5;1,77;
4102;Stimmbezirk 4102;1;1;1174;315;26,83;;312;;3;149;47,76;73;23,40;16;5,13;11;3,53;4;1,28;5;1,60;13;4,17;9;2,88;2;0,64;22;7,05;4;1,28;4;1,28;
4103;Stimmbezirk 4103;1;1;1067;281;26,34;;278;;3;127;45,68;62;22,30;15;5,40;12;4,32;0;0,00;8;2,88;7;2,52;12;4,32;3;1,08;25;8,99;1;0,36;6;2,16;
4104;Stimmbezirk 4104;1;1;1280;356;27,81;;350;;6;138;39,43;91;26,00;32;9,14;11;3,14;4;1,14;5;1,43;13;3,71;9;2,57;4;1,14;35;10,00;1;0,29;7;2,00;
4105;Stimmbezirk 4105;1;1;1041;291;27,95;;286;;5;117;40,91;65;22,73;20;6,99;6;2,10;1;0,35;11;3,85;21;7,34;9;3,15;7;2,45;20;6,99;0;0,00;9;3,15;
4106;Stimmbezirk 4106;1;1;1039;233;22,43;;231;;2;118;51,08;42;18,18;14;6,06;6;2,60;2;0,87;8;3,46;6;2,60;11;4,76;5;2,16;16;6,93;1;0,43;2;0,87;
4107;Stimmbezirk 4107;1;1;1051;205;19,51;;203;;2;68;33,50;38;18,72;12;5,91;12;5,91;0;0,00;12;5,91;6;2,96;23;11,33;2;0,99;26;12,81;0;0,00;4;1,97;
4201;Stimmbezirk 4201;1;1;1141;239;20,95;;237;;2;89;37,55;80;33,76;20;8,44;9;3,80;0;0,00;2;0,84;8;3,38;8;3,38;1;0,42;12;5,06;7;2,95;1;0,42;
4202;Stimmbezirk 4202;1;1;1234;226;18,31;;219;;7;81;36,99;44;20,09;12;5,48;15;6,85;6;2,74;8;3,65;22;10,05;5;2,28;4;1,83;17;7,76;2;0,91;3;1,37;
4203;Stimmbezirk 4203;1;1;1274;284;22,29;;282;;2;134;47,52;75;26,60;18;6,38;9;3,19;6;2,13;7;2,48;4;1,42;6;2,13;0;0,00;20;7,09;1;0,35;2;0,71;
4204;Stimmbezirk 4204;1;1;1001;155;15,48;;154;;1;58;37,66;35;22,73;9;5,84;4;2,60;1;0,65;8;5,19;14;9,09;7;4,55;1;0,65;10;6,49;0;0,00;7;4,55;
4205;Stimmbezirk 4205;1;1;1300;324;24,92;;320;;4;132;41,25;78;24,38;26;8,13;10;3,13;3;0,94;6;1,88;14;4,38;6;1,88;5;1,56;31;9,69;0;0,00;9;2,81;
4206;Stimmbezirk 4206;1;1;1100;269;24,45;;261;;8;117;44,83;65;24,90;16;6,13;16;6,13;0;0,00;7;2,68;10;3,83;7;2,68;2;0,77;16;6,13;1;0,38;4;1,53;
4207;Stimmbezirk 4207;1;1;1103;252;22,85;;251;;1;89;35,46;55;21,91;24;9,56;12;4,78;2;0,80;3;1,20;32;12,75;7;2,79;1;0,40;20;7,97;0;0,00;6;2,39;
4208;Stimmbezirk 4208;1;1;1082;176;16,27;;175;;1;70;40,00;37;21,14;13;7,43;8;4,57;1;0,57;6;3,43;13;7,43;7;4,00;4;2,29;16;9,14;0;0,00;0;0,00;
4301;Stimmbezirk 4301;1;1;1162;253;21,77;;252;;1;95;37,70;51;20,24;25;9,92;16;6,35;3;1,19;6;2,38;11;4,37;5;1,98;3;1,19;35;13,89;1;0,40;1;0,40;
4302;Stimmbezirk 4302;1;1;1421;330;23,22;;329;;1;110;33,43;66;20,06;46;13,98;18;5,47;2;0,61;13;3,95;11;3,34;9;2,74;1;0,30;38;11,55;4;1,22;11;3,34;
4303;Stimmbezirk 4303;1;1;1197;327;27,32;;325;;2;120;36,92;68;20,92;25;7,69;31;9,54;2;0,62;7;2,15;15;4,62;7;2,15;7;2,15;35;10,77;0;0,00;8;2,46;
4304;Stimmbezirk 4304;1;1;1324;283;21,37;;277;;6;103;37,18;29;10,47;32;11,55;25;9,03;6;2,17;7;2,53;13;4,69;7;2,53;0;0,00;52;18,77;0;0,00;3;1,08;
4305;Stimmbezirk 4305;1;1;1388;268;19,31;;263;;5;110;41,83;61;23,19;20;7,60;14;5,32;3;1,14;8;3,04;7;2,66;14;5,32;1;0,38;19;7,22;0;0,00;6;2,28;
4306;Stimmbezirk 4306;1;1;1112;299;26,89;;296;;3;119;40,20;104;35,14;7;2,36;13;4,39;2;0,68;5;1,69;11;3,72;14;4,73;3;1,01;8;2,70;1;0,34;9;3,04;
4401;Stimmbezirk 4401;1;1;1198;342;28,55;;331;;11;105;31,72;67;20,24;31;9,37;29;8,76;3;0,91;8;2,42;19;5,74;10;3,02;1;0,30;49;14,80;0;0,00;9;2,72;
4402;Stimmbezirk 4402;1;1;1299;391;30,10;;387;;4;130;33,59;82;21,19;69;17,83;26;6,72;10;2,58;3;0,78;9;2,33;8;2,07;2;0,52;40;10,34;0;0,00;8;2,07;
4403;Stimmbezirk 4403;1;1;1238;271;21,89;;271;;0;112;41,33;51;18,82;23;8,49;20;7,38;4;1,48;5;1,85;14;5,17;3;1,11;4;1,48;26;9,59;3;1,11;6;2,21;
4404;Stimmbezirk 4404;1;1;1492;358;23,99;;355;;3;144;40,56;76;21,41;49;13,80;18;5,07;4;1,13;6;1,69;15;4,23;11;3,10;3;0,85;20;5,63;4;1,13;5;1,41;
4405;Stimmbezirk 4405;1;1;1181;223;18,88;;222;;1;85;38,29;50;22,52;22;9,91;10;4,50;4;1,80;1;0,45;14;6,31;11;4,95;1;0,45;18;8,11;0;0,00;6;2,70;
4406;Stimmbezirk 4406;1;1;1399;337;24,09;;331;;6;134;40,48;91;27,49;28;8,46;14;4,23;3;0,91;6;1,81;10;3,02;4;1,21;4;1,21;21;6,34;0;0,00;16;4,83;
4501;Stimmbezirk 4501;1;1;1175;381;32,43;;377;;4;143;37,93;84;22,28;36;9,55;27;7,16;3;0,80;5;1,33;21;5,57;16;4,24;3;0,80;26;6,90;0;0,00;13;3,45;
4502;Stimmbezirk 4502;1;1;1282;260;20,28;;259;;1;131;50,58;41;15,83;20;7,72;10;3,86;2;0,77;4;1,54;7;2,70;9;3,47;3;1,16;22;8,49;2;0,77;8;3,09;
4503;Stimmbezirk 4503;1;1;1288;350;27,17;;345;;5;113;32,75;66;19,13;44;12,75;18;5,22;2;0,58;5;1,45;31;8,99;14;4,06;2;0,58;34;9,86;3;0,87;13;3,77;
4504;Stimmbezirk 4504;1;1;1231;369;29,98;;368;;1;149;40,49;110;29,89;32;8,70;9;2,45;5;1,36;5;1,36;6;1,63;6;1,63;5;1,36;35;9,51;1;0,27;5;1,36;
4505;Stimmbezirk 4505;1;1;1054;230;21,82;;226;;4;90;39,82;56;24,78;25;11,06;8;3,54;5;2,21;1;0,44;5;2,21;7;3,10;2;0,88;22;9,73;0;0,00;5;2,21;
4506;Stimmbezirk 4506;1;1;1046;303;28,97;;301;;2;90;29,90;98;32,56;41;13,62;9;2,99;1;0,33;1;0,33;5;1,66;11;3,65;2;0,66;28;9,30;2;0,66;13;4,32;
4507;Stimmbezirk 4507;1;1;1328;368;27,71;;364;;4;124;34,07;125;34,34;32;8,79;15;4,12;5;1,37;2;0,55;11;3,02;13;3,57;5;1,37;18;4,95;0;0,00;14;3,85;
4508;Stimmbezirk 4508;1;1;1372;339;24,71;;332;;7;109;32,83;111;33,43;31;9,34;13;3,92;3;0,90;8;2,41;8;2,41;7;2,11;9;2,71;27;8,13;0;0,00;6;1,81;
5101;Stimmbezirk 5101;1;1;1094;429;39,21;;424;;5;154;36,32;106;25,00;63;14,86;19;4,48;3;0,71;4;0,94;9;2,12;19;4,48;0;0,00;41;9,67;0;0,00;6;1,42;
5102;Stimmbezirk 5102;1;1;1003;317;31,61;;316;;1;121;38,29;87;27,53;33;10,44;11;3,48;0;0,00;5;1,58;10;3,16;15;4,75;0;0,00;27;8,54;0;0,00;7;2,22;
5103;Stimmbezirk 5103;1;1;1252;368;29,39;;367;;1;151;41,14;95;25,89;18;4,90;24;6,54;1;0,27;5;1,36;8;2,18;7;1,91;4;1,09;37;10,08;4;1,09;13;3,54;
5104;Stimmbezirk 5104;1;1;1151;322;27,98;;318;;4;122;38,36;100;31,45;32;10,06;6;1,89;1;0,31;0;0,00;5;1,57;8;2,52;5;1,57;24;7,55;0;0,00;15;4,72;
5105;Stimmbezirk 5105;1;1;1226;445;36,30;;440;;5;178;40,45;146;33,18;34;7,73;16;3,64;0;0,00;0;0,00;5;1,14;18;4,09;3;0,68;24;5,45;1;0,23;15;3,41;
5106;Stimmbezirk 5106;1;1;1158;345;29,79;;344;;1;102;29,65;118;34,30;46;13,37;11;3,20;0;0,00;3;0,87;7;2,03;15;4,36;2;0,58;32;9,30;0;0,00;8;2,33;
5107;Stimmbezirk 5107;1;1;1521;463;30,44;;458;;5;170;37,12;133;29,04;56;12,23;15;3,28;2;0,44;1;0,22;16;3,49;16;3,49;2;0,44;30;6,55;3;0,66;14;3,06;
5108;Stimmbezirk 5108;1;1;1099;319;29,03;;316;;3;92;29,11;127;40,19;29;9,18;10;3,16;0;0,00;1;0,32;8;2,53;12;3,80;1;0,32;26;8,23;0;0,00;10;3,16;
5109;Stimmbezirk 5109;1;1;1230;436;35,45;;431;;5;155;35,96;116;26,91;55;12,76;22;5,10;2;0,46;4;0,93;8;1,86;9;2,09;2;0,46;48;11,14;1;0,23;9;2,09;
5201;Stimmbezirk 5201;1;1;1026;417;40,64;;414;;3;144;34,78;135;32,61;37;8,94;9;2,17;4;0,97;4;0,97;9;2,17;10;2,42;0;0,00;42;10,14;0;0,00;20;4,83;
5202;Stimmbezirk 5202;1;1;1144;378;33,04;;374;;4;143;38,24;124;33,16;39;10,43;10;2,67;3;0,80;3;0,80;7;1,87;9;2,41;0;0,00;20;5,35;0;0,00;16;4,28;
5203;Stimmbezirk 5203;1;1;979;346;35,34;;342;;4;131;38,30;107;31,29;25;7,31;7;2,05;4;1,17;6;1,75;9;2,63;12;3,51;0;0,00;28;8,19;0;0,00;13;3,80;
5204;Stimmbezirk 5204;1;1;975;299;30,67;;297;;2;97;32,66;91;30,64;31;10,44;11;3,70;0;0,00;3;1,01;8;2,69;17;5,72;0;0,00;26;8,75;5;1,68;8;2,69;
5205;Stimmbezirk 5205;1;1;1007;312;30,98;;310;;2;84;27,10;134;43,23;36;11,61;14;4,52;2;0,65;0;0,00;4;1,29;19;6,13;2;0,65;10;3,23;1;0,32;4;1,29;
5206;Stimmbezirk 5206;1;1;698;206;29,51;;206;;0;69;33,50;73;35,44;20;9,71;10;4,85;1;0,49;2;0,97;8;3,88;2;0,97;0;0,00;14;6,80;1;0,49;6;2,91;
5207;Stimmbezirk 5207;1;1;870;172;19,77;;170;;2;70;41,18;49;28,82;16;9,41;11;6,47;1;0,59;0;0,00;5;2,94;4;2,35;0;0,00;10;5,88;0;0,00;4;2,35;
5208;Stimmbezirk 5208;1;1;897;147;16,39;;140;;7;62;44,29;38;27,14;12;8,57;13;9,29;3;2,14;0;0,00;2;1,43;2;1,43;0;0,00;6;4,29;0;0,00;2;1,43;
5209;Stimmbezirk 5209;1;1;556;102;18,35;;100;;2;36;36,00;18;18,00;10;10,00;13;13,00;0;0,00;1;1,00;1;1,00;0;0,00;0;0,00;20;20,00;0;0,00;1;1,00;
5210;Stimmbezirk 5210;1;1;1192;357;29,95;;353;;4;102;28,90;109;30,88;54;15,30;23;6,52;0;0,00;1;0,28;7;1,98;4;1,13;2;0,57;34;9,63;0;0,00;17;4,82;
5301;Stimmbezirk 5301;1;1;1155;249;21,56;;244;;5;92;37,70;67;27,46;27;11,07;24;9,84;0;0,00;1;0,41;10;4,10;2;0,82;2;0,82;10;4,10;0;0,00;9;3,69;
5302;Stimmbezirk 5302;1;1;1238;403;32,55;;399;;4;130;32,58;103;25,81;67;16,79;30;7,52;4;1,00;0;0,00;13;3,26;3;0,75;1;0,25;32;8,02;2;0,50;14;3,51;
5303;Stimmbezirk 5303;1;1;858;188;21,91;;186;;2;79;42,47;25;13,44;19;10,22;19;10,22;1;0,54;1;0,54;3;1,61;3;1,61;2;1,08;20;10,75;2;1,08;12;6,45;
5304;Stimmbezirk 5304;1;1;1216;401;32,98;;395;;6;122;30,89;136;34,43;52;13,16;24;6,08;3;0,76;2;0,51;7;1,77;7;1,77;1;0,25;24;6,08;1;0,25;16;4,05;
5305;Stimmbezirk 5305;1;1;1090;341;31,28;;338;;3;123;36,39;86;25,44;39;11,54;24;7,10;5;1,48;4;1,18;11;3,25;7;2,07;2;0,59;29;8,58;0;0,00;8;2,37;
5306;Stimmbezirk 5306;1;1;975;150;15,38;;150;;0;55;36,67;26;17,33;13;8,67;27;18,00;2;1,33;0;0,00;3;2,00;1;0,67;1;0,67;17;11,33;0;0,00;5;3,33;
5307;Stimmbezirk 5307;1;1;747;209;27,98;;208;;1;78;37,50;47;22,60;22;10,58;14;6,73;1;0,48;3;1,44;5;2,40;21;10,10;1;0,48;8;3,85;2;0,96;6;2,88;
5401;Stimmbezirk 5401;1;1;1211;423;34,93;;420;;3;110;26,19;176;41,90;52;12,38;20;4,76;3;0,71;2;0,48;14;3,33;8;1,90;3;0,71;21;5,00;2;0,48;9;2,14;
5402;Stimmbezirk 5402;1;1;1298;425;32,74;;422;;3;141;33,41;181;42,89;40;9,48;8;1,90;1;0,24;0;0,00;6;1,42;18;4,27;2;0,47;11;2,61;0;0,00;14;3,32;
5403;Stimmbezirk 5403;1;1;1151;448;38,92;;445;;3;156;35,06;160;35,96;47;10,56;13;2,92;3;0,67;4;0,90;16;3,60;12;2,70;0;0,00;19;4,27;0;0,00;15;3,37;
5404;Stimmbezirk 5404;1;1;1223;405;33,12;;403;;2;149;36,97;157;38,96;32;7,94;9;2,23;1;0,25;1;0,25;5;1,24;10;2,48;3;0,74;21;5,21;1;0,25;14;3,47;
5405;Stimmbezirk 5405;1;1;1322;491;37,14;;487;;4;171;35,11;197;40,45;42;8,62;7;1,44;0;0,00;3;0,62;8;1,64;14;2,87;3;0,62;25;5,13;1;0,21;16;3,29;
5406;Stimmbezirk 5406;1;1;1306;499;38,21;;495;;4;196;39,60;186;37,58;44;8,89;11;2,22;3;0,61;1;0,20;12;2,42;14;2,83;2;0,40;14;2,83;0;0,00;12;2,42;
5407;Stimmbezirk 5407;1;1;1194;461;38,61;;460;;1;168;36,52;191;41,52;32;6,96;1;0,22;1;0,22;2;0,43;15;3,26;17;3,70;2;0,43;21;4,57;1;0,22;9;1,96;
5408;Stimmbezirk 5408;1;1;1121;418;37,29;;415;;3;170;40,96;150;36,14;23;5,54;10;2,41;0;0,00;4;0,96;6;1,45;13;3,13;1;0,24;21;5,06;0;0,00;17;4,10;
5409;Stimmbezirk 5409;1;1;1173;408;34,78;;405;;3;143;35,31;156;38,52;31;7,65;14;3,46;0;0,00;2;0,49;17;4,20;13;3,21;5;1,23;13;3,21;0;0,00;11;2,72;
6101;Stimmbezirk 6101;1;1;1386;305;22,01;;305;;0;84;27,54;81;26,56;34;11,15;13;4,26;4;1,31;2;0,66;10;3,28;4;1,31;4;1,31;52;17,05;3;0,98;14;4,59;
6102;Stimmbezirk 6102;1;1;1317;487;36,98;;487;;0;166;34,09;127;26,08;65;13,35;24;4,93;8;1,64;6;1,23;11;2,26;12;2,46;3;0,62;52;10,68;1;0,21;12;2,46;
6103;Stimmbezirk 6103;1;1;1130;329;29,12;;325;;4;139;42,77;64;19,69;28;8,62;16;4,92;1;0,31;3;0,92;10;3,08;11;3,38;7;2,15;30;9,23;2;0,62;14;4,31;
6104;Stimmbezirk 6104;1;1;1020;220;21,57;;218;;2;115;52,75;41;18,81;18;8,26;6;2,75;2;0,92;3;1,38;11;5,05;6;2,75;1;0,46;10;4,59;0;0,00;5;2,29;
6105;Stimmbezirk 6105;1;1;1145;326;28,47;;325;;1;159;48,92;88;27,08;24;7,38;3;0,92;3;0,92;7;2,15;7;2,15;4;1,23;2;0,62;14;4,31;2;0,62;12;3,69;
6106;Stimmbezirk 6106;1;1;1015;231;22,76;;224;;7;92;41,07;69;30,80;18;8,04;10;4,46;4;1,79;6;2,68;8;3,57;4;1,79;1;0,45;9;4,02;2;0,89;1;0,45;
6201;Stimmbezirk 6201;1;1;1488;466;31,32;;457;;9;152;33,26;141;30,85;45;9,85;16;3,50;5;1,09;2;0,44;8;1,75;15;3,28;5;1,09;51;11,16;3;0,66;14;3,06;
6202;Stimmbezirk 6202;1;1;1561;497;31,84;;492;;5;190;38,62;139;28,25;50;10,16;11;2,24;9;1,83;5;1,02;9;1,83;22;4,47;4;0,81;39;7,93;0;0,00;14;2,85;
6203;Stimmbezirk 6203;1;1;1578;630;39,92;;625;;5;222;35,52;243;38,88;44;7,04;10;1,60;6;0,96;2;0,32;7;1,12;21;3,36;5;0,80;49;7,84;1;0,16;15;2,40;
6204;Stimmbezirk 6204;1;1;1588;441;27,77;;437;;4;183;41,88;115;26,32;34;7,78;7;1,60;3;0,69;2;0,46;14;3,20;14;3,20;5;1,14;35;8,01;2;0,46;23;5,26;
6205;Stimmbezirk 6205;1;1;1000;324;32,40;;322;;2;97;30,12;127;39,44;27;8,39;10;3,11;2;0,62;2;0,62;7;2,17;10;3,11;5;1,55;20;6,21;0;0,00;15;4,66;
6206;Stimmbezirk 6206;1;1;1826;619;33,90;;617;;2;254;41,17;203;32,90;47;7,62;20;3,24;2;0,32;6;0,97;18;2,92;19;3,08;4;0,65;30;4,86;0;0,00;14;2,27;
6301;Stimmbezirk 6301;1;1;1305;488;37,39;;486;;2;190;39,09;151;31,07;40;8,23;9;1,85;6;1,23;8;1,65;21;4,32;16;3,29;3;0,62;30;6,17;1;0,21;11;2,26;
6302;Stimmbezirk 6302;1;1;1437;460;32,01;;457;;3;167;36,54;168;36,76;26;5,69;13;2,84;1;0,22;6;1,31;8;1,75;23;5,03;2;0,44;30;6,56;3;0,66;10;2,19;
6303;Stimmbezirk 6303;1;1;1285;425;33,07;;421;;4;160;38,00;140;33,25;24;5,70;18;4,28;2;0,48;5;1,19;11;2,61;6;1,43;3;0,71;43;10,21;3;0,71;6;1,43;
6304;Stimmbezirk 6304;1;1;1347;502;37,27;;498;;4;178;35,74;167;33,53;50;10,04;5;1,00;0;0,00;5;1,00;18;3,61;23;4,62;4;0,80;35;7,03;3;0,60;10;2,01;
6305;Stimmbezirk 6305;1;1;1346;450;33,43;;447;;3;187;41,83;123;27,52;46;10,29;14;3,13;7;1,57;6;1,34;12;2,68;16;3,58;3;0,67;20;4,47;0;0,00;13;2,91;
6306;Stimmbezirk 6306;1;1;1155;418;36,19;;417;;1;135;32,37;164;39,33;37;8,87;9;2,16;1;0,24;3;0,72;13;3,12;13;3,12;4;0,96;28;6,71;1;0,24;9;2,16;
6307;Stimmbezirk 6307;1;1;1187;400;33,70;;397;;3;162;40,81;122;30,73;29;7,30;14;3,53;5;1,26;2;0,50;10;2,52;32;8,06;2;0,50;9;2,27;1;0,25;9;2,27;
6308;Stimmbezirk 6308;1;1;1251;442;35,33;;439;;3;209;47,61;133;30,30;31;7,06;10;2,28;3;0,68;1;0,23;10;2,28;12;2,73;2;0,46;18;4,10;0;0,00;10;2,28;
6401;Stimmbezirk 6401;1;1;1294;383;29,60;;379;;4;150;39,58;112;29,55;35;9,23;17;4,49;0;0,00;5;1,32;8;2,11;7;1,85;2;0,53;25;6,60;0;0,00;18;4,75;
6402;Stimmbezirk 6402;1;1;1446;424;29,32;;421;;3;158;37,53;123;29,22;39;9,26;8;1,90;3;0,71;8;1,90;10;2,38;5;1,19;5;1,19;46;10,93;1;0,24;15;3,56;
6403;Stimmbezirk 6403;1;1;1175;459;39,06;;454;;5;175;38,55;111;24,45;57;12,56;6;1,32;5;1,10;3;0,66;17;3,74;17;3,74;13;2,86;22;4,85;2;0,44;26;5,73;
6404;Stimmbezirk 6404;1;1;1321;389;29,45;;385;;4;180;46,75;108;28,05;27;7,01;13;3,38;1;0,26;5;1,30;13;3,38;11;2,86;2;0,52;17;4,42;3;0,78;5;1,30;
6405;Stimmbezirk 6405;1;1;1360;421;30,96;;416;;5;155;37,26;144;34,62;38;9,13;12;2,88;3;0,72;3;0,72;10;2,40;17;4,09;1;0,24;21;5,05;1;0,24;11;2,64;
6406;Stimmbezirk 6406;1;1;1180;421;35,68;;412;;9;133;32,28;161;39,08;36;8,74;8;1,94;4;0,97;7;1,70;15;3,64;16;3,88;4;0,97;18;4,37;2;0,49;8;1,94;
6407;Stimmbezirk 6407;1;1;1197;425;35,51;;417;;8;170;40,77;130;31,18;24;5,76;10;2,40;3;0,72;2;0,48;20;4,80;10;2,40;5;1,20;27;6,47;1;0,24;15;3,60;
6501;Stimmbezirk 6501;1;1;1175;382;32,51;;379;;3;189;49,87;94;24,80;26;6,86;5;1,32;3;0,79;6;1,58;8;2,11;8;2,11;6;1,58;20;5,28;1;0,26;13;3,43;
6502;Stimmbezirk 6502;1;1;960;327;34,06;;325;;2;125;38,46;112;34,46;20;6,15;11;3,38;0;0,00;3;0,92;5;1,54;7;2,15;8;2,46;28;8,62;2;0,62;4;1,23;
6503;Stimmbezirk 6503;1;1;1323;454;34,32;;453;;1;152;33,55;154;34,00;38;8,39;9;1,99;1;0,22;3;0,66;11;2,43;18;3,97;18;3,97;42;9,27;0;0,00;7;1,55;
6504;Stimmbezirk 6504;1;1;1194;416;34,84;;410;;6;170;41,46;120;29,27;42;10,24;6;1,46;1;0,24;9;2,20;3;0,73;15;3,66;14;3,41;18;4,39;0;0,00;12;2,93;
6505;Stimmbezirk 6505;1;1;1037;412;39,73;;408;;4;146;35,78;147;36,03;41;10,05;6;1,47;5;1,23;1;0,25;17;4,17;7;1,72;4;0,98;25;6,13;0;0,00;9;2,21;
6506;Stimmbezirk 6506;1;1;1097;317;28,90;;315;;2;134;42,54;74;23,49;46;14,60;3;0,95;3;0,95;4;1,27;10;3,17;9;2,86;8;2,54;18;5,71;0;0,00;6;1,90;
6507;Stimmbezirk 6507;1;1;1180;337;28,56;;331;;6;147;44,41;69;20,85;35;10,57;17;5,14;1;0,30;3;0,91;17;5,14;6;1,81;4;1,21;26;7,85;0;0,00;6;1,81;
6508;Stimmbezirk 6508;1;1;1080;313;28,98;;308;;5;157;50,97;60;19,48;35;11,36;12;3,90;1;0,32;4;1,30;9;2,92;3;0,97;4;1,30;11;3,57;0;0,00;12;3,90;
6509;Stimmbezirk 6509;1;1;1105;316;28,60;;314;;2;133;42,36;80;25,48;36;11,46;10;3,18;3;0,96;4;1,27;5;1,59;14;4,46;0;0,00;22;7,01;0;0,00;7;2,23;
9101;Briefwahllokal 9101;1;1;0;390;0,00;;388;;2;143;36,86;144;37,11;32;8,25;13;3,35;2;0,52;4;1,03;13;3,35;9;2,32;3;0,77;19;4,90;0;0,00;6;1,55;
9102;Briefwahllokal 9102;1;1;0;392;0,00;;392;;0;113;28,83;186;47,45;32;8,16;14;3,57;0;0,00;2;0,51;8;2,04;5;1,28;1;0,26;24;6,12;0;0,00;7;1,79;
9103;Briefwahllokal 9103;1;1;0;430;0,00;;426;;4;161;37,79;151;35,45;32;7,51;19;4,46;4;0,94;4;0,94;10;2,35;14;3,29;3;0,70;21;4,93;2;0,47;5;1,17;
9111;Briefwahllokal 9111;1;1;0;379;0,00;;378;;1;152;40,21;140;37,04;29;7,67;13;3,44;6;1,59;7;1,85;7;1,85;8;2,12;1;0,26;14;3,70;0;0,00;1;0,26;
9112;Briefwahllokal 9112;1;1;0;315;0,00;;313;;2;128;40,89;92;29,39;26;8,31;12;3,83;4;1,28;2;0,64;3;0,96;6;1,92;1;0,32;34;10,86;2;0,64;3;0,96;
9113;Briefwahllokal 9113;1;1;0;428;0,00;;424;;4;190;44,81;141;33,25;23;5,42;19;4,48;10;2,36;3;0,71;8;1,89;7;1,65;4;0,94;18;4,25;0;0,00;1;0,24;
