Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;
9422;Briefwahllokal 9422;1;1;0;332;0,00;;326;;6;177;54,29;149;45,71;
9431;Briefwahllokal 9431;1;1;0;273;0,00;;266;;7;155;58,27;111;41,73;
9432;Briefwahllokal 9432;1;1;0;230;0,00;;222;;8;132;59,46;90;40,54;
9441;Briefwahllokal 9441;1;1;0;303;0,00;;295;;8;180;61,02;115;38,98;
9442;Briefwahllokal 9442;1;1;0;290;0,00;;278;;12;171;61,51;107;38,49;
9451;Briefwahllokal 9451;1;1;0;281;0,00;;275;;6;139;50,55;136;49,45;
9452;Briefwahllokal 9452;1;1;0;231;0,00;;218;;13;128;58,72;90;41,28;
9453;Briefwahllokal 9453;1;1;0;258;0,00;;255;;3;149;58,43;106;41,57;
9511;Briefwahllokal 9511;1;1;0;316;0,00;;308;;8;173;56,17;135;43,83;
9512;Briefwahllokal 9512;1;1;0;339;0,00;;331;;8;174;52,57;157;47,43;
9513;Briefwahllokal 9513;1;1;0;305;0,00;;297;;8;141;47,47;156;52,53;
9514;Briefwahllokal 9514;1;1;0;319;0,00;;311;;8;154;49,52;157;50,48;
9521;Briefwahllokal 9521;1;1;0;417;0,00;;403;;14;181;44,91;222;55,09;
9522;Briefwahllokal 9522;1;1;0;334;0,00;;327;;7;175;53,52;152;46,48;
9523;Briefwahllokal 9523;1;1;0;302;0,00;;291;;11;140;48,11;151;51,89;
9531;Briefwahllokal 9531;1;1;0;331;0,00;;322;;9;148;45,96;174;54,04;
9532;Briefwahllokal 9532;1;1;0;264;0,00;;248;;16;135;54,44;113;45,56;
9541;Briefwahllokal 9541;1;1;0;417;0,00;;409;;8;166;40,59;243;59,41;
9542;Briefwahllokal 9542;1;1;0;373;0,00;;367;;6;170;46,32;197;53,68;
9543;Briefwahllokal 9543;1;1;0;343;0,00;;341;;2;129;37,83;212;62,17;
9544;Briefwahllokal 9544;1;1;0;236;0,00;;233;;3;89;38,20;144;61,80;
9545;Briefwahllokal 9545;1;1;0;343;0,00;;340;;3;129;37,94;211;62,06;
9611;Briefwahllokal 9611;1;1;0;384;0,00;;375;;9;198;52,80;177;47,20;
9612;Briefwahllokal 9612;1;1;0;351;0,00;;345;;6;196;56,81;149;43,19;
9621;Briefwahllokal 9621;1;1;0;388;0,00;;376;;12;158;42,02;218;57,98;
9622;Briefwahllokal 9622;1;1;0;479;0,00;;468;;11;250;53,42;218;46,58;
9623;Briefwahllokal 9623;1;1;0;384;0,00;;374;;10;166;44,39;208;55,61;
9631;Briefwahllokal 9631;1;1;0;341;0,00;;336;;5;153;45,54;183;54,46;
9632;Briefwahllokal 9632;1;1;0;412;0,00;;405;;7;197;48,64;208;51,36;
9633;Briefwahllokal 9633;1;1;0;350;0,00;;343;;7;146;42,57;197;57,43;
9634;Briefwahllokal 9634;1;1;0;400;0,00;;393;;7;176;44,78;217;55,22;
9641;Briefwahllokal 9641;1;1;0;409;0,00;;400;;9;201;50,25;199;49,75;
9642;Briefwahllokal 9642;1;1;0;433;0,00;;420;;13;228;54,29;192;45,71;
9651;Briefwahllokal 9651;1;1;0;366;0,00;;358;;8;190;53,07;168;46,93;
9652;Briefwahllokal 9652;1;1;0;363;0,00;;355;;8;163;45,92;192;54,08;
9653;Briefwahllokal 9653;1;1;0;333;0,00;;326;;7;199;61,04;127;38,96;
