Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG „BRD“;PARTEILOSE WG „BRD“_Proz;Z_PARTEILOSE WG „BRD“;Z_PARTEILOSE WG „BRD“_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
133;133 Grundschule Overbergschule;1;1;1179;419;35,54;;413;;6;410;9;154;37,29;138;33,66;144;34,87;116;28,29;29;7,02;26;6,34;33;7,99;49;11,95;11;2,66;5;1,22;14;3,39;18;4,39;0;0,00;3;0,73;0;0,00;2;0,49;0;0,00;4;0,98;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;2;0,49;0;0,00;1;0,24;28;6,78;37;9,02;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,49;
141;141 Grundschule Paul-Gerhardt-Schule;1;1;1221;561;45,95;;550;;11;555;6;219;39,82;201;36,22;219;39,82;194;34,95;34;6,18;37;6,67;19;3,45;38;6,85;6;1,09;4;0,72;30;5,45;26;4,68;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;5;0,90;0;0,00;0;0,00;23;4,18;40;7,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;
142;142 Grundschule Paul-Gerhardt-Schule;1;1;1350;708;52,44;;703;;5;705;3;235;33,43;228;32,34;276;39,26;236;33,48;78;11,10;71;10,07;35;4,98;70;9,93;6;0,85;4;0,57;32;4,55;33;4,68;0;0,00;3;0,43;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;3;0,43;0;0,00;0;0,00;41;5,83;43;6,10;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;2;0,28;
143;143 Grundschule Paul-Gerhardt-Schule;1;1;1159;534;46,07;;520;;14;523;11;199;38,27;167;31,93;188;36,15;170;32,50;41;7,88;47;8,99;20;3,85;42;8,03;13;2,50;5;0,96;21;4,04;25;4,78;0;0,00;1;0,19;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;5;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,76;0;0,00;0;0,00;38;7,31;49;9,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
151;151 Janusz Korczak-Gesamtschule;1;1;1122;616;54,90;;613;;3;611;5;203;33,12;183;29,95;275;44,86;234;38,30;48;7,83;50;8,18;41;6,69;70;11,46;4;0,65;2;0,33;12;1,96;21;3,44;0;0,00;2;0,33;0;0,00;2;0,33;0;0,00;3;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,49;0;0,00;1;0,16;30;4,89;40;6,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
152;152 Janusz Korczak-Gesamtschule;1;1;1112;611;54,95;;598;;13;598;13;210;35,12;190;31,77;282;47,16;233;38,96;36;6,02;42;7,02;23;3,85;57;9,53;6;1,00;4;0,67;14;2,34;15;2,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;4;0,67;0;0,00;0;0,00;27;4,52;40;6,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;3;0,50;
153;153 Janusz Korczak-Gesamtschule;1;1;1070;613;57,29;;610;;3;607;6;211;34,59;202;33,28;267;43,77;225;37,07;41;6,72;41;6,75;40;6,56;74;12,19;6;0,98;1;0,16;19;3,11;22;3,62;0;0,00;1;0,16;0;0,00;5;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;26;4,26;32;5,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
161;161 Grundschule Heidewald;1;1;1571;752;47,87;;746;;6;746;6;252;33,78;239;32,04;301;40,35;244;32,71;69;9,25;65;8,71;40;5,36;78;10,46;10;1,34;4;0,54;30;4,02;31;4,16;0;0,00;6;0,80;0;0,00;2;0,27;0;0,00;6;0,80;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,54;0;0,00;1;0,13;44;5,90;59;7,91;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
162;162 Grundschule Heidewald;1;1;1371;583;42,52;;574;;9;574;9;263;45,82;223;38,85;173;30,14;140;24,39;60;10,45;68;11,85;29;5,05;73;12,72;13;2,26;4;0,70;16;2,79;15;2,61;0;0,00;0;0,00;0;0,00;3;0,52;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;3;0,52;0;0,00;1;0,17;0;0,00;4;0,70;0;0,00;0;0,00;20;3,48;35;6,10;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
171;171 Grundschule Josefschule;1;1;1789;910;50,87;;896;;14;902;8;343;38,28;309;34,26;349;38,95;298;33,04;79;8,82;88;9,76;39;4,35;85;9,42;15;1,67;8;0,89;36;4,02;38;4,21;0;0,00;2;0,22;0;0,00;4;0,44;0;0,00;3;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;3;0,33;0;0,00;0;0,00;35;3,91;57;6,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;
172;172 Grundschule Josefschule;1;1;1596;722;45,24;;712;;10;716;6;224;31,46;219;30,59;338;47,47;294;41,06;44;6,18;49;6,84;28;3,93;51;7,12;19;2,67;7;0,98;22;3,09;20;2,79;0;0,00;3;0,42;0;0,00;3;0,42;0;0,00;3;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;5;0,70;0;0,00;1;0,14;37;5,20;56;7,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,42;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
181;181 Grundschule Edith-Stein-Schule;1;1;1453;623;42,88;;611;;12;618;5;232;37,97;206;33,33;242;39,61;197;31,88;30;4,91;37;5,99;28;4,58;53;8,58;9;1,47;4;0,65;46;7,53;36;5,83;0;0,00;5;0,81;0;0,00;3;0,49;0;0,00;3;0,49;0;0,00;7;1,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;6;0,97;0;0,00;1;0,16;24;3,93;52;8,41;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;
182;182 Grundschule Edith-Stein-Schule;1;1;1441;644;44,69;;631;;13;634;10;190;30,11;176;27,76;295;46,75;236;37,22;38;6,02;45;7,10;30;4,75;51;8,04;16;2,54;5;0,79;40;6,34;45;7,10;0;0,00;5;0,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;4;0,63;0;0,00;0;0,00;22;3,49;51;8,04;0;0,00;4;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,63;
191;191 Grundschule Kapellenschule;1;1;1428;733;51,33;;727;;6;727;6;236;32,46;229;31,50;347;47,73;257;35,35;43;5,91;43;5,91;27;3,71;79;10,87;9;1,24;9;1,24;35;4,81;40;5,50;0;0,00;3;0,41;0;0,00;2;0,28;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;3;0,41;0;0,00;1;0,14;0;0,00;6;0,83;0;0,00;0;0,00;30;4,13;47;6,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
192;192 Grundschule Kapellenschule;1;1;1218;569;46,72;;565;;4;564;5;160;28,32;169;29,96;297;52,57;240;42,55;45;7,96;40;7,09;20;3,54;50;8,87;8;1,42;7;1,24;16;2,83;17;3,01;0;0,00;2;0,35;0;0,00;1;0,18;0;0,00;5;0,89;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;19;3,36;26;4,61;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;
193;193 Grundschule Kapellenschule;1;1;1320;615;46,59;;614;;1;615;0;194;31,60;181;29,43;304;49,51;236;38,37;27;4,40;42;6,83;30;4,89;76;12,36;11;1,79;10;1,63;17;2,77;17;2,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,49;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;31;5,05;46;7,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
201;201 Grundschule Avenwedde-Bahnhof;1;1;1382;612;44,28;;599;;13;601;11;218;36,39;213;35,44;233;38,90;182;30,28;41;6,84;42;6,99;21;3,51;48;7,99;8;1,34;4;0,67;28;4,67;24;3,99;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;3;0,50;0;0,00;3;0,50;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;3;0,50;0;0,00;0;0,00;50;8,35;72;11,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;
202;202 Grundschule Avenwedde-Bahnhof;1;1;1134;567;50,00;;557;;10;557;10;182;32,68;169;30,34;254;45,60;201;36,09;35;6,28;39;7,00;29;5,21;54;9,69;6;1,08;6;1,08;20;3,59;28;5,03;0;0,00;1;0,18;0;0,00;4;0,72;0;0,00;1;0,18;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;4;0,72;0;0,00;0;0,00;31;5,57;40;7,18;0;0,00;5;0,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
203;203 Grundschule Avenwedde-Bahnhof;1;1;1207;608;50,37;;603;;5;606;2;202;33,50;187;30,86;271;44,94;219;36,14;34;5,64;32;5,28;27;4,48;56;9,24;7;1,16;8;1,32;25;4,15;34;5,61;0;0,00;3;0,50;0;0,00;3;0,50;0;0,00;3;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,50;0;0,00;0;0,00;0;0,00;3;0,50;0;0,00;0;0,00;37;6,14;45;7,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;2;0,33;0;0,00;1;0,17;0;0,00;1;0,17;
211;211 Grundschule Avenwedde-Bahnhof;1;1;1460;624;42,74;;606;;18;615;9;208;34,32;193;31,38;245;40,43;216;35,12;34;5,61;34;5,53;38;6,27;51;8,29;8;1,32;12;1,95;36;5,94;34;5,53;0;0,00;1;0,16;0;0,00;3;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;4;0,65;0;0,00;0;0,00;37;6,11;58;9,43;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;2;0,33;
212;212 Grundschule Avenwedde-Bahnhof;1;1;1623;814;50,15;;806;;8;804;10;304;37,72;288;35,82;352;43,67;288;35,82;52;6,45;61;7,59;36;4,47;69;8,58;9;1,12;4;0,50;19;2,36;28;3,48;0;0,00;3;0,37;0;0,00;0;0,00;0;0,00;3;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,37;0;0,00;1;0,12;0;0,00;3;0,37;0;0,00;0;0,00;34;4,22;47;5,85;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;
221;221 Freie Waldorfschule;1;1;1261;627;49,72;;622;;5;623;4;226;36,33;217;34,83;248;39,87;193;30,98;44;7,07;37;5,94;36;5,79;69;11,08;7;1,13;2;0,32;29;4,66;27;4,33;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;7;1,12;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;7;1,12;0;0,00;0;0,00;32;5,14;55;8,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;
222;222 Freie Waldorfschule;1;1;1175;700;59,57;;689;;11;686;14;207;30,04;188;27,41;300;43,54;242;35,28;71;10,30;73;10,64;48;6,97;82;11,95;8;1,16;4;0,58;36;5,22;42;6,12;0;0,00;3;0,44;0;0,00;2;0,29;0;0,00;6;0,87;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;19;2,76;36;5,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
223;223 Freie Waldorfschule;1;1;1247;640;51,32;;632;;8;637;3;204;32,28;194;30,46;273;43,20;222;34,85;52;8,23;48;7,54;44;6,96;69;10,83;7;1,11;9;1,41;29;4,59;34;5,34;0;0,00;3;0,47;0;0,00;2;0,31;0;0,00;3;0,47;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;7;1,10;0;0,00;0;0,00;0;0,00;3;0,47;0;0,00;0;0,00;23;3,64;34;5,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;
019;Briefwahl Stimmbezirke 011/012;1;1;0;297;0,00;;294;;3;294;3;122;41,50;126;42,86;93;31,63;78;26,53;33;11,22;24;8,16;20;6,80;29;9,86;4;1,36;1;0,34;7;2,38;9;3,06;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,70;0;0,00;0;0,00;15;5,10;14;4,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;2;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;2;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
029;Briefwahl Stimmbezirke 021/022;1;1;0;494;0,00;;491;;3;491;3;184;37,47;156;31,77;187;38,09;164;33,40;41;8,35;44;8,96;31;6,31;69;14,05;4;0,81;0;0,00;23;4,68;21;4,28;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;21;4,28;26;5,30;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;
039;Briefwahl Stimmbezirke 031/032;1;1;0;597;0,00;;592;;5;586;11;217;36,66;190;32,42;238;40,20;192;32,76;62;10,47;72;12,29;31;5,24;71;12,12;5;0,84;5;0,85;20;3,38;22;3,75;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;3;0,51;0;0,00;0;0,00;19;3,21;25;4,27;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
049;Briefwahl Stimmbezirke 041/042;1;1;0;362;0,00;;360;;2;361;1;144;40,00;121;33,52;104;28,89;96;26,59;35;9,72;34;9,42;24;6,67;44;12,19;5;1,39;5;1,39;9;2,50;11;3,05;0;0,00;2;0,55;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,55;0;0,00;2;0,55;0;0,00;2;0,55;0;0,00;0;0,00;39;10,83;39;10,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;
059;Briefwahl Stimmbezirke 051/052;1;1;0;494;0,00;;491;;3;489;5;210;42,77;196;40,08;165;33,60;136;27,81;48;9,78;45;9,20;31;6,31;57;11,66;4;0,81;2;0,41;8;1,63;11;2,25;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;3;0,61;0;0,00;1;0,20;25;5,09;30;6,13;0;0,00;2;0,41;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;
069;Briefwahl Stimmbezirke 061/062;1;1;0;549;0,00;;548;;1;546;3;192;35,04;182;33,33;217;39,60;179;32,78;50;9,12;43;7,88;52;9,49;83;15,20;6;1,09;5;0,92;18;3,28;18;3,30;0;0,00;3;0,55;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,10;0;0,00;1;0,18;13;2,37;21;3,85;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
