Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;FBI/FWG;FBI/FWG_Proz;Z_FBI/FWG;Z_FBI/FWG_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;TIERSCHUTZliste;TIERSCHUTZliste_Proz;Z_TIERSCHUTZliste;Z_TIERSCHUTZliste_Proz;AD-Demokraten NRW;AD-Demokraten NRW_Proz;Z_AD-Demokraten NRW;Z_AD-Demokraten NRW_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;AUFBRUCH C;AUFBRUCH C_Proz;Z_AUFBRUCH C;Z_AUFBRUCH C_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DBD;DBD_Proz;Z_DBD;Z_DBD_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;JED;JED_Proz;Z_JED;Z_JED_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PAN;PAN_Proz;Z_PAN;Z_PAN_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;PARTEILOSE WG "BRD";PARTEILOSE WG "BRD"_Proz;Z_PARTEILOSE WG "BRD";Z_PARTEILOSE WG "BRD"_Proz;Schöner Leben;Schöner Leben_Proz;Z_Schöner Leben;Z_Schöner Leben_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
14.1;14.1 Realschule Bretzelnweg;1;1;831;194;23,35;;186;;8;188;6;80;43,01;68;36,17;45;24,19;40;21,28;8;4,30;11;5,85;10;5,38;11;5,85;6;3,23;5;2,66;12;6,45;11;5,85;0;0,00;2;1,06;0;0,00;3;1,60;0;0,00;1;0,53;0;0,00;4;2,13;0;0,00;1;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;2,13;0;0,00;0;0,00;25;13,44;24;12,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,53;0;0,00;1;0,53;0;0,00;0;0,00;0;0,00;0;0,00;
15.0;15.0 Grundschule Grüngürtel;1;1;1211;461;38,07;;454;;7;453;8;186;40,97;172;37,97;125;27,53;102;22,52;26;5,73;30;6,62;28;6,17;30;6,62;13;2,86;7;1,55;25;5,51;20;4,42;0;0,00;1;0,22;0;0,00;4;0,88;0;0,00;1;0,22;0;0,00;4;0,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,55;0;0,00;2;0,44;51;11,23;70;15,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
15.1;15.1 Grundschule Grüngürtel;1;1;809;330;40,79;;327;;3;318;12;167;51,07;152;47,80;64;19,57;60;18,87;12;3,67;15;4,72;14;4,28;13;4,09;4;1,22;3;0,94;32;9,79;19;5,97;0;0,00;4;1,26;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;4;1,26;0;0,00;1;0,31;34;10,40;42;13,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
16.0;16.0 Grundschule Grüngürtel;1;1;836;350;41,87;;340;;10;345;5;138;40,59;124;35,94;102;30,00;85;24,64;20;5,88;23;6,67;21;6,18;30;8,70;8;2,35;5;1,45;15;4,41;17;4,93;0;0,00;2;0,58;0;0,00;6;1,74;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,87;0;0,00;0;0,00;36;10,59;44;12,75;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
16.1;16.1 Altenstube Arbeiterwohlfahrt;1;1;1361;495;36,37;;483;;12;488;7;160;33,13;155;31,76;153;31,68;144;29,51;22;4,55;22;4,51;44;9,11;52;10,66;13;2,69;2;0,41;44;9,11;44;9,02;0;0,00;2;0,41;0;0,00;3;0,61;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;5;1,02;0;0,00;0;0,00;47;9,73;53;10,86;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;
17.0;17.0 Heinrich-Böll-Gesamtschule;1;1;894;284;31,77;;282;;2;280;4;104;36,88;92;32,86;75;26,60;69;24,64;29;10,28;23;8,21;22;7,80;29;10,36;3;1,06;2;0,71;16;5,67;17;6,07;0;0,00;2;0,71;0;0,00;2;0,71;0;0,00;1;0,36;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;2;0,71;0;0,00;0;0,00;0;0,00;2;0,71;0;0,00;1;0,36;33;11,70;35;12,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
17.1;17.1 Heinrich-Böll-Gesamtschule;1;1;1111;453;40,77;;443;;10;446;7;185;41,76;146;32,74;134;30,25;122;27,35;23;5,19;31;6,95;24;5,42;40;8,97;14;3,16;5;1,12;26;5,87;35;7,85;0;0,00;2;0,45;0;0,00;3;0,67;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,12;0;0,00;2;0,45;37;8,35;47;10,54;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;
18.0;18.0 Grundschule Paul Gerhardt;1;1;1660;690;41,57;;675;;15;676;14;240;35,56;216;31,95;234;34,67;196;28,99;28;4,15;41;6,07;62;9,19;78;11,54;14;2,07;7;1,04;46;6,81;41;6,07;0;0,00;3;0,44;0;0,00;8;1,18;0;0,00;2;0,30;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;8;1,18;0;0,00;0;0,00;51;7,56;70;10,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
18.1;18.1 Grundschule Paul Gerhardt;1;1;915;254;27,76;;244;;10;247;7;83;34,02;81;32,79;68;27,87;57;23,08;6;2,46;9;3,64;11;4,51;10;4,05;6;2,46;2;0,81;33;13,52;24;9,72;0;0,00;5;2,02;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;2;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,62;0;0,00;2;0,81;37;15,16;47;19,03;0;0,00;0;0,00;0;0,00;1;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
19.0;19.0 Berufskolleg Kaufm. Schulen;1;1;1109;408;36,79;;397;;11;397;11;155;39,04;127;31,99;139;35,01;116;29,22;19;4,79;21;5,29;28;7,05;49;12,34;3;0,76;2;0,50;21;5,29;30;7,56;0;0,00;0;0,00;0;0,00;2;0,50;0;0,00;1;0,25;0;0,00;2;0,50;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;3;0,76;0;0,00;1;0,25;32;8,06;37;9,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;1;0,25;
19.1;19.1 Berufskolleg Kaufm. Schulen;1;1;1311;522;39,82;;500;;22;507;15;184;36,80;180;35,50;173;34,60;147;28,99;17;3,40;24;4,73;42;8,40;42;8,28;4;0,80;1;0,20;32;6,40;35;6,90;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;2;0,39;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;3;0,59;0;0,00;1;0,20;48;9,60;63;12,43;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
20.0;20.0 Berufskolleg Kaufm. Schulen;1;1;1319;499;37,83;;486;;13;487;12;153;31,48;143;29,36;200;41,15;159;32,65;18;3,70;25;5,13;36;7,41;57;11,70;11;2,26;7;1,44;27;5,56;31;6,37;0;0,00;3;0,62;0;0,00;4;0,82;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;41;8,44;48;9,86;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;
20.1;20.1 Burgau-Gymnasium;1;1;1179;485;41,14;;478;;7;480;5;164;34,31;142;29,58;175;36,61;141;29,38;17;3,56;34;7,08;39;8,16;56;11,67;18;3,77;14;2,92;18;3,77;18;3,75;0;0,00;2;0,42;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;5;1,04;0;0,00;0;0,00;47;9,83;55;11,46;0;0,00;4;0,83;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;
21.0;21.0 Burgau-Gymnasium;1;1;1616;705;43,63;;690;;15;691;14;209;30,29;199;28,80;288;41,74;248;35,89;44;6,38;54;7,81;71;10,29;91;13,17;4;0,58;5;0,72;26;3,77;25;3,62;0;0,00;3;0,43;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;2;0,29;48;6,96;50;7,24;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;1;0,14;
21.1;21.1 Landwirtschaftskammer NRW;1;1;1032;345;33,43;;333;;12;337;8;104;31,23;92;27,30;125;37,54;99;29,38;20;6,01;23;6,82;27;8,11;36;10,68;10;3,00;7;2,08;22;6,61;24;7,12;0;0,00;4;1,19;0;0,00;4;1,19;0;0,00;1;0,30;0;0,00;3;0,89;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;0;0,00;25;7,51;33;9,79;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;2;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;
22.0;22.0 Stiftisches Gymnasium;1;1;1366;483;35,36;;475;;8;475;8;154;32,42;124;26,11;187;39,37;149;31,37;35;7,37;43;9,05;30;6,32;56;11,79;7;1,47;4;0,84;30;6,32;38;8,00;0;0,00;2;0,42;0;0,00;6;1,26;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,84;0;0,00;0;0,00;32;6,74;38;8,00;0;0,00;5;1,05;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;
22.1;22.1 Musikschule Düren;1;1;1407;453;32,20;;439;;14;445;8;160;36,45;146;32,81;135;30,75;121;27,19;29;6,61;34;7,64;33;7,52;33;7,42;7;1,59;5;1,12;33;7,52;33;7,42;0;0,00;2;0,45;0;0,00;3;0,67;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,57;0;0,00;3;0,67;42;9,57;49;11,01;0;0,00;3;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
23.0;23.0 Volkshochschule;1;1;1028;350;34,05;;345;;5;346;4;116;33,62;99;28,61;122;35,36;107;30,92;22;6,38;34;9,83;28;8,12;29;8,38;8;2,32;2;0,58;19;5,51;20;5,78;0;0,00;0;0,00;0;0,00;6;1,73;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;3;0,87;0;0,00;0;0,00;0;0,00;6;1,73;0;0,00;3;0,87;30;8,70;32;9,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
23.1;23.1 Gymnasium am Wirteltor;1;1;1421;531;37,37;;523;;8;529;2;187;35,76;172;32,51;196;37,48;157;29,68;18;3,44;22;4,16;41;7,84;60;11,34;10;1,91;10;1,89;32;6,12;30;5,67;0;0,00;1;0,19;0;0,00;4;0,76;0;0,00;1;0,19;0;0,00;5;0,95;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,57;0;0,00;1;0,19;39;7,46;57;10,78;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
24.0;24.0 Realschule Wernersstraße;1;1;871;234;26,87;;229;;5;231;3;80;34,93;79;34,20;76;33,19;57;24,68;11;4,80;12;5,19;18;7,86;24;10,39;7;3,06;6;2,60;12;5,24;12;5,19;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;3;1,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,87;0;0,00;2;0,87;25;10,92;30;12,99;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
24.1;24.1 Realschule Wernersstraße;1;1;907;314;34,62;;306;;8;303;11;127;41,50;104;34,32;94;30,72;74;24,42;11;3,59;27;8,91;22;7,19;29;9,57;7;2,29;0;0,00;22;7,19;21;6,93;0;0,00;1;0,33;0;0,00;4;1,32;0;0,00;2;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,66;0;0,00;0;0,00;23;7,52;36;11,88;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;
24.2;24.2 Stiftisches Gymnasium;1;1;1186;448;37,77;;441;;7;439;9;147;33,33;137;31,21;173;39,23;145;33,03;24;5,44;34;7,74;37;8,39;48;10,93;10;2,27;5;1,14;21;4,76;18;4,10;0;0,00;3;0,68;0;0,00;5;1,14;0;0,00;3;0,68;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;29;6,58;33;7,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,46;
25.0;25.0 Gebäude GDA;1;1;1199;468;39,03;;462;;6;465;3;156;33,77;127;27,31;162;35,06;139;29,89;27;5,84;33;7,10;28;6,06;51;10,97;9;1,95;13;2,80;38;8,23;37;7,96;0;0,00;5;1,08;0;0,00;3;0,65;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,65;0;0,00;0;0,00;42;9,09;45;9,68;0;0,00;3;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;2;0,43;
25.1;25.1 Nelly-Pütz-Berufskolleg;1;1;1398;501;35,84;;483;;18;486;15;156;32,30;144;29,63;165;34,16;134;27,57;23;4,76;27;5,56;39;8,07;53;10,91;13;2,69;9;1,85;33;6,83;35;7,20;0;0,00;4;0,82;0;0,00;2;0,41;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;3;0,62;0;0,00;0;0,00;54;11,18;63;12,96;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;1;0,21;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;
99.1;99.1 Volkshochschule;1;1;0;949;;;943;;6;944;5;283;30,01;280;29,66;407;43,16;356;37,71;59;6,26;57;6,04;85;9,01;111;11,76;11;1,17;8;0,85;28;2,97;32;3,39;0;0,00;5;0,53;0;0,00;4;0,42;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;10;1,06;0;0,00;0;0,00;70;7,42;74;7,84;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;
99.2;99.2 Volkshochschule;1;1;0;1069;;;1060;;9;1059;10;340;32,08;330;31,16;462;43,58;405;38,24;53;5,00;45;4,25;101;9,53;135;12,75;7;0,66;6;0,57;26;2,45;30;2,83;0;0,00;4;0,38;0;0,00;5;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;11;1,04;0;0,00;0;0,00;71;6,70;77;7,27;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
99.3;99.3 Volkshochschule;1;1;0;1125;;;1112;;13;1114;11;371;33,36;347;31,15;506;45,50;441;39,59;41;3,69;40;3,59;81;7,28;136;12,21;13;1,17;10;0,90;46;4,14;43;3,86;0;0,00;2;0,18;0;0,00;3;0,27;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,36;0;0,00;2;0,18;0;0,00;11;0,99;0;0,00;0;0,00;54;4,86;65;5,83;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;
99.4;99.4 Volkshochschule;1;1;0;995;;;984;;11;985;10;349;35,47;355;36,04;416;42,28;379;38,48;49;4,98;41;4,16;54;5,49;82;8,32;7;0,71;4;0,41;34;3,46;24;2,44;0;0,00;4;0,41;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;2;0,20;0;0,00;6;0,61;0;0,00;1;0,10;75;7,62;79;8,02;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
99.5;99.5 Volkshochschule;1;1;0;1054;;;1044;;10;1048;6;315;30,17;309;29,48;477;45,69;383;36,55;57;5,46;54;5,15;79;7,57;147;14,03;9;0,86;5;0,48;40;3,83;43;4,10;0;0,00;2;0,19;0;0,00;4;0,38;0;0,00;3;0,29;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;3;0,29;0;0,00;0;0,00;0;0,00;7;0,67;0;0,00;2;0,19;67;6,42;76;7,25;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,29;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;
99.6;99.6 Volkshochschule;1;1;0;1112;;;1094;;18;1096;16;345;31,54;334;30,47;485;44,33;414;37,77;60;5,48;54;4,93;80;7,31;119;10,86;13;1,19;10;0,91;44;4,02;49;4,47;0;0,00;7;0,64;0;0,00;2;0,18;0;0,00;5;0,46;0;0,00;2;0,18;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;0,73;0;0,00;0;0,00;67;6,12;76;6,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,27;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;4;0,36;
