datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
26.05.2019;05774036;Scharmeder Straße;31-87;33154;Salzkotten;013
26.05.2019;05774036;Schlehenweg;1-4,6-12 ger.,28a;33154;Salzkotten;005
26.05.2019;05774036;Schlehenweg;5-13 ung.,14-28,28a,30;33154;Salzkotten;162
26.05.2019;05774036;Schleidenbruchweg;;33154;Salzkotten;017
26.05.2019;05774036;Schleiweg;;33154;Salzkotten;017
26.05.2019;05774036;Schlickers Kamp;;33154;Salzkotten;017
26.05.2019;05774036;Schlingweg;;33154;Salzkotten;018
26.05.2019;05774036;Schloßstraße;;33154;Salzkotten;015
26.05.2019;05774036;Schmiedestraße;;33154;Salzkotten;013
26.05.2019;05774036;Schützenstraße;;33154;Salzkotten;009
26.05.2019;05774036;Schulstraße;;33154;Salzkotten;018
26.05.2019;05774036;Schwabenweg;;33154;Salzkotten;011
26.05.2019;05774036;Schwarzrietweg;;33154;Salzkotten;005
26.05.2019;05774036;Schwedenschanze;;33154;Salzkotten;011
26.05.2019;05774036;Schweller Damm;;33154;Salzkotten;141
26.05.2019;05774036;Schweller Straße;;33154;Salzkotten;141
26.05.2019;05774036;Schwester-Brink-Straße;;33154;Salzkotten;015
26.05.2019;05774036;Schwester-Edelharda-Straße;;33154;Salzkotten;010
26.05.2019;05774036;Sebastianstraße;;33154;Salzkotten;162
26.05.2019;05774036;Seefelder Straße;;33154;Salzkotten;008
26.05.2019;05774036;Simonstraße;;33154;Salzkotten;007
26.05.2019;05774036;Sonnenwinkel;;33154;Salzkotten;018
26.05.2019;05774036;Spielplatz;;33154;Salzkotten;007
26.05.2019;05774036;Stadtteiche;;33154;Salzkotten;011
26.05.2019;05774036;Stadtweg;;33154;Salzkotten;012
26.05.2019;05774036;Stangenweg;3-26;33154;Salzkotten;013
26.05.2019;05774036;Stangenweg;38-49;33154;Salzkotten;015
26.05.2019;05774036;Stapelhof;;33154;Salzkotten;017
26.05.2019;05774036;Steinhögger Weg;;33154;Salzkotten;002
26.05.2019;05774036;Stettiner Straße;;33154;Salzkotten;005
26.05.2019;05774036;Strandasterweg;;33154;Salzkotten;005
26.05.2019;05774036;Sudhäger Straße;;33154;Salzkotten;001
26.05.2019;05774036;Südheide;49;33154;Salzkotten;018
26.05.2019;05774036;Südheide;4-29,31,37;33154;Salzkotten;141
26.05.2019;05774036;Südheide;30;33154;Salzkotten;142
26.05.2019;05774036;Südring;;33154;Salzkotten;161
26.05.2019;05774036;Sundern;;33154;Salzkotten;018
26.05.2019;05774036;Surenstraße;;33154;Salzkotten;007
26.05.2019;05774036;Tannenweg;;33154;Salzkotten;015
26.05.2019;05774036;Taubenweg;;33154;Salzkotten;012
26.05.2019;05774036;Teichstraße;;33154;Salzkotten;018
26.05.2019;05774036;Teichwiesen;;33154;Salzkotten;013
26.05.2019;05774036;Temburs Kamp;;33154;Salzkotten;012
26.05.2019;05774036;Tempelweg;;33154;Salzkotten;008
26.05.2019;05774036;Theilweg;;33154;Salzkotten;012
26.05.2019;05774036;Theodor-Hürth-Straße;;33154;Salzkotten;005
26.05.2019;05774036;Thing;;33154;Salzkotten;002
26.05.2019;05774036;Thomasweg;;33154;Salzkotten;011
26.05.2019;05774036;Thüler Feld;2-20 ger.,43;33154;Salzkotten;011
26.05.2019;05774036;Thüler Feld;25,39;33154;Salzkotten;015
26.05.2019;05774036;Thüler Straße;2-24,28;33154;Salzkotten;011
26.05.2019;05774036;Thüler Straße;30-110;33154;Salzkotten;015
26.05.2019;05774036;Thüler Straße;25;33154;Salzkotten;019
26.05.2019;05774036;Thüringer Weg;;33154;Salzkotten;004
26.05.2019;05774036;Tiefer Weg;;33154;Salzkotten;017
26.05.2019;05774036;Tillystraße;;33154;Salzkotten;009
26.05.2019;05774036;Toni-Schröder-Straße;;33154;Salzkotten;010
26.05.2019;05774036;Tottenklee;;33154;Salzkotten;002
26.05.2019;05774036;Tottigstraße;;33154;Salzkotten;011
26.05.2019;05774036;Triftstraße;;33154;Salzkotten;013
26.05.2019;05774036;Tudorfer Ring;;33154;Salzkotten;004
26.05.2019;05774036;Tudorfer Straße;;33154;Salzkotten;010
26.05.2019;05774036;Tulpenweg;;33154;Salzkotten;006
26.05.2019;05774036;Twieten;;33154;Salzkotten;018
26.05.2019;05774036;Untere Straße;;33154;Salzkotten;018
26.05.2019;05774036;Unterm Wiesberg;;33154;Salzkotten;003
26.05.2019;05774036;Upsprunger Straße;38-40 ger.,41-67,69;33154;Salzkotten;005
26.05.2019;05774036;Upsprunger Straße;1-37a,39,39a;33154;Salzkotten;007
26.05.2019;05774036;Upsprunger Straße;68-72 ger.;33154;Salzkotten;017
26.05.2019;05774036;Vauß Kamp;;33154;Salzkotten;012
26.05.2019;05774036;Vellenken Kamp;;33154;Salzkotten;004
26.05.2019;05774036;Verlarer Straße;;33154;Salzkotten;018
26.05.2019;05774036;Verner Holz;;33154;Salzkotten;018
26.05.2019;05774036;Verner Straße;;33154;Salzkotten;006
26.05.2019;05774036;Vielser Burgstraße;;33154;Salzkotten;008
26.05.2019;05774036;Vielser Straße;32-64a;33154;Salzkotten;008
26.05.2019;05774036;Vielser Straße;2-27;33154;Salzkotten;009
26.05.2019;05774036;Vielserhof;;33154;Salzkotten;008
26.05.2019;05774036;Vitusstraße;;33154;Salzkotten;015
26.05.2019;05774036;Vogelflug;1-9;33154;Salzkotten;002
26.05.2019;05774036;Vogelflug;15;33154;Salzkotten;003
26.05.2019;05774036;Vollmarstraße;;33154;Salzkotten;011
26.05.2019;05774036;Vom-Stein-Straße;;33154;Salzkotten;004
26.05.2019;05774036;Von-Asseburg-Straße;;33154;Salzkotten;019
26.05.2019;05774036;Von-Bentheim-Weg;;33154;Salzkotten;010
26.05.2019;05774036;Von-Brenken-Straße;;33154;Salzkotten;019
26.05.2019;05774036;Von-Sobbe-Straße;;33154;Salzkotten;007
26.05.2019;05774036;Von-Vincke-Straße;;33154;Salzkotten;004
26.05.2019;05774036;Von-Westphalen-Weg;;33154;Salzkotten;010
26.05.2019;05774036;Waldweg;;33154;Salzkotten;013
26.05.2019;05774036;Wandschicht;5-11;33154;Salzkotten;015
26.05.2019;05774036;Wandschicht;15,21;33154;Salzkotten;019
26.05.2019;05774036;Wasserstraße;;33154;Salzkotten;013
26.05.2019;05774036;Weidengärten;;33154;Salzkotten;161
26.05.2019;05774036;Weidengrund;;33154;Salzkotten;010
26.05.2019;05774036;Weltsöden;;33154;Salzkotten;010
26.05.2019;05774036;Westenholzer Straße;;33154;Salzkotten;001
26.05.2019;05774036;Westerfeldweg;;33154;Salzkotten;013
26.05.2019;05774036;Westerhudestraße;;33154;Salzkotten;005
26.05.2019;05774036;Westernstraße;;33154;Salzkotten;015
26.05.2019;05774036;Westring;;33154;Salzkotten;006
26.05.2019;05774036;Wewelsburger Straße;40-71;33154;Salzkotten;008
26.05.2019;05774036;Wewelsburger Straße;1-34;33154;Salzkotten;009
26.05.2019;05774036;Widey;1-8;33154;Salzkotten;011
26.05.2019;05774036;Widey;11-28;33154;Salzkotten;012
26.05.2019;05774036;Widukindstraße;;33154;Salzkotten;004
26.05.2019;05774036;Wiebusch;;33154;Salzkotten;142
26.05.2019;05774036;Wiedkamp;;33154;Salzkotten;019
26.05.2019;05774036;Wiesenweg;;33154;Salzkotten;001
26.05.2019;05774036;Wilhardstraße;;33154;Salzkotten;019
26.05.2019;05774036;Wilhelm-Schierenberg-Straße;;33154;Salzkotten;018
26.05.2019;05774036;Winker Feld;;33154;Salzkotten;141
26.05.2019;05774036;Winkhauser Straße;;33154;Salzkotten;141
26.05.2019;05774036;Wohlauer Straße;;33154;Salzkotten;012
26.05.2019;05774036;Wollgrasstraße;;33154;Salzkotten;005
26.05.2019;05774036;Wolweshof;;33154;Salzkotten;002
26.05.2019;05774036;Worgraben;;33154;Salzkotten;017
26.05.2019;05774036;Wulfstal;;33154;Salzkotten;017
26.05.2019;05774036;Zeisigweg;;33154;Salzkotten;012
26.05.2019;05774036;Ziegelei-Töpker-Straße;;33154;Salzkotten;006
26.05.2019;05774036;Zinnienweg;;33154;Salzkotten;006
26.05.2019;05774036;Zollweg;;33154;Salzkotten;011
26.05.2019;05774036;Zum Brandhof;;33154;Salzkotten;010
26.05.2019;05774036;Zum Brünneken;;33154;Salzkotten;019
26.05.2019;05774036;Zum Dingfeld;;33154;Salzkotten;002
26.05.2019;05774036;Zum Greetler;;33154;Salzkotten;004
26.05.2019;05774036;Zum Hasenfeld;;33154;Salzkotten;003
26.05.2019;05774036;Zum Kappelsberg;;33154;Salzkotten;003
26.05.2019;05774036;Zum Laubesberg;;33154;Salzkotten;003
26.05.2019;05774036;Zum Mastfeld;;33154;Salzkotten;001
26.05.2019;05774036;Zum Rauschfeld;;33154;Salzkotten;015
26.05.2019;05774036;Zum Vosswinkel;;33154;Salzkotten;141
26.05.2019;05774036;Zum Wasserberg;;33154;Salzkotten;002
26.05.2019;05774036;Zur alten Ziegelei;;33154;Salzkotten;012
26.05.2019;05774036;Zur Hederaue;8-28 ger.;33154;Salzkotten;141
26.05.2019;05774036;Zur Hederaue;31;33154;Salzkotten;142
26.05.2019;05774036;Zur Laake;;33154;Salzkotten;013
26.05.2019;05774036;Zur Mühle;;33154;Salzkotten;009
26.05.2019;05774036;Zur Schanze;1-8;33154;Salzkotten;005
26.05.2019;05774036;Zur Schanze;10-35;33154;Salzkotten;162
