Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;
182;182 Grundschule Edith-Stein-Schule;1;1;1431;785;54,86;;775;;10;777;8;401;51,74;351;45,17;254;32,77;230;29,60;10;1,29;35;4,50;39;5,03;58;7,46;37;4,77;43;5,53;17;2,19;14;1,80;0;0,00;13;1,67;0;0,00;1;0,13;2;0,26;2;0,26;0;0,00;1;0,13;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;1,94;20;2,57;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;2;0,26;
191;191 Grundschule Kapellenschule;1;1;1391;776;55,79;;768;;8;770;6;374;48,70;331;42,99;280;36,46;239;31,04;14;1,82;35;4,55;44;5,73;68;8,83;36;4,69;52;6,75;12;1,56;16;2,08;0;0,00;5;0,65;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;2;0,26;8;1,04;9;1,17;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;3;0,39;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;2;0,26;
192;192 Grundschule Kapellenschule;1;1;1230;666;54,15;;662;;4;663;3;349;52,72;316;47,66;216;32,63;200;30,17;12;1,81;27;4,07;39;5,89;44;6,64;19;2,87;31;4,68;11;1,66;18;2,71;0;0,00;1;0,15;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;2,27;15;2,26;0;0,00;0;0,00;0;0,00;7;1,06;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;
193;193 Grundschule Kapellenschule;1;1;1255;668;53,23;;663;;5;663;5;324;48,87;295;44,49;242;36,50;216;32,58;12;1,81;32;4,83;36;5,43;52;7,84;16;2,41;15;2,26;13;1,96;19;2,87;0;0,00;5;0,75;0;0,00;0;0,00;3;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;2,56;26;3,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;
201;201 Grundschule Avenwedde-Bahnhof;1;1;1258;701;55,72;;690;;11;689;12;302;43,77;276;40,06;260;37,68;239;34,69;7;1,01;16;2,32;38;5,51;54;7,84;43;6,23;49;7,11;18;2,61;20;2,90;0;0,00;5;0,73;0;0,00;1;0,15;2;0,29;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;2,90;25;3,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;
202;202 Grundschule Avenwedde-Bahnhof;1;1;1171;631;53,89;;620;;11;621;10;296;47,74;269;43,32;196;31,61;199;32,05;12;1,94;25;4,03;37;5,97;42;6,76;35;5,65;35;5,64;22;3,55;22;3,54;0;0,00;6;0,97;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;3,39;16;2,58;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;4;0,64;
203;203 Grundschule Avenwedde-Bahnhof;1;1;1198;673;56,18;;664;;9;664;9;305;45,93;281;42,32;251;37,80;228;34,34;12;1,81;17;2,56;37;5,57;59;8,89;30;4,52;30;4,52;17;2,56;16;2,41;0;0,00;3;0,45;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;3;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,66;20;3,01;0;0,00;0;0,00;0;0,00;3;0,45;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,30;
211;211 Grundschule Avenwedde-Bahnhof;1;1;1473;740;50,24;;716;;24;722;18;331;46,23;316;43,77;219;30,59;225;31,16;11;1,54;21;2,91;34;4,75;50;6,93;67;9,36;49;6,79;23;3,21;16;2,22;0;0,00;5;0,69;0;0,00;0;0,00;2;0,28;2;0,28;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;29;4,05;27;3,74;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;3;0,42;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;4;0,55;
212;212 Grundschule Avenwedde-Bahnhof;1;1;1625;883;54,34;;872;;11;875;8;407;46,67;371;42,40;321;36,81;300;34,29;11;1,26;35;4,00;51;5,85;71;8,11;40;4,59;39;4,46;14;1,61;13;1,49;0;0,00;5;0,57;0;0,00;0;0,00;3;0,34;1;0,11;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;25;2,87;25;2,86;0;0,00;0;0,00;0;0,00;3;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;2;0,23;0;0,00;6;0,69;
221;221 Freie Waldorfschule;1;1;1283;747;58,22;;732;;15;736;11;300;40,98;279;37,91;307;41,94;256;34,78;9;1,23;28;3,80;40;5,46;61;8,29;30;4,10;49;6,66;20;2,73;11;1,49;0;0,00;10;1,36;0;0,00;0;0,00;3;0,41;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;3,14;29;3,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,68;0;0,00;3;0,41;0;0,00;2;0,27;0;0,00;1;0,14;
222;222 Freie Waldorfschule;1;1;1174;724;61,67;;711;;13;716;8;337;47,40;314;43,85;250;35,16;208;29,05;10;1,41;21;2,93;47;6,61;71;9,92;31;4,36;45;6,28;17;2,39;15;2,09;0;0,00;6;0,84;0;0,00;1;0,14;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;18;2,53;23;3,21;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;5;0,70;0;0,00;0;0,00;0;0,00;2;0,28;
223;223 Freie Waldorfschule;1;1;1217;713;58,59;;706;;7;707;6;356;50,42;324;45,83;221;31,30;198;28,01;10;1,42;28;3,96;52;7,37;64;9,05;39;5,52;37;5,23;12;1,70;13;1,84;0;0,00;6;0,85;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;2;0,28;0;0,00;8;1,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;2,12;18;2,55;0;0,00;1;0,14;0;0,00;5;0,71;0;0,00;1;0,14;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
019;Briefwahl Stimmbezirke 011/012;1;1;0;403;0,00;;398;;5;401;2;158;39,70;148;36,91;138;34,67;127;31,67;15;3,77;14;3,49;41;10,30;47;11,72;17;4,27;23;5,74;11;2,76;9;2,24;0;0,00;4;1,00;0;0,00;1;0,25;4;1,01;1;0,25;0;0,00;0;0,00;0;0,00;4;1,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;3,52;15;3,74;0;0,00;1;0,25;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;3;0,75;0;0,00;1;0,25;0;0,00;1;0,25;
029;Briefwahl Stimmbezirke 021/022;1;1;0;546;0,00;;538;;8;540;6;229;42,57;212;39,26;194;36,06;174;32,22;14;2,60;32;5,93;50;9,29;64;11,85;26;4,83;25;4,63;11;2,04;11;2,04;0;0,00;3;0,56;0;0,00;1;0,19;4;0,74;2;0,37;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,86;10;1,85;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;1;0,19;
039;Briefwahl Stimmbezirke 031/032;1;1;0;628;0,00;;618;;10;623;5;269;43,53;253;40,61;219;35,44;206;33,07;19;3,07;36;5,78;60;9,71;59;9,47;24;3,88;30;4,82;9;1,46;10;1,61;0;0,00;3;0,48;0;0,00;0;0,00;4;0,65;1;0,16;0;0,00;0;0,00;0;0,00;4;0,64;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;14;2,27;16;2,57;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
049;Briefwahl Stimmbezirke 041/042;1;1;0;419;0,00;;416;;3;418;1;167;40,14;163;39,00;155;37,26;123;29,43;3;0,72;19;4,55;39;9,38;51;12,20;30;7,21;35;8,37;9;2,16;8;1,91;0;0,00;4;0,96;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;2,88;11;2,63;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;
059;Briefwahl Stimmbezirke 051/052;1;1;0;447;0,00;;442;;5;444;3;187;42,31;159;35,81;153;34,62;145;32,66;14;3,17;31;6,98;28;6,33;36;8,11;33;7,47;31;6,98;10;2,26;9;2,03;0;0,00;5;1,13;0;0,00;0;0,00;2;0,45;1;0,23;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;3,39;21;4,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;1;0,23;
069;Briefwahl Stimmbezirke 061/062;1;1;0;619;0,00;;609;;10;611;8;282;46,31;242;39,61;198;32,51;190;31,10;23;3,78;55;9,00;45;7,39;51;8,35;24;3,94;24;3,93;7;1,15;6;0,98;0;0,00;3;0,49;0;0,00;0;0,00;7;1,15;5;0,82;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;3,78;27;4,42;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;2;0,33;
079;Briefwahl Stimmbezirke 071/072/073;1;1;0;594;0,00;;588;;6;592;2;289;49,15;256;43,24;198;33,67;190;32,09;18;3,06;54;9,12;41;6,97;39;6,59;11;1,87;13;2,20;8;1,36;9;1,52;0;0,00;2;0,34;0;0,00;2;0,34;2;0,34;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;21;3,57;19;3,21;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;3;0,51;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;
089;Briefwahl Stimmbezirke 081/082/083;1;1;0;392;0,00;;389;;3;391;1;197;50,64;173;44,25;141;36,25;126;32,23;3;0,77;14;3,58;12;3,08;27;6,91;20;5,14;25;6,39;8;2,06;8;2,05;0;0,00;1;0,26;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,80;13;3,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;
099;Briefwahl Stimmbezirke 091/092/093;1;1;0;696;0,00;;690;;6;691;5;347;50,29;325;47,03;218;31,59;193;27,93;18;2,61;38;5,50;58;8,41;73;10,56;23;3,33;19;2,75;11;1,59;10;1,45;0;0,00;2;0,29;0;0,00;1;0,14;1;0,14;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;2,03;22;3,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;4;0,58;
109;Briefwahl Stimmbezirke 101/102;1;1;0;462;0,00;;457;;5;457;5;198;43,33;170;37,20;154;33,70;143;31,29;7;1,53;29;6,35;47;10,28;50;10,94;32;7,00;27;5,91;5;1,09;9;1,97;0;0,00;4;0,88;0;0,00;1;0,22;2;0,44;0;0,00;0;0,00;3;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;2,63;16;3,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;3;0,66;
119;Briefwahl Stimmbezirke 111/112/113;1;1;0;587;0,00;;585;;2;585;2;248;42,39;224;38,29;215;36,75;198;33,85;5;0,85;19;3,25;56;9,57;66;11,28;33;5,64;35;5,98;16;2,74;10;1,71;0;0,00;6;1,03;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;2;0,34;0;0,00;3;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,88;15;2,56;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;3;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;
129;Briefwahl Stimmbezirke 121/122;1;1;0;579;0,00;;575;;4;576;3;294;51,13;265;46,01;155;26,96;161;27,95;7;1,22;35;6,08;52;9,04;51;8,85;29;5,04;25;4,34;14;2,43;9;1,56;0;0,00;2;0,35;0;0,00;2;0,35;2;0,35;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;3,83;19;3,30;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;2;0,35;
139;Briefwahl Stimmbezirke 131/132/133;1;1;0;739;0,00;;734;;5;734;5;402;54,77;346;47,14;200;27,25;179;24,39;21;2,86;75;10,22;62;8,45;61;8,31;21;2,86;28;3,81;5;0,68;9;1,23;0;0,00;2;0,27;0;0,00;2;0,27;1;0,14;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;22;3,00;26;3,54;0;0,00;2;0,27;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;
149;Briefwahl Stimmbezirke 141/142/143;1;1;0;627;0,00;;618;;9;624;3;279;45,15;249;39,90;215;34,79;207;33,17;6;0,97;34;5,45;46;7,44;55;8,81;44;7,12;39;6,25;11;1,78;9;1,44;0;0,00;6;0,96;0;0,00;1;0,16;2;0,32;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;2,43;19;3,04;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;1;0,16;
159;Briefwahl Stimmbezirke 151/152/153;1;1;0;612;0,00;;605;;7;607;5;307;50,74;283;46,62;189;31,24;158;26,03;12;1,98;37;6,10;50;8,26;63;10,38;21;3,47;28;4,61;8;1,32;7;1,15;0;0,00;6;0,99;0;0,00;0;0,00;3;0,50;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;15;2,48;15;2,47;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;4;0,66;
169;Briefwahl Stimmbezirke 161/162;1;1;0;585;0,00;;583;;2;583;2;284;48,71;242;41,51;192;32,93;157;26,93;20;3,43;47;8,06;47;8,06;65;11,15;14;2,40;18;3,09;14;2,40;10;1,72;0;0,00;5;0,86;0;0,00;0;0,00;1;0,17;2;0,34;0;0,00;4;0,69;0;0,00;4;0,69;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;11;1,89;23;3,95;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;2;0,34;
179;Briefwahl Stimmbezirke 171/172;1;1;0;539;0,00;;530;;9;532;7;273;51,51;246;46,24;158;29,81;154;28,95;14;2,64;26;4,89;34;6,42;42;7,89;30;5,66;28;5,26;17;3,21;15;2,82;0;0,00;6;1,13;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;5;0,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,75;6;1,13;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
189;Briefwahl Stimmbezirke 181/182;1;1;0;438;0,00;;435;;3;435;3;215;49,43;208;47,82;141;32,41;130;29,89;8;1,84;10;2,30;24;5,52;32;7,36;16;3,68;21;4,83;12;2,76;8;1,84;0;0,00;4;0,92;0;0,00;0;0,00;2;0,46;1;0,23;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;17;3,91;17;3,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;
199;Briefwahl Stimmbezirke 191/192/193;1;1;0;898;0,00;;889;;9;890;8;463;52,08;443;49,78;297;33,41;259;29,10;20;2,25;44;4,94;47;5,29;76;8,54;28;3,15;22;2,47;16;1,80;11;1,24;0;0,00;3;0,34;0;0,00;1;0,11;3;0,34;0;0,00;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,22;15;1,69;21;2,36;0;0,00;0;0,00;0;0,00;3;0,34;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;
209;Briefwahl Stimmbezirke 201/202/203;1;1;0;591;0,00;;580;;11;583;8;310;53,45;287;49,23;153;26,38;145;24,87;16;2,76;32;5,49;48;8,28;46;7,89;23;3,97;25;4,29;7;1,21;12;2,06;0;0,00;3;0,51;0;0,00;0;0,00;3;0,52;1;0,17;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;3,45;26;4,46;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;
219;Briefwahl Stimmbezirke 211/212;1;1;0;457;0,00;;455;;2;455;2;236;51,87;223;49,01;145;31,87;134;29,45;12;2,64;20;4,40;41;9,01;42;9,23;6;1,32;8;1,76;8;1,76;9;1,98;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,54;13;2,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;
229;Briefwahl Stimmbezirke 221/222/223;1;1;0;676;0,00;;671;;5;672;4;296;44,11;269;40,03;246;36,66;218;32,44;11;1,64;37;5,51;37;5,51;57;8,48;35;5,22;27;4,02;16;2,38;18;2,68;0;0,00;9;1,34;0;0,00;0;0,00;5;0,75;4;0,60;0;0,00;2;0,30;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;25;3,73;21;3,13;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;3;0,45;
