datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
25.05.2014;05370004;St.-Michaelis-Weg;;;;1700
25.05.2014;05370004;St.-Rochus-Weg;;;;500
25.05.2014;05370004;St.-Stephanus-Str.;;;;1401
25.05.2014;05370004;Steinackerstr.;;;;1401
25.05.2014;05370004;Stettenerberg;;;;1700
25.05.2014;05370004;Stettiner Str.;;;;500
25.05.2014;05370004;Straelener Ring;;;;600
25.05.2014;05370004;Stülpend;;;;2000
25.05.2014;05370004;Südpromenade;;;;100
25.05.2014;05370004;Südstr.;;;;1700
25.05.2014;05370004;Tannenhof;;;;1101
25.05.2014;05370004;Tannenweg;;;;1000
25.05.2014;05370004;Tassilostr.;;;;900
25.05.2014;05370004;Tenholter Str.;1-64,66-76A ger.;;;200
25.05.2014;05370004;Tenholter Str.;65-77 ung.,78-110;;;801
25.05.2014;05370004;Terreicken;;;;1401
25.05.2014;05370004;Th.-Heuss-Str.;;;;801
25.05.2014;05370004;Theodor-Körner-Str.;;;;300
25.05.2014;05370004;Thingstr.;;;;2000
25.05.2014;05370004;Thüringer Str.;;;;1200
25.05.2014;05370004;Titzer Str.;;;;1901
25.05.2014;05370004;Ulmenweg;;;;2000
25.05.2014;05370004;Unkelbachstr.;;;;1901
25.05.2014;05370004;Unkelbachstr. -neu-;;;;1902
25.05.2014;05370004;Unterwestrich;;;;2101
25.05.2014;05370004;Venloer Str.;;;;500
25.05.2014;05370004;Viersener Allee;;;;600
25.05.2014;05370004;Von-Berg-Str.;;;;1700
25.05.2014;05370004;Von-Birsmich-Weg;;;;2101
25.05.2014;05370004;von-Paland-Str. -neu-;;;;2103
25.05.2014;05370004;Von-Reumont-Str.;;;;100
25.05.2014;05370004;Vor dem Driesch;;;;1601
25.05.2014;05370004;Vorstadt;;;;1802
25.05.2014;05370004;Vossem;;;;1101
25.05.2014;05370004;Vossemer Str.;;;;1200
25.05.2014;05370004;Wachtelstr.;;;;1300
25.05.2014;05370004;Waidfeld;;;;300
25.05.2014;05370004;Waldweg;;;;2000
25.05.2014;05370004;Wallstr.;;;;100
25.05.2014;05370004;Wanloer Str.;;;;2201
25.05.2014;05370004;Wechselsaater Weg;;;;1901
25.05.2014;05370004;Weezer Str;;;;600
25.05.2014;05370004;Weidbruchsweg;;;;1300
25.05.2014;05370004;Weidenstr.;;;;1200
25.05.2014;05370004;Weinesch;;;;900
25.05.2014;05370004;Westpromenade;;;;100
25.05.2014;05370004;Westricher Str.;;;;2101
25.05.2014;05370004;Weststr.;;;;1901
25.05.2014;05370004;Weyer Weg;;;;1901
25.05.2014;05370004;Weyerhof;;;;1901
25.05.2014;05370004;Wickrathberger Str.;;;;2201
25.05.2014;05370004;Wiesengrund;;;;1401
25.05.2014;05370004;Wiesenstr.;;;;1500
25.05.2014;05370004;Wilhelm-Granderath-Str.;;;;1700
25.05.2014;05370004;Wilhelm-Ohlerth-Weg;;;;2102
25.05.2014;05370004;Wilhelmstr.;;;;200
25.05.2014;05370004;Wockerather Weg;;;;803
25.05.2014;05370004;Xantener Allee;;;;600
25.05.2014;05370004;Zedernweg;;;;2000
25.05.2014;05370004;Zehnthofweg;;;;100
25.05.2014;05370004;Zehntstr.;;;;1700
25.05.2014;05370004;Ziegelgasse;;;;100
25.05.2014;05370004;Zum Driesch;;;;802
25.05.2014;05370004;Zum Eichhof;;;;1802
25.05.2014;05370004;Zum Hasensprung;;;;1403
25.05.2014;05370004;Zum Kämpen;;;;1601
25.05.2014;05370004;Zum Kamper Tal;;;;1901
25.05.2014;05370004;Zum Kamper Tal -neu-;;;;1902
25.05.2014;05370004;Zum Königsberg;;;;1700
25.05.2014;05370004;Zum Lenzenkamp -neu-;;;;1902
25.05.2014;05370004;Zum Lerchenfeld;;;;2000
25.05.2014;05370004;Zum Neuen Weg;;;;1601
25.05.2014;05370004;Zum Wahnenbusch;;;;1602
25.05.2014;05370004;Zum Weiher;;;;1602
25.05.2014;05370004;Zur Alten Niers;;;;2101
25.05.2014;05370004;Zur Feuerwache;;;;803
25.05.2014;05370004;Zur Schmiede;;;;1601
