datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
13.09.2020;05754028;Portlandstraße;52-82 ger.,83-141;;;03
13.09.2020;05754028;Postfach;;;;01
13.09.2020;05754028;Pregelstraße;;;;03
13.09.2020;05754028;Raiffeisenallee;;;;08
13.09.2020;05754028;Rathausplatz;;;;01
13.09.2020;05754028;Ravensberger Holz;;;;13
13.09.2020;05754028;Rehweg;;;;17
13.09.2020;05754028;Reichensteiner Straße;;;;03
13.09.2020;05754028;Reinholdstraße;;;;13
13.09.2020;05754028;Reinkenweg;;;;07
13.09.2020;05754028;Reinkenwiese;;;;07
13.09.2020;05754028;Reitäckerstraße;;;;18
13.09.2020;05754028;Rektoratsstraße;;;;10
13.09.2020;05754028;Rentruper Straße;21-37 ung.;;;05
13.09.2020;05754028;Rentruper Straße;2-20,24;;;19
13.09.2020;05754028;Repkestraße;;;;15
13.09.2020;05754028;Rietberger Straße;2-100,102-106 ger.;;;14
13.09.2020;05754028;Rietberger Straße;101-125 ung.,128-179;;;17
13.09.2020;05754028;Ringstraße;1-59 ung.;;;01
13.09.2020;05754028;Ringstraße;48-60 ger.,63-109;;;02
13.09.2020;05754028;Ringstraße;4-44 ger.;;;04
13.09.2020;05754028;Ringstraße;128-178;;;11
13.09.2020;05754028;Robert-Schumann-Straße;;;;02
13.09.2020;05754028;Röckinghausener Straße;;;;18
13.09.2020;05754028;Röingsweg;;;;07
13.09.2020;05754028;Röntgenstraße;;;;05
13.09.2020;05754028;Röttekenstraße;;;;07
13.09.2020;05754028;Roggestraße;;;;14
13.09.2020;05754028;Rohrweg;;;;07
13.09.2020;05754028;Roidkinstraße;;;;13
13.09.2020;05754028;Rosenweg;;;;05
13.09.2020;05754028;Rotdornallee;;;;08
13.09.2020;05754028;Ruhrstraße;;;;03
13.09.2020;05754028;Saalestraße;;;;03
13.09.2020;05754028;Saarstraße;;;;06
13.09.2020;05754028;Sachsenweg;;;;15
13.09.2020;05754028;Salzburger Straße;;;;06
13.09.2020;05754028;Sandforts Feld;;;;19
13.09.2020;05754028;Sandweg;;;;17
13.09.2020;05754028;Schäferstraße;;;;06
13.09.2020;05754028;Schafstallstraße;;;;06
13.09.2020;05754028;Schildstraße;;;;18
13.09.2020;05754028;Schillerstraße;;;;04
13.09.2020;05754028;Schledebrück;;;;17
13.09.2020;05754028;Schlehenweg;;;;17
13.09.2020;05754028;Schlesierstraße;;;;16
13.09.2020;05754028;Schlickbreede;;;;19
13.09.2020;05754028;Schlickbruch;;;;19
13.09.2020;05754028;Schloßstraße;;;;01
13.09.2020;05754028;Schmale Straße;;;;05
13.09.2020;05754028;Schmalenbergstraße;;;;18
13.09.2020;05754028;Schmeerplatzweg;;;;10
13.09.2020;05754028;Schmiedestraße;;;;11
13.09.2020;05754028;Schnatweg;;;;05
13.09.2020;05754028;Schneiderstraße;;;;12
13.09.2020;05754028;Schönhofstraße;;;;13
13.09.2020;05754028;Schoppenkamp;;;;06
13.09.2020;05754028;Schorlemer Weg;;;;07
13.09.2020;05754028;Schreinerstraße;;;;11
13.09.2020;05754028;Schröderstraße;;;;05
13.09.2020;05754028;Schubertallee;;;;02
13.09.2020;05754028;Schulbach;;;;18
13.09.2020;05754028;Schulbusch;;;;17
13.09.2020;05754028;Schulstraße;;;;13
13.09.2020;05754028;Schulte-Mönting-Straße;;;;01
13.09.2020;05754028;Schwalbenweg;;;;07
13.09.2020;05754028;Schwarzer Weg;;;;06
13.09.2020;05754028;Schwengerstraße;;;;12
13.09.2020;05754028;Schwenkelstraße;;;;03
13.09.2020;05754028;Sebastianstraße;;;;10
13.09.2020;05754028;Seggenweg;;;;07
13.09.2020;05754028;Seilerstraße;;;;12
13.09.2020;05754028;Sieboldstraße;;;;07
13.09.2020;05754028;Siechenstraße;;;;10
13.09.2020;05754028;Siemensstraße;;;;05
13.09.2020;05754028;Sonnenkamp;;;;06
13.09.2020;05754028;Sperberweg;;;;07
13.09.2020;05754028;Spreestraße;;;;03
13.09.2020;05754028;St.-Elisabeth-Straße;;;;01
13.09.2020;05754028;St.-Vinzenz-Straße;;;;17
13.09.2020;05754028;Stahlstraße;;;;17
13.09.2020;05754028;Staudachweg;;;;01
13.09.2020;05754028;Steinbrinkstraße;;;;18
13.09.2020;05754028;Steinweg;;;;01
13.09.2020;05754028;Steppentrup;;;;19
13.09.2020;05754028;Sternweg;;;;06
13.09.2020;05754028;Stiftsweg;;;;17
13.09.2020;05754028;Strengerstraße;;;;15
13.09.2020;05754028;Stromberger Straße;1-45;;;12
13.09.2020;05754028;Stromberger Straße;53-200;;;19
13.09.2020;05754028;Sudetenstraße;;;;06
13.09.2020;05754028;Sudheide;;;;07
13.09.2020;05754028;Südhäuser Weg;;;;18
13.09.2020;05754028;Südring;;;;13
13.09.2020;05754028;Tannenweg;;;;08
13.09.2020;05754028;Tecklenborgstraße;;;;14
13.09.2020;05754028;Teutonenweg;;;;16
13.09.2020;05754028;Theodor-Storm-Straße;;;;04
13.09.2020;05754028;Thomestraße;;;;07
13.09.2020;05754028;Tonweg;;;;12
13.09.2020;05754028;Torfweg;;;;12
13.09.2020;05754028;Trakehner Straße;;;;07
13.09.2020;05754028;Triftstraße;1-20;;;15
13.09.2020;05754028;Triftstraße;28-85;;;16
13.09.2020;05754028;Tulpenweg;;;;05
13.09.2020;05754028;Twiehüserweg;;;;12
13.09.2020;05754028;Ulmenweg;;;;08
13.09.2020;05754028;Ursulastraße;;;;10
13.09.2020;05754028;Varenseller Straße;2-59,64-212 ger.;;;15
13.09.2020;05754028;Varenseller Straße;61-141 ung.,216-224a;;;17
13.09.2020;05754028;Veilchenweg;;;;05
13.09.2020;05754028;Vielenbergstraße;;;;09
13.09.2020;05754028;Vietingstraße;;;;01
13.09.2020;05754028;Virchowstraße;;;;02
13.09.2020;05754028;Vitusstraße;;;;19
13.09.2020;05754028;Vogelsangstraße;;;;11
13.09.2020;05754028;Volmaristraße;;;;14
13.09.2020;05754028;Von-Bodelschwingh-Straße;;;;14
13.09.2020;05754028;Von-Galen-Straße;1-36;;;14
13.09.2020;05754028;Von-Galen-Straße;39-77;;;15
13.09.2020;05754028;Von-Hardenberg-Straße;;;;08
13.09.2020;05754028;Von-Willen-Straße;;;;14
13.09.2020;05754028;Wacholderweg;;;;17
13.09.2020;05754028;Wagnerstraße;;;;02
13.09.2020;05754028;Waldenburger Straße;;;;03
13.09.2020;05754028;Waldstraße;;;;17
13.09.2020;05754028;Walrawenweg;;;;12
13.09.2020;05754028;Wapelstraße;;;;17
13.09.2020;05754028;Wartenbergstraße;;;;14
13.09.2020;05754028;Wasserforthstraße;;;;08
13.09.2020;05754028;Wasserkampstraße;;;;15
13.09.2020;05754028;Wasserstraße;;;;09
13.09.2020;05754028;Weichselstraße;;;;03
13.09.2020;05754028;Weidenweg;;;;08
13.09.2020;05754028;Weilerweg;;;;18
13.09.2020;05754028;Wendtstraße;;;;12
13.09.2020;05754028;Wenneberstraße;;;;02
13.09.2020;05754028;Werrastraße;;;;03
13.09.2020;05754028;Weserstraße;;;;03
13.09.2020;05754028;Westernfeld;;;;18
13.09.2020;05754028;Westfalenweg;;;;16
13.09.2020;05754028;Westhäuser Weg;;;;18
13.09.2020;05754028;Westpreußenweg;;;;16
13.09.2020;05754028;Westring;90-128;;;11
13.09.2020;05754028;Westring;1-88a;;;12
13.09.2020;05754028;Wichernstraße;;;;09
13.09.2020;05754028;Widukindstraße;;;;04
13.09.2020;05754028;Widumstraße;;;;01
13.09.2020;05754028;Wieksweg;2-117,128,130;;;11
13.09.2020;05754028;Wieksweg;125-147 ung.,164-190;;;19
13.09.2020;05754028;Wiener Straße;;;;06
13.09.2020;05754028;Wienickenstraße;;;;19
13.09.2020;05754028;Wieselstraße;;;;19
13.09.2020;05754028;Wiesenstraße;;;;18
13.09.2020;05754028;Wihostraße;;;;15
13.09.2020;05754028;Wilh.-Busch-Straße;;;;16
13.09.2020;05754028;Wilh.-Leibl-Straße;;;;16
13.09.2020;05754028;Wilhelmstraße;;;;01
13.09.2020;05754028;Winkelstraße;;;;17
13.09.2020;05754028;Wippermannstraße;;;;11
13.09.2020;05754028;Wöstering;;;;06
13.09.2020;05754028;Wösteweg;;;;06
13.09.2020;05754028;Zeisigstraße;;;;07
13.09.2020;05754028;Zinkstraße;;;;17
13.09.2020;05754028;Zobelstraße;;;;19
13.09.2020;05754028;Zum Eidhagen;;;;01
13.09.2020;05754028;Zum Erlenbruch;;;;01
13.09.2020;05754028;Zum Galgenknapp;;;;08
13.09.2020;05754028;Zum Hambusch;;;;03
13.09.2020;05754028;Zum Sägewerk;;;;17
13.09.2020;05754028;Zur Flammenmühle;;;;17
13.09.2020;05754028;Zur Marburg;;;;05
