Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;REP;REP_Proz;PDS;PDS_Proz;Tierschutzpartei;Tierschutzpartei_Proz;BüSo;BüSo_Proz;NPD;NPD_Proz;WASG;WASG_Proz;WÖSTEFELD Parteilos;WÖSTEFELD Parteilos_Proz;ÖDP;ÖDP_Proz;UAP;UAP_Proz;ASAM PARTEILOS;ASAM PARTEILOS_Proz;
2503;Stimmbezirk 2503;1;1;767;294;38,33;;292;;2;177;60,62;67;22,95;15;5,14;5;1,71;5;1,71;6;2,05;;;;;6;2,05;7;2,40;;;0;0,00;3;1,03;1;0,34;
2504;Stimmbezirk 2504;1;1;1024;376;36,72;;366;;10;181;49,45;133;36,34;12;3,28;9;2,46;2;0,55;7;1,91;;;;;11;3,01;8;2,19;;;1;0,27;2;0,55;0;0,00;
2505;Stimmbezirk 2505;1;1;652;328;50,31;;326;;2;148;45,40;125;38,34;13;3,99;15;4,60;2;0,61;5;1,53;;;;;8;2,45;6;1,84;;;2;0,61;2;0,61;0;0,00;
2506;Stimmbezirk 2506;1;1;930;557;59,89;;545;;12;257;47,16;207;37,98;23;4,22;33;6,06;0;0,00;8;1,47;;;;;5;0,92;10;1,83;;;0;0,00;1;0,18;1;0,18;
2507;Stimmbezirk 2507;1;1;816;368;45,10;;360;;8;158;43,89;144;40,00;14;3,89;11;3,06;9;2,50;4;1,11;;;;;6;1,67;12;3,33;;;1;0,28;1;0,28;0;0,00;
2508;Stimmbezirk 2508;1;1;1099;535;48,68;;528;;7;237;44,89;192;36,36;22;4,17;39;7,39;4;0,76;7;1,33;;;;;9;1,70;14;2,65;;;1;0,19;3;0,57;0;0,00;
2509;Stimmbezirk 2509;1;1;1024;477;46,58;;473;;4;242;51,16;147;31,08;17;3,59;23;4,86;4;0,85;10;2,11;;;;;9;1,90;15;3,17;;;2;0,42;4;0,85;0;0,00;
2510;Stimmbezirk 2510;1;1;844;392;46,45;;385;;7;219;56,88;102;26,49;12;3,12;21;5,45;2;0,52;4;1,04;;;;;15;3,90;5;1,30;;;2;0,52;3;0,78;0;0,00;
2601;Stimmbezirk 2601;1;1;904;496;54,87;;486;;10;233;47,94;177;36,42;25;5,14;26;5,35;2;0,41;6;1,23;;;1;0,21;3;0,62;13;2,67;;;0;0,00;;;;;
2602;Stimmbezirk 2602;1;1;674;367;54,45;;366;;1;216;59,02;98;26,78;14;3,83;11;3,01;7;1,91;5;1,37;;;5;1,37;6;1,64;4;1,09;;;0;0,00;;;;;
2603;Stimmbezirk 2603;1;1;696;348;50,00;;345;;3;215;62,32;70;20,29;10;2,90;20;5,80;7;2,03;9;2,61;;;0;0,00;2;0,58;12;3,48;;;0;0,00;;;;;
2604;Stimmbezirk 2604;1;1;1006;578;57,46;;573;;5;269;46,95;227;39,62;32;5,58;30;5,24;1;0,17;2;0,35;;;1;0,17;5;0,87;6;1,05;;;0;0,00;;;;;
2605;Stimmbezirk 2605;1;1;1189;672;56,52;;665;;7;313;47,07;268;40,30;34;5,11;20;3,01;5;0,75;1;0,15;;;5;0,75;7;1,05;10;1,50;;;2;0,30;;;;;
2606;Stimmbezirk 2606;1;1;1008;495;49,11;;491;;4;253;51,53;155;31,57;15;3,05;29;5,91;5;1,02;5;1,02;;;4;0,81;8;1,63;17;3,46;;;0;0,00;;;;;
2607;Stimmbezirk 2607;1;1;695;393;56,55;;389;;4;154;39,59;152;39,07;26;6,68;27;6,94;4;1,03;3;0,77;;;1;0,26;10;2,57;11;2,83;;;1;0,26;;;;;
2608;Stimmbezirk 2608;1;1;549;291;53,01;;289;;2;160;55,36;78;26,99;8;2,77;14;4,84;1;0,35;9;3,11;;;2;0,69;5;1,73;9;3,11;;;3;1,04;;;;;
2609;Stimmbezirk 2609;1;1;838;448;53,46;;446;;2;194;43,50;161;36,10;25;5,61;28;6,28;2;0,45;5;1,12;;;2;0,45;8;1,79;21;4,71;;;0;0,00;;;;;
2610;Stimmbezirk 2610;1;1;710;371;52,25;;247;;124;101;40,89;105;42,51;15;6,07;13;5,26;0;0,00;4;1,62;;;0;0,00;0;0,00;9;3,64;;;0;0,00;;;;;
2611;Stimmbezirk 2611;1;1;979;587;59,96;;582;;5;245;42,10;248;42,61;43;7,39;29;4,98;1;0,17;3;0,52;;;1;0,17;5;0,86;5;0,86;;;2;0,34;;;;;
2701;Stimmbezirk 2701;1;1;609;280;45,98;;278;;2;106;38,13;119;42,81;8;2,88;11;3,96;5;1,80;7;2,52;;;;;7;2,52;9;3,24;;;0;0,00;4;1,44;2;0,72;
2702;Stimmbezirk 2702;1;1;913;549;60,13;;542;;7;270;49,82;170;31,37;23;4,24;48;8,86;1;0,18;3;0,55;;;;;10;1,85;11;2,03;;;2;0,37;3;0,55;1;0,18;
2703;Stimmbezirk 2703;1;1;868;424;48,85;;415;;9;217;52,29;134;32,29;25;6,02;26;6,27;1;0,24;2;0,48;;;;;5;1,20;3;0,72;;;1;0,24;1;0,24;0;0,00;
2704;Stimmbezirk 2704;1;1;1418;768;54,16;;755;;13;398;52,72;252;33,38;21;2,78;28;3,71;4;0,53;13;1,72;;;;;17;2,25;14;1,85;;;4;0,53;2;0,26;2;0,26;
2705;Stimmbezirk 2705;1;1;1277;618;48,39;;603;;15;293;48,59;210;34,83;26;4,31;28;4,64;2;0,33;6;1,00;;;;;16;2,65;16;2,65;;;1;0,17;5;0,83;0;0,00;
2706;Stimmbezirk 2706;1;1;1236;428;34,63;;423;;5;165;39,01;193;45,63;22;5,20;21;4,96;3;0,71;7;1,65;;;;;4;0,95;8;1,89;;;0;0,00;0;0,00;0;0,00;
2707;Stimmbezirk 2707;1;1;851;458;53,82;;455;;3;190;41,76;191;41,98;24;5,27;24;5,27;1;0,22;7;1,54;;;;;9;1,98;6;1,32;;;2;0,44;1;0,22;0;0,00;
2708;Stimmbezirk 2708;1;1;1084;578;53,32;;575;;3;298;51,83;172;29,91;33;5,74;46;8,00;2;0,35;1;0,17;;;;;4;0,70;10;1,74;;;4;0,70;4;0,70;1;0,17;
3101;Stimmbezirk 3101;1;1;534;264;49,44;;257;;7;158;61,48;56;21,79;3;1,17;19;7,39;2;0,78;6;2,33;9;3,50;0;0,00;1;0,39;3;1,17;0;0,00;;;;;;;
3102;Stimmbezirk 3102;1;1;888;384;43,24;;379;;5;215;56,73;92;24,27;9;2,37;14;3,69;7;1,85;6;1,58;7;1,85;1;0,26;16;4,22;12;3,17;0;0,00;;;;;;;
3103;Stimmbezirk 3103;1;1;835;303;36,29;;301;;2;150;49,83;99;32,89;11;3,65;3;1,00;2;0,66;9;2,99;8;2,66;2;0,66;7;2,33;9;2,99;1;0,33;;;;;;;
3104;Stimmbezirk 3104;1;1;1023;515;50,34;;509;;6;293;57,56;150;29,47;14;2,75;19;3,73;3;0,59;6;1,18;7;1,38;1;0,20;6;1,18;8;1,57;2;0,39;;;;;;;
3105;Stimmbezirk 3105;1;1;1055;511;48,44;;506;;5;291;57,51;122;24,11;29;5,73;36;7,11;3;0,59;4;0,79;7;1,38;2;0,40;6;1,19;5;0,99;1;0,20;;;;;;;
3106;Stimmbezirk 3106;1;1;918;488;53,16;;484;;4;243;50,21;161;33,26;27;5,58;27;5,58;5;1,03;2;0,41;5;1,03;0;0,00;5;1,03;9;1,86;0;0,00;;;;;;;
3107;Stimmbezirk 3107;1;1;1062;504;47,46;;494;;10;255;51,62;140;28,34;22;4,45;44;8,91;4;0,81;5;1,01;8;1,62;0;0,00;7;1,42;8;1,62;1;0,20;;;;;;;
3108;Stimmbezirk 3108;1;1;998;530;53,11;;528;;2;293;55,49;161;30,49;14;2,65;24;4,55;1;0,19;12;2,27;6;1,14;2;0,38;6;1,14;8;1,52;1;0,19;;;;;;;
3109;Stimmbezirk 3109;1;1;1244;609;48,95;;602;;7;313;51,99;189;31,40;24;3,99;24;3,99;7;1,16;7;1,16;12;1,99;3;0,50;6;1,00;15;2,49;2;0,33;;;;;;;
3110;Stimmbezirk 3110;1;1;790;371;46,96;;367;;4;201;54,77;107;29,16;12;3,27;19;5,18;0;0,00;5;1,36;3;0,82;2;0,54;5;1,36;10;2,72;3;0,82;;;;;;;
3201;Stimmbezirk 3201;1;1;936;460;49,15;;453;;7;269;59,38;121;26,71;12;2,65;22;4,86;2;0,44;4;0,88;3;0,66;2;0,44;4;0,88;11;2,43;3;0,66;;;;;;;
3202;Stimmbezirk 3202;1;1;910;477;52,42;;473;;4;235;49,68;157;33,19;21;4,44;26;5,50;4;0,85;4;0,85;5;1,06;1;0,21;4;0,85;15;3,17;1;0,21;;;;;;;
3203;Stimmbezirk 3203;1;1;1065;507;47,61;;503;;4;240;47,71;166;33,00;14;2,78;47;9,34;5;0,99;2;0,40;7;1,39;1;0,20;2;0,40;18;3,58;1;0,20;;;;;;;
3204;Stimmbezirk 3204;1;1;990;455;45,96;;445;;10;242;54,38;131;29,44;20;4,49;25;5,62;3;0,67;1;0,22;4;0,90;2;0,45;8;1,80;6;1,35;3;0,67;;;;;;;
3205;Stimmbezirk 3205;1;1;868;396;45,62;;391;;5;229;58,57;88;22,51;14;3,58;16;4,09;4;1,02;7;1,79;7;1,79;2;0,51;11;2,81;12;3,07;1;0,26;;;;;;;
3206;Stimmbezirk 3206;1;1;738;269;36,45;;267;;2;146;54,68;80;29,96;16;5,99;11;4,12;3;1,12;5;1,87;0;0,00;2;0,75;2;0,75;2;0,75;0;0,00;;;;;;;
3207;Stimmbezirk 3207;1;1;717;378;52,72;;376;;2;187;49,73;99;26,33;14;3,72;35;9,31;5;1,33;10;2,66;5;1,33;0;0,00;9;2,39;12;3,19;0;0,00;;;;;;;
3208;Stimmbezirk 3208;1;1;863;404;46,81;;397;;7;242;60,96;92;23,17;8;2,02;18;4,53;2;0,50;3;0,76;7;1,76;0;0,00;11;2,77;12;3,02;2;0,50;;;;;;;
3209;Stimmbezirk 3209;1;1;492;234;47,56;;232;;2;132;56,90;57;24,57;11;4,74;10;4,31;3;1,29;8;3,45;3;1,29;0;0,00;7;3,02;1;0,43;0;0,00;;;;;;;
3210;Stimmbezirk 3210;1;1;843;398;47,21;;395;;3;252;63,80;100;25,32;10;2,53;7;1,77;4;1,01;3;0,76;5;1,27;1;0,25;9;2,28;3;0,76;1;0,25;;;;;;;
3211;Stimmbezirk 3211;1;1;1144;544;47,55;;537;;7;278;51,77;159;29,61;31;5,77;33;6,15;1;0,19;5;0,93;7;1,30;1;0,19;8;1,49;10;1,86;4;0,74;;;;;;;
3212;Stimmbezirk 3212;1;1;704;329;46,73;;324;;5;167;51,54;88;27,16;14;4,32;22;6,79;1;0,31;8;2,47;5;1,54;2;0,62;4;1,23;10;3,09;3;0,93;;;;;;;
3213;Stimmbezirk 3213;1;1;838;420;50,12;;415;;5;216;52,05;135;32,53;11;2,65;16;3,86;4;0,96;2;0,48;1;0,24;1;0,24;4;0,96;20;4,82;5;1,20;;;;;;;
3301;Stimmbezirk 3301;1;1;832;390;46,88;;388;;2;194;50,00;116;29,90;13;3,35;37;9,54;3;0,77;0;0,00;8;2,06;1;0,26;4;1,03;12;3,09;0;0,00;;;;;;;
3302;Stimmbezirk 3302;1;1;1096;511;46,62;;499;;12;262;52,51;149;29,86;21;4,21;28;5,61;4;0,80;3;0,60;10;2,00;1;0,20;8;1,60;12;2,40;1;0,20;;;;;;;
3303;Stimmbezirk 3303;1;1;1314;592;45,05;;578;;14;301;52,08;166;28,72;21;3,63;47;8,13;5;0,87;3;0,52;8;1,38;2;0,35;12;2,08;11;1,90;2;0,35;;;;;;;
3304;Stimmbezirk 3304;1;1;590;252;42,71;;250;;2;107;42,80;78;31,20;8;3,20;32;12,80;3;1,20;8;3,20;3;1,20;0;0,00;5;2,00;6;2,40;0;0,00;;;;;;;
3305;Stimmbezirk 3305;1;1;836;389;46,53;;384;;5;204;53,13;111;28,91;14;3,65;19;4,95;1;0,26;6;1,56;10;2,60;0;0,00;8;2,08;8;2,08;3;0,78;;;;;;;
3306;Stimmbezirk 3306;1;1;739;331;44,79;;325;;6;182;56,00;90;27,69;15;4,62;13;4,00;6;1,85;2;0,62;5;1,54;0;0,00;6;1,85;6;1,85;0;0,00;;;;;;;
3307;Stimmbezirk 3307;1;1;804;404;50,25;;394;;10;203;51,52;139;35,28;10;2,54;16;4,06;2;0,51;1;0,25;3;0,76;3;0,76;10;2,54;5;1,27;2;0,51;;;;;;;
3308;Stimmbezirk 3308;1;1;865;370;42,77;;364;;6;168;46,15;154;42,31;7;1,92;11;3,02;2;0,55;5;1,37;4;1,10;2;0,55;6;1,65;4;1,10;1;0,27;;;;;;;
3309;Stimmbezirk 3309;1;1;687;371;54,00;;363;;8;187;51,52;115;31,68;19;5,23;19;5,23;2;0,55;3;0,83;3;0,83;1;0,28;6;1,65;7;1,93;1;0,28;;;;;;;
3310;Stimmbezirk 3310;1;1;902;460;51,00;;449;;11;236;52,56;160;35,63;8;1,78;11;2,45;4;0,89;2;0,45;4;0,89;4;0,89;7;1,56;12;2,67;1;0,22;;;;;;;
4101;Stimmbezirk 4101;1;1;839;400;47,68;;398;;2;192;48,24;135;33,92;17;4,27;19;4,77;0;0,00;3;0,75;4;1,01;3;0,75;13;3,27;6;1,51;6;1,51;;;;;;;
4102;Stimmbezirk 4102;1;1;1187;530;44,65;;524;;6;279;53,24;161;30,73;9;1,72;21;4,01;2;0,38;2;0,38;8;1,53;1;0,19;12;2,29;17;3,24;12;2,29;;;;;;;
4103;Stimmbezirk 4103;1;1;942;443;47,03;;440;;3;217;49,32;146;33,18;20;4,55;28;6,36;4;0,91;3;0,68;3;0,68;1;0,23;2;0,45;9;2,05;7;1,59;;;;;;;
4104;Stimmbezirk 4104;1;1;804;411;51,12;;408;;3;190;46,57;148;36,27;22;5,39;27;6,62;1;0,25;6;1,47;4;0,98;1;0,25;2;0,49;7;1,72;0;0,00;;;;;;;
4105;Stimmbezirk 4105;1;1;1043;472;45,25;;466;;6;222;47,64;172;36,91;11;2,36;9;1,93;2;0,43;8;1,72;7;1,50;2;0,43;9;1,93;20;4,29;4;0,86;;;;;;;
4106;Stimmbezirk 4106;1;1;1115;578;51,84;;566;;12;331;58,48;131;23,14;22;3,89;34;6,01;1;0,18;12;2,12;7;1,24;0;0,00;16;2,83;8;1,41;4;0,71;;;;;;;
4107;Stimmbezirk 4107;1;1;605;306;50,58;;300;;6;162;54,00;75;25,00;9;3,00;22;7,33;6;2,00;3;1,00;3;1,00;1;0,33;5;1,67;11;3,67;3;1,00;;;;;;;
4108;Stimmbezirk 4108;1;1;650;260;40,00;;257;;3;116;45,14;99;38,52;10;3,89;8;3,11;4;1,56;4;1,56;3;1,17;0;0,00;6;2,33;6;2,33;1;0,39;;;;;;;
4109;Stimmbezirk 4109;1;1;721;303;42,02;;298;;5;140;46,98;86;28,86;12;4,03;14;4,70;11;3,69;7;2,35;7;2,35;1;0,34;8;2,68;9;3,02;3;1,01;;;;;;;
4201;Stimmbezirk 4201;1;1;793;395;49,81;;385;;10;229;59,48;91;23,64;10;2,60;19;4,94;6;1,56;2;0,52;6;1,56;1;0,26;10;2,60;10;2,60;1;0,26;;;;;;;
4202;Stimmbezirk 4202;1;1;1026;511;49,81;;505;;6;258;51,09;166;32,87;18;3,56;15;2,97;4;0,79;3;0,59;7;1,39;0;0,00;13;2,57;18;3,56;3;0,59;;;;;;;
4203;Stimmbezirk 4203;1;1;788;320;40,61;;315;;5;174;55,24;89;28,25;11;3,49;8;2,54;5;1,59;5;1,59;5;1,59;0;0,00;10;3,17;7;2,22;1;0,32;;;;;;;
4204;Stimmbezirk 4204;1;1;1058;503;47,54;;496;;7;262;52,82;155;31,25;23;4,64;16;3,23;1;0,20;6;1,21;4;0,81;3;0,60;9;1,81;15;3,02;2;0,40;;;;;;;
4205;Stimmbezirk 4205;1;1;893;393;44,01;;389;;4;205;52,70;99;25,45;12;3,08;23;5,91;6;1,54;11;2,83;10;2,57;4;1,03;9;2,31;9;2,31;1;0,26;;;;;;;
4206;Stimmbezirk 4206;1;1;1003;533;53,14;;517;;16;268;51,84;162;31,33;20;3,87;23;4,45;2;0,39;9;1,74;7;1,35;1;0,19;8;1,55;14;2,71;3;0,58;;;;;;;
4207;Stimmbezirk 4207;1;1;802;398;49,63;;393;;5;215;54,71;109;27,74;14;3,56;22;5,60;6;1,53;4;1,02;9;2,29;1;0,25;2;0,51;9;2,29;2;0,51;;;;;;;
4208;Stimmbezirk 4208;1;1;1038;406;39,11;;395;;11;198;50,13;123;31,14;7;1,77;29;7,34;3;0,76;8;2,03;5;1,27;4;1,01;7;1,77;10;2,53;1;0,25;;;;;;;
4209;Stimmbezirk 4209;1;1;1107;459;41,46;;449;;10;218;48,55;139;30,96;20;4,45;29;6,46;7;1,56;4;0,89;5;1,11;0;0,00;9;2,00;15;3,34;3;0,67;;;;;;;
4210;Stimmbezirk 4210;1;1;981;438;44,65;;432;;6;218;50,46;132;30,56;19;4,40;26;6,02;7;1,62;6;1,39;7;1,62;2;0,46;9;2,08;6;1,39;0;0,00;;;;;;;
4301;Stimmbezirk 4301;1;1;1154;528;45,75;;521;;7;297;57,01;144;27,64;8;1,54;34;6,53;5;0,96;4;0,77;3;0,58;3;0,58;5;0,96;15;2,88;3;0,58;;;;;;;
4302;Stimmbezirk 4302;1;1;549;218;39,71;;215;;3;98;45,58;54;25,12;7;3,26;23;10,70;2;0,93;2;0,93;9;4,19;0;0,00;9;4,19;11;5,12;0;0,00;;;;;;;
4303;Stimmbezirk 4303;1;1;877;395;45,04;;381;;14;188;49,34;115;30,18;8;2,10;30;7,87;4;1,05;6;1,57;4;1,05;2;0,52;7;1,84;14;3,67;3;0,79;;;;;;;
4304;Stimmbezirk 4304;1;1;709;370;52,19;;363;;7;164;45,18;90;24,79;13;3,58;56;15,43;2;0,55;12;3,31;5;1,38;0;0,00;6;1,65;13;3,58;2;0,55;;;;;;;
4305;Stimmbezirk 4305;1;1;848;347;40,92;;342;;5;160;46,78;100;29,24;9;2,63;38;11,11;2;0,58;3;0,88;4;1,17;2;0,58;11;3,22;13;3,80;0;0,00;;;;;;;
4306;Stimmbezirk 4306;1;1;883;414;46,89;;401;;13;206;51,37;105;26,18;8;2,00;33;8,23;3;0,75;6;1,50;4;1,00;6;1,50;13;3,24;15;3,74;2;0,50;;;;;;;
4307;Stimmbezirk 4307;1;1;873;370;42,38;;364;;6;169;46,43;84;23,08;17;4,67;45;12,36;5;1,37;8;2,20;6;1,65;2;0,55;7;1,92;20;5,49;1;0,27;;;;;;;
4308;Stimmbezirk 4308;1;1;690;361;52,32;;357;;4;140;39,22;154;43,14;12;3,36;30;8,40;2;0,56;3;0,84;7;1,96;0;0,00;1;0,28;8;2,24;0;0,00;;;;;;;
4401;Stimmbezirk 4401;1;1;1135;568;50,04;;556;;12;252;45,32;146;26,26;26;4,68;65;11,69;6;1,08;16;2,88;10;1,80;4;0,72;3;0,54;24;4,32;4;0,72;;;;;;;
4402;Stimmbezirk 4402;1;1;889;434;48,82;;424;;10;220;51,89;101;23,82;11;2,59;43;10,14;4;0,94;11;2,59;8;1,89;1;0,24;5;1,18;18;4,25;2;0,47;;;;;;;
4403;Stimmbezirk 4403;1;1;972;466;47,94;;461;;5;224;48,59;132;28,63;17;3,69;41;8,89;7;1,52;6;1,30;12;2,60;0;0,00;12;2,60;10;2,17;0;0,00;;;;;;;
4404;Stimmbezirk 4404;1;1;715;287;40,14;;281;;6;148;52,67;68;24,20;5;1,78;27;9,61;4;1,42;7;2,49;7;2,49;0;0,00;6;2,14;4;1,42;5;1,78;;;;;;;
4405;Stimmbezirk 4405;1;1;891;433;48,60;;428;;5;213;49,77;139;32,48;13;3,04;35;8,18;1;0,23;4;0,93;2;0,47;1;0,23;6;1,40;14;3,27;0;0,00;;;;;;;
4406;Stimmbezirk 4406;1;1;813;325;39,98;;321;;4;170;52,96;107;33,33;10;3,12;13;4,05;1;0,31;5;1,56;2;0,62;2;0,62;2;0,62;7;2,18;2;0,62;;;;;;;
4407;Stimmbezirk 4407;1;1;610;276;45,25;;270;;6;153;56,67;69;25,56;1;0,37;17;6,30;3;1,11;7;2,59;6;2,22;2;0,74;6;2,22;5;1,85;1;0,37;;;;;;;
4408;Stimmbezirk 4408;1;1;790;394;49,87;;386;;8;225;58,29;88;22,80;10;2,59;20;5,18;5;1,30;6;1,55;7;1,81;3;0,78;4;1,04;13;3,37;5;1,30;;;;;;;
4409;Stimmbezirk 4409;1;1;1095;535;48,86;;527;;8;279;52,94;141;26,76;27;5,12;38;7,21;5;0,95;9;1,71;5;0,95;2;0,38;7;1,33;13;2,47;1;0,19;;;;;;;
4410;Stimmbezirk 4410;1;1;888;398;44,82;;388;;10;175;45,10;147;37,89;18;4,64;17;4,38;4;1,03;9;2,32;5;1,29;1;0,26;4;1,03;7;1,80;1;0,26;;;;;;;
4501;Stimmbezirk 4501;1;1;984;558;56,71;;553;;5;246;44,48;189;34,18;19;3,44;51;9,22;5;0,90;13;2,35;9;1,63;1;0,18;6;1,08;12;2,17;2;0,36;;;;;;;
4502;Stimmbezirk 4502;1;1;816;352;43,14;;345;;7;216;62,61;57;16,52;9;2,61;23;6,67;4;1,16;3;0,87;16;4,64;2;0,58;8;2,32;6;1,74;1;0,29;;;;;;;
4503;Stimmbezirk 4503;1;1;752;350;46,54;;336;;14;186;55,36;66;19,64;8;2,38;19;5,65;6;1,79;12;3,57;4;1,19;3;0,89;18;5,36;12;3,57;2;0,60;;;;;;;
4504;Stimmbezirk 4504;1;1;691;358;51,81;;357;;1;179;50,14;95;26,61;13;3,64;29;8,12;2;0,56;8;2,24;10;2,80;1;0,28;11;3,08;7;1,96;2;0,56;;;;;;;
4505;Stimmbezirk 4505;1;1;908;443;48,79;;441;;2;216;48,98;97;22,00;26;5,90;45;10,20;10;2,27;6;1,36;9;2,04;5;1,13;10;2,27;16;3,63;1;0,23;;;;;;;
4506;Stimmbezirk 4506;1;1;1437;781;54,35;;773;;8;397;51,36;215;27,81;33;4,27;63;8,15;7;0,91;10;1,29;12;1,55;2;0,26;4;0,52;25;3,23;5;0,65;;;;;;;
4507;Stimmbezirk 4507;1;1;1103;565;51,22;;558;;7;231;41,40;172;30,82;30;5,38;76;13,62;4;0,72;9;1,61;3;0,54;2;0,36;9;1,61;19;3,41;3;0,54;;;;;;;
4508;Stimmbezirk 4508;1;1;886;451;50,90;;442;;9;233;52,71;123;27,83;23;5,20;35;7,92;4;0,90;10;2,26;3;0,68;0;0,00;3;0,68;8;1,81;0;0,00;;;;;;;
4509;Stimmbezirk 4509;1;1;1199;609;50,79;;599;;10;280;46,74;180;30,05;25;4,17;64;10,68;4;0,67;9;1,50;7;1,17;4;0,67;9;1,50;16;2,67;1;0,17;;;;;;;
4510;Stimmbezirk 4510;1;1;895;479;53,52;;472;;7;210;44,49;166;35,17;27;5,72;36;7,63;1;0,21;2;0,42;6;1,27;1;0,21;5;1,06;18;3,81;0;0,00;;;;;;;
5101;Stimmbezirk 5101;1;1;1213;611;50,37;;608;;3;265;43,59;176;28,95;39;6,41;98;16,12;2;0,33;8;1,32;;;0;0,00;4;0,66;15;2,47;;;1;0,16;;;;;
5102;Stimmbezirk 5102;1;1;1231;570;46,30;;562;;8;280;49,82;190;33,81;28;4,98;48;8,54;0;0,00;4;0,71;;;1;0,18;4;0,71;5;0,89;;;2;0,36;;;;;
5103;Stimmbezirk 5103;1;1;609;287;47,13;;285;;2;139;48,77;95;33,33;17;5,96;16;5,61;1;0,35;7;2,46;;;0;0,00;3;1,05;6;2,11;;;1;0,35;;;;;
5104;Stimmbezirk 5104;1;1;1030;565;54,85;;558;;7;261;46,77;188;33,69;13;2,33;61;10,93;1;0,18;10;1,79;;;3;0,54;4;0,72;15;2,69;;;2;0,36;;;;;
5105;Stimmbezirk 5105;1;1;1384;598;43,21;;590;;8;319;54,07;183;31,02;16;2,71;35;5,93;2;0,34;5;0,85;;;4;0,68;4;0,68;22;3,73;;;0;0,00;;;;;
5106;Stimmbezirk 5106;1;1;929;508;54,68;;503;;5;265;52,68;126;25,05;22;4,37;59;11,73;3;0,60;4;0,80;;;4;0,80;2;0,40;16;3,18;;;2;0,40;;;;;
5107;Stimmbezirk 5107;1;1;915;445;48,63;;438;;7;205;46,80;160;36,53;12;2,74;29;6,62;1;0,23;6;1,37;;;2;0,46;7;1,60;16;3,65;;;0;0,00;;;;;
5108;Stimmbezirk 5108;1;1;1089;592;54,36;;589;;3;270;45,84;203;34,47;22;3,74;61;10,36;0;0,00;6;1,02;;;1;0,17;6;1,02;16;2,72;;;4;0,68;;;;;
5109;Stimmbezirk 5109;1;1;1000;608;60,80;;601;;7;318;52,91;196;32,61;16;2,66;47;7,82;2;0,33;5;0,83;;;2;0,33;4;0,67;11;1,83;;;0;0,00;;;;;
5110;Stimmbezirk 5110;1;1;1205;653;54,19;;640;;13;339;52,97;176;27,50;36;5,63;41;6,41;5;0,78;9;1,41;;;3;0,47;10;1,56;19;2,97;;;2;0,31;;;;;
5201;Stimmbezirk 5201;1;1;754;408;54,11;;401;;7;183;45,64;122;30,42;26;6,48;40;9,98;3;0,75;5;1,25;;;0;0,00;11;2,74;8;2,00;;;3;0,75;;;;;
5202;Stimmbezirk 5202;1;1;774;384;49,61;;381;;3;165;43,31;134;35,17;12;3,15;41;10,76;2;0,52;5;1,31;;;3;0,79;3;0,79;12;3,15;;;4;1,05;;;;;
5203;Stimmbezirk 5203;1;1;1326;757;57,09;;747;;10;347;46,45;261;34,94;31;4,15;56;7,50;2;0,27;9;1,20;;;3;0,40;12;1,61;25;3,35;;;1;0,13;;;;;
5204;Stimmbezirk 5204;1;1;818;488;59,66;;483;;5;233;48,24;171;35,40;19;3,93;35;7,25;3;0,62;1;0,21;;;0;0,00;5;1,04;15;3,11;;;1;0,21;;;;;
5205;Stimmbezirk 5205;1;1;988;443;44,84;;437;;6;203;46,45;147;33,64;18;4,12;32;7,32;3;0,69;8;1,83;;;5;1,14;5;1,14;16;3,66;;;0;0,00;;;;;
5206;Stimmbezirk 5206;1;1;851;319;37,49;;316;;3;142;44,94;102;32,28;9;2,85;33;10,44;2;0,63;11;3,48;;;1;0,32;2;0,63;13;4,11;;;1;0,32;;;;;
5207;Stimmbezirk 5207;1;1;918;380;41,39;;375;;5;162;43,20;144;38,40;18;4,80;32;8,53;1;0,27;8;2,13;;;2;0,53;5;1,33;3;0,80;;;0;0,00;;;;;
5208;Stimmbezirk 5208;1;1;620;355;57,26;;351;;4;144;41,03;118;33,62;28;7,98;47;13,39;0;0,00;1;0,28;;;1;0,28;2;0,57;8;2,28;;;2;0,57;;;;;
5209;Stimmbezirk 5209;1;1;1134;453;39,95;;446;;7;242;54,26;107;23,99;18;4,04;41;9,19;2;0,45;12;2,69;;;0;0,00;6;1,35;16;3,59;;;2;0,45;;;;;
5210;Stimmbezirk 5210;1;1;1009;527;52,23;;524;;3;221;42,18;145;27,67;34;6,49;99;18,89;0;0,00;8;1,53;;;2;0,38;4;0,76;9;1,72;;;2;0,38;;;;;
5301;Stimmbezirk 5301;1;1;721;377;52,29;;371;;6;205;55,26;78;21,02;21;5,66;47;12,67;1;0,27;4;1,08;;;0;0,00;4;1,08;11;2,96;;;0;0,00;;;;;
5302;Stimmbezirk 5302;1;1;1083;561;51,80;;551;;10;253;45,92;167;30,31;25;4,54;60;10,89;4;0,73;16;2,90;;;3;0,54;6;1,09;16;2,90;;;1;0,18;;;;;
