Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;BfB;BfB_Proz;FDP;FDP_Proz;Bürgernähe;Bürgernähe_Proz;PDS;PDS_Proz;
001.9;Stimmbezirk 001.9;1;1;0;964;;;957;;7;321;33,54;208;21,73;232;24,24;57;5,96;54;5,64;37;3,87;48;5,02;
002.9;Stimmbezirk 002.9;1;1;0;1056;;;1027;;29;433;42,16;209;20,35;183;17,82;69;6,72;57;5,55;40;3,89;36;3,51;
003.9;Stimmbezirk 003.9;1;1;0;687;;;683;;4;226;33,09;230;33,67;125;18,30;36;5,27;18;2,64;30;4,39;18;2,64;
004.9;Stimmbezirk 004.9;1;1;0;603;;;595;;8;222;37,31;166;27,90;115;19,33;27;4,54;16;2,69;25;4,20;24;4,03;
005.9;Stimmbezirk 005.9;1;1;0;944;;;934;;10;307;32,87;365;39,08;109;11,67;66;7,07;22;2,36;42;4,50;23;2,46;
006.9;Stimmbezirk 006.9;1;1;0;677;;;673;;4;197;29,27;203;30,16;163;24,22;40;5,94;20;2,97;16;2,38;34;5,05;
007.9;Stimmbezirk 007.9;1;1;0;982;;;972;;10;386;39,71;164;16,87;254;26,13;55;5,66;32;3,29;18;1,85;63;6,48;
008.9;Stimmbezirk 008.9;1;1;0;1167;;;1155;;12;424;36,71;296;25,63;229;19,83;89;7,71;62;5,37;25;2,16;30;2,60;
009.9;Stimmbezirk 009.9;1;1;0;818;;;814;;4;314;38,57;239;29,36;143;17,57;53;6,51;36;4,42;14;1,72;15;1,84;
010.9;Stimmbezirk 010.9;1;1;0;759;;;756;;3;293;38,76;217;28,70;123;16,27;52;6,88;30;3,97;20;2,65;21;2,78;
011.9;Stimmbezirk 011.9;1;1;0;714;;;709;;5;319;44,99;183;25,81;97;13,68;50;7,05;28;3,95;19;2,68;13;1,83;
012.9;Stimmbezirk 012.9;1;1;0;1057;;;1051;;6;414;39,39;216;20,55;253;24,07;74;7,04;68;6,47;;;26;2,47;
013.9;Stimmbezirk 013.9;1;1;0;1124;;;1106;;18;536;48,46;331;29,93;86;7,78;75;6,78;50;4,52;13;1,18;15;1,36;
014.9;Stimmbezirk 014.9;1;1;0;849;;;842;;7;388;46,08;264;31,35;59;7,01;43;5,11;34;4,04;42;4,99;12;1,43;
015.9;Stimmbezirk 015.9;1;1;0;748;;;741;;7;321;43,32;213;28,74;99;13,36;49;6,61;37;4,99;14;1,89;8;1,08;
016.9;Stimmbezirk 016.9;1;1;0;1094;;;1091;;3;520;47,66;201;18,42;180;16,50;103;9,44;65;5,96;;;22;2,02;
017.9;Stimmbezirk 017.9;1;1;0;1024;;;1011;;13;355;35,11;283;27,99;191;18,89;78;7,72;89;8,80;;;15;1,48;
018.9;Stimmbezirk 018.9;1;1;0;650;;;648;;2;311;47,99;176;27,16;76;11,73;54;8,33;31;4,78;;;;;
019.9;Stimmbezirk 019.9;1;1;0;924;;;920;;4;385;41,85;242;26,30;163;17,72;62;6,74;68;7,39;;;;;
020.9;Stimmbezirk 020.9;1;1;0;650;;;642;;8;294;45,79;233;36,29;45;7,01;37;5,76;15;2,34;18;2,80;;;
021.9;Stimmbezirk 021.9;1;1;0;445;;;440;;5;200;45,45;149;33,86;44;10,00;19;4,32;11;2,50;17;3,86;;;
022.9;Stimmbezirk 022.9;1;1;0;753;;;751;;2;367;48,87;218;29,03;82;10,92;42;5,59;24;3,20;18;2,40;;;
023.9;Stimmbezirk 023.9;1;1;0;595;;;590;;5;232;39,32;208;35,25;57;9,66;43;7,29;27;4,58;23;3,90;;;
024.9;Stimmbezirk 024.9;1;1;0;503;;;495;;8;217;43,84;174;35,15;42;8,48;32;6,46;15;3,03;15;3,03;;;
025.9;Stimmbezirk 025.9;1;1;0;669;;;666;;3;344;51,65;180;27,03;63;9,46;36;5,41;21;3,15;22;3,30;;;
026.9;Stimmbezirk 026.9;1;1;0;600;;;594;;6;257;43,27;190;31,99;67;11,28;45;7,58;20;3,37;15;2,53;;;
027.9;Stimmbezirk 027.9;1;1;0;618;;;615;;3;273;44,39;219;35,61;55;8,94;30;4,88;27;4,39;11;1,79;;;
028.9;Stimmbezirk 028.9;1;1;0;643;;;637;;6;254;39,87;246;38,62;58;9,11;31;4,87;38;5,97;10;1,57;;;
029.9;Stimmbezirk 029.9;1;1;0;1024;;;1013;;11;468;46,20;253;24,98;105;10,37;71;7,01;56;5,53;60;5,92;;;
030.9;Stimmbezirk 030.9;1;1;0;457;;;451;;6;183;40,58;135;29,93;44;9,76;38;8,43;21;4,66;30;6,65;;;
