Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;DIE FRAUEN;DIE FRAUEN_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;DKP;DKP_Proz;AUFBRUCH;AUFBRUCH_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;50Plus;50Plus_Proz;AUF;AUF_Proz;BP;BP_Proz;DVU;DVU_Proz;DIE GRAUEN;DIE GRAUEN_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;EDE;EDE_Proz;FBI;FBI_Proz;Gerechtigkeit braucht Bürgerrechte - Wir danken für Ihr Vertrauen!;Gerechtigkeit braucht Bürgerrechte - Wir danken für Ihr Vertrauen!_Proz;FW FREIE WÄHLER;FW FREIE WÄHLER_Proz;Newropeans;Newropeans_Proz;PIRATEN;PIRATEN_Proz;RRP;RRP_Proz;RENTNER;RENTNER_Proz;
251;Wahlbezirk 251;1;1;1134;291;25,66;;290;;1;138;47,59;50;17,24;49;16,90;24;8,28;9;3,10;2;0,69;2;0,69;2;0,69;0;0,00;1;0,34;6;2,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;2;0,69;0;0,00;1;0,34;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;2;0,69;0;0,00;0;0,00;
252;Wahlbezirk 252;1;1;1629;408;25,05;;400;;8;197;49,25;58;14,50;50;12,50;38;9,50;20;5,00;1;0,25;1;0,25;3;0,75;2;0,50;1;0,25;9;2,25;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,50;1;0,25;0;0,00;2;0,50;0;0,00;5;1,25;0;0,00;1;0,25;0;0,00;8;2,00;0;0,00;0;0,00;
253;Wahlbezirk 253;1;1;1119;297;26,54;;297;;0;107;36,03;70;23,57;59;19,87;27;9,09;11;3,70;1;0,34;1;0,34;5;1,68;0;0,00;0;0,00;6;2,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;2;0,67;0;0,00;0;0,00;0;0,00;3;1,01;0;0,00;3;1,01;0;0,00;1;0,34;0;0,00;0;0,00;
261;Wahlbezirk 261;1;1;1946;533;27,39;;521;;12;236;45,30;102;19,58;57;10,94;52;9,98;18;3,45;5;0,96;5;0,96;5;0,96;1;0,19;1;0,19;3;0,58;3;0,58;1;0,19;1;0,19;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;1;0,19;7;1,34;0;0,00;3;0,58;0;0,00;11;2,11;3;0,58;3;0,58;
262;Wahlbezirk 262;1;1;1643;414;25,20;;411;;3;166;40,39;76;18,49;65;15,82;61;14,84;23;5,60;1;0,24;1;0,24;1;0,24;5;1,22;0;0,00;1;0,24;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;1;0,24;2;0,49;2;0,49;1;0,24;
271;Wahlbezirk 271;1;1;1348;340;25,22;;338;;2;171;50,59;58;17,16;27;7,99;35;10,36;18;5,33;2;0,59;6;1,78;6;1,78;0;0,00;2;0,59;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,59;2;0,59;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;3;0,89;1;0,30;2;0,59;
272;Wahlbezirk 272;1;1;1917;567;29,58;;563;;4;268;47,60;122;21,67;66;11,72;48;8,53;22;3,91;1;0,18;6;1,07;2;0,36;1;0,18;1;0,18;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;5;0,89;0;0,00;2;0,36;0;0,00;8;1,42;1;0,18;6;1,07;
281;Wahlbezirk 281;1;1;1597;516;32,31;;510;;6;233;45,69;98;19,22;83;16,27;58;11,37;9;1,76;3;0,59;3;0,59;5;0,98;1;0,20;1;0,20;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;3;0,59;2;0,39;2;0,39;0;0,00;2;0,39;1;0,20;2;0,39;
282;Wahlbezirk 282;1;1;1714;615;35,88;;611;;4;280;45,83;108;17,68;86;14,08;83;13,58;14;2,29;3;0,49;2;0,33;2;0,33;2;0,33;0;0,00;9;1,47;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;2;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,49;1;0,16;3;0,49;0;0,00;8;1,31;2;0,33;1;0,16;
291;Wahlbezirk 291;1;1;1650;454;27,52;;447;;7;244;54,59;72;16,11;32;7,16;38;8,50;11;2,46;4;0,89;4;0,89;5;1,12;0;0,00;0;0,00;12;2,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,89;0;0,00;0;0,00;3;0,67;1;0,22;0;0,00;1;0,22;4;0,89;0;0,00;1;0,22;0;0,00;4;0,89;4;0,89;3;0,67;
292;Wahlbezirk 292;1;1;1917;505;26,34;;499;;6;270;54,11;84;16,83;30;6,01;53;10,62;16;3,21;1;0,20;2;0,40;2;0,40;1;0,20;1;0,20;19;3,81;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;2;0,40;0;0,00;2;0,40;1;0,20;2;0,40;0;0,00;5;1,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;5;1,00;
0010;Briefwahlbezirk 001;1;1;0;436;;;435;;1;269;61,84;41;9,43;39;8,97;42;9,66;11;2,53;0;0,00;5;1,15;2;0,46;2;0,46;0;0,00;0;0,00;2;0,46;4;0,92;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;1;0,23;1;0,23;1;0,23;0;0,00;0;0,00;0;0,00;4;0,92;1;0,23;1;0,23;0;0,00;4;0,92;2;0,46;1;0,23;
0020;Briefwahlbezirk 002;1;1;0;439;;;438;;1;240;54,79;46;10,50;53;12,10;66;15,07;8;1,83;0;0,00;2;0,46;2;0,46;1;0,23;0;0,00;0;0,00;3;0,68;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;1;0,23;6;1,37;1;0,23;0;0,00;0;0,00;5;1,14;1;0,23;1;0,23;
0030;Briefwahlbezirk 003;1;1;0;239;;;234;;5;121;51,71;31;13,25;26;11,11;37;15,81;4;1,71;0;0,00;0;0,00;1;0,43;1;0,43;1;0,43;1;0,43;0;0,00;2;0,85;0;0,00;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;1;0,43;2;0,85;0;0,00;0;0,00;0;0,00;2;0,85;2;0,85;0;0,00;
0050;Briefwahlbezirk 005;1;1;0;190;;;190;;0;52;27,37;45;23,68;32;16,84;18;9,47;10;5,26;2;1,05;2;1,05;2;1,05;0;0,00;0;0,00;7;3,68;0;0,00;0;0,00;1;0,53;0;0,00;0;0,00;0;0,00;2;1,05;0;0,00;0;0,00;0;0,00;1;0,53;1;0,53;0;0,00;11;5,79;0;0,00;0;0,00;0;0,00;3;1,58;1;0,53;0;0,00;
0060;Briefwahlbezirk 006;1;1;0;361;;;358;;3;180;50,28;40;11,17;45;12,57;53;14,80;13;3,63;2;0,56;3;0,84;5;1,40;0;0,00;1;0,28;0;0,00;0;0,00;2;0,56;0;0,00;1;0,28;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;6;1,68;0;0,00;2;0,56;0;0,00;2;0,56;0;0,00;1;0,28;
0070;Briefwahlbezirk 007;1;1;0;522;;;519;;3;257;49,52;80;15,41;77;14,84;50;9,63;18;3,47;1;0,19;3;0,58;0;0,00;0;0,00;1;0,19;1;0,19;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;1;0,19;1;0,19;0;0,00;0;0,00;2;0,39;0;0,00;4;0,77;1;0,19;2;0,39;0;0,00;8;1,54;4;0,77;4;0,77;
0080;Briefwahlbezirk 008;1;1;0;536;;;530;;6;296;55,85;53;10,00;68;12,83;47;8,87;20;3,77;3;0,57;8;1,51;2;0,38;0;0,00;4;0,75;0;0,00;3;0,57;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;1;0,19;1;0,19;0;0,00;8;1,51;2;0,38;1;0,19;0;0,00;9;1,70;1;0,19;0;0,00;
0090;Briefwahlbezirk 009;1;1;0;293;;;288;;5;125;43,40;55;19,10;51;17,71;23;7,99;18;6,25;0;0,00;2;0,69;0;0,00;0;0,00;2;0,69;0;0,00;1;0,35;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;1;0,35;0;0,00;0;0,00;6;2,08;0;0,00;0;0,00;0;0,00;2;0,69;0;0,00;0;0,00;
0100;Briefwahlbezirk 010;1;1;0;373;;;370;;3;131;35,41;51;13,78;87;23,51;44;11,89;21;5,68;3;0,81;4;1,08;3;0,81;0;0,00;1;0,27;1;0,27;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;1;0,27;1;0,27;0;0,00;0;0,00;2;0,54;0;0,00;3;0,81;1;0,27;13;3,51;1;0,27;0;0,00;
0110;Briefwahlbezirk 011;1;1;0;193;;;193;;0;72;37,31;36;18,65;43;22,28;18;9,33;11;5,70;2;1,04;2;1,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,52;0;0,00;0;0,00;0;0,00;3;1,55;1;0,52;3;1,55;
0120;Briefwahlbezirk 012;1;1;0;245;;;244;;1;104;42,62;29;11,89;45;18,44;34;13,93;14;5,74;2;0,82;2;0,82;1;0,41;0;0,00;0;0,00;0;0,00;1;0,41;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,41;1;0,41;2;0,82;0;0,00;6;2,46;1;0,41;0;0,00;
0130;Briefwahlbezirk 013;1;1;0;426;;;426;;0;214;50,23;40;9,39;63;14,79;72;16,90;15;3,52;0;0,00;3;0,70;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;2;0,47;0;0,00;0;0,00;1;0,23;7;1,64;1;0,23;3;0,70;
0140;Briefwahlbezirk 014;1;1;0;262;;;260;;2;142;54,62;37;14,23;37;14,23;26;10,00;9;3,46;2;0,77;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;2;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;
0150;Briefwahlbezirk 015;1;1;0;164;;;163;;1;85;52,15;32;19,63;11;6,75;20;12,27;2;1,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,23;0;0,00;2;1,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,61;0;0,00;1;0,61;2;1,23;3;1,84;0;0,00;2;1,23;
0160;Briefwahlbezirk 016;1;1;0;155;;;154;;1;64;41,56;29;18,83;16;10,39;26;16,88;5;3,25;2;1,30;2;1,30;1;0,65;0;0,00;1;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,65;1;0,65;0;0,00;0;0,00;0;0,00;2;1,30;0;0,00;3;1,95;0;0,00;0;0,00;0;0,00;1;0,65;0;0,00;0;0,00;
0170;Briefwahlbezirk 017 (171+172);1;1;0;172;;;171;;1;78;45,61;23;13,45;14;8,19;23;13,45;8;4,68;0;0,00;2;1,17;0;0,00;0;0,00;2;1,17;4;2,34;2;1,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,58;0;0,00;0;0,00;0;0,00;9;5,26;0;0,00;1;0,58;0;0,00;1;0,58;0;0,00;3;1,75;
0173;Briefwahlbezirk 017 (173);1;1;0;153;;;152;;1;94;61,84;20;13,16;15;9,87;13;8,55;2;1,32;1;0,66;1;0,66;1;0,66;0;0,00;0;0,00;0;0,00;0;0,00;1;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,66;0;0,00;2;1,32;1;0,66;0;0,00;
0181;Briefwahlbezirk 018 (181);1;1;0;80;;;80;;0;44;55,00;11;13,75;7;8,75;11;13,75;2;2,50;0;0,00;2;2,50;1;1,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
0182;Briefwahlbezirk 018 (182+183);1;1;0;153;;;152;;1;58;38,16;32;21,05;23;15,13;29;19,08;4;2,63;0;0,00;0;0,00;0;0,00;1;0,66;0;0,00;0;0,00;0;0,00;2;1,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,66;
0190;Briefwahlbezirk 019;1;1;0;172;;;171;;1;66;38,60;37;21,64;13;7,60;34;19,88;4;2,34;1;0,58;2;1,17;2;1,17;0;0,00;0;0,00;1;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,58;1;0,58;1;0,58;0;0,00;2;1,17;0;0,00;0;0,00;0;0,00;3;1,75;1;0,58;2;1,17;
0200;Briefwahlbezirk 020;1;1;0;184;;;184;;0;77;41,85;27;14,67;26;14,13;29;15,76;2;1,09;1;0,54;2;1,09;0;0,00;1;0,54;1;0,54;0;0,00;1;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,54;2;1,09;0;0,00;4;2,17;0;0,00;1;0,54;0;0,00;3;1,63;1;0,54;5;2,72;
0210;Briefwahlbezirk 021;1;1;0;264;;;263;;1;137;52,09;39;14,83;31;11,79;36;13,69;4;1,52;1;0,38;3;1,14;2;0,76;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;7;2,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
0220;Briefwahlbezirk 022;1;1;0;243;;;240;;3;114;47,50;43;17,92;26;10,83;33;13,75;5;2,08;0;0,00;2;0,83;5;2,08;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;1;0,42;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;2;0,83;0;0,00;2;0,83;1;0,42;1;0,42;0;0,00;2;0,83;
0230;Briefwahlbezirk 023;1;1;0;270;;;269;;1;114;42,38;42;15,61;46;17,10;34;12,64;9;3,35;0;0,00;3;1,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,37;0;0,00;2;0,74;0;0,00;0;0,00;0;0,00;6;2,23;0;0,00;1;0,37;0;0,00;2;0,74;0;0,00;9;3,35;
0240;Briefwahlbezirk 024;1;1;0;192;;;192;;0;105;54,69;22;11,46;20;10,42;24;12,50;7;3,65;1;0,52;0;0,00;1;0,52;0;0,00;1;0,52;0;0,00;0;0,00;0;0,00;0;0,00;1;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,52;0;0,00;3;1,56;0;0,00;3;1,56;0;0,00;1;0,52;0;0,00;2;1,04;
0250;Briefwahlbezirk 025;1;1;0;160;;;158;;2;68;43,04;24;15,19;26;16,46;18;11,39;2;1,27;0;0,00;5;3,16;2;1,27;0;0,00;0;0,00;2;1,27;0;0,00;1;0,63;1;0,63;0;0,00;0;0,00;0;0,00;1;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;3,80;0;0,00;1;0,63;0;0,00;0;0,00;1;0,63;0;0,00;
0260;Briefwahlbezirk 026;1;1;0;240;;;240;;0;125;52,08;32;13,33;27;11,25;30;12,50;9;3,75;2;0,83;2;0,83;1;0,42;0;0,00;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,83;0;0,00;0;0,00;0;0,00;3;1,25;0;0,00;1;0,42;0;0,00;2;0,83;1;0,42;2;0,83;
0270;Briefwahlbezirk 027;1;1;0;175;;;170;;5;90;52,94;38;22,35;12;7,06;17;10,00;4;2,35;1;0,59;0;0,00;2;1,18;1;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,76;0;0,00;1;0,59;0;0,00;0;0,00;0;0,00;1;0,59;
0280;Briefwahlbezirk 028;1;1;0;218;;;218;;0;108;49,54;25;11,47;26;11,93;33;15,14;6;2,75;1;0,46;0;0,00;2;0,92;0;0,00;0;0,00;1;0,46;3;1,38;2;0,92;0;0,00;0;0,00;0;0,00;0;0,00;2;0,92;0;0,00;0;0,00;0;0,00;0;0,00;2;0,92;1;0,46;4;1,83;0;0,00;1;0,46;0;0,00;0;0,00;0;0,00;1;0,46;
0290;Briefwahlbezirk 029;1;1;0;131;;;131;;0;58;44,27;31;23,66;14;10,69;13;9,92;7;5,34;0;0,00;2;1,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,53;1;0,76;0;0,00;0;0,00;2;1,53;0;0,00;0;0,00;
