datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
26.05.2019;05119000;Feldmannstr.;;46045;Oberhausen;0704
26.05.2019;05119000;Feldstr.;;46149;Oberhausen;1405
26.05.2019;05119000;Ferdinandstr.;2-26;46117, 46147;Oberhausen;1804
26.05.2019;05119000;Ferdinandstr.;29-87;46147;Oberhausen;1805
26.05.2019;05119000;Fernewaldstr.;78-232;46145;Oberhausen;2001
26.05.2019;05119000;Fernewaldstr.;62,66;46145;Oberhausen;2502
26.05.2019;05119000;Fernewaldstr.;5-61a;46119;Oberhausen;2504
26.05.2019;05119000;Fichtestr.;;46149;Oberhausen;1501
26.05.2019;05119000;Finanzstr.;;46145;Oberhausen;2301
26.05.2019;05119000;Findlingsweg;;46147;Oberhausen;1903
26.05.2019;05119000;Finkenweg;;46145;Oberhausen;2204
26.05.2019;05119000;Fischerstr.;;46049;Oberhausen;1005
26.05.2019;05119000;Flachsstr.;;46147;Oberhausen;1903
26.05.2019;05119000;Flandernstr.;21-48;46147;Oberhausen;1802
26.05.2019;05119000;Flandernstr.;2-20;46147;Oberhausen;1803
26.05.2019;05119000;Flaßhofstr.;;46045;Oberhausen;0101
26.05.2019;05119000;Flensburger Str.;;46145;Oberhausen;2304
26.05.2019;05119000;Flockenfeld;111-153;46049;Oberhausen;1002
26.05.2019;05119000;Flockenfeld;2-100 ger.;46049;Oberhausen;1003
26.05.2019;05119000;Flockenfeld;5-107 ung.;46049;Oberhausen;1004
26.05.2019;05119000;Flöz-Gretchen-Str.;;46145;Oberhausen;2105
26.05.2019;05119000;Flöz-Herrenbank-Str.;;46119;Oberhausen;2502
26.05.2019;05119000;Flöz-Laura-Str.;;46119;Oberhausen;2502
26.05.2019;05119000;Flöz-Matthias-Str.;;46119;Oberhausen;2502
26.05.2019;05119000;Flöz-Röttgersbank-Str.;47;46145;Oberhausen;2105
26.05.2019;05119000;Flöz-Röttgersbank-Str.;2-45;46119;Oberhausen;2502
26.05.2019;05119000;Flügelstr.;;46049;Oberhausen;1001
26.05.2019;05119000;Flugstr.;;46147;Oberhausen;1704
26.05.2019;05119000;Flurstr.;;46047;Oberhausen;0504
26.05.2019;05119000;Föhrenstr.;;46149;Oberhausen;1603
26.05.2019;05119000;Försterstr.;;46149;Oberhausen;2203
26.05.2019;05119000;Forsterbruchstr.;;46149;Oberhausen;1403
26.05.2019;05119000;Forsthofstr.;;46149;Oberhausen;2203
26.05.2019;05119000;Forststr.;36-42 ger.,43-63a;46147;Oberhausen;1801
26.05.2019;05119000;Forststr.;12-35,37;46147;Oberhausen;1803
26.05.2019;05119000;Forststr.;65-255;46147;Oberhausen;1806
26.05.2019;05119000;Fortstr.;;46147;Oberhausen;1902
26.05.2019;05119000;Frankenstr.;;46147;Oberhausen;1804
26.05.2019;05119000;Franz-Schröer-Weg;;46149;Oberhausen;2203
26.05.2019;05119000;Franzenkamp;141-159;46049;Oberhausen;1002
26.05.2019;05119000;Franzenkamp;40-56 ger.,63-139;46049;Oberhausen;1102
26.05.2019;05119000;Franzenkamp;6-39,41-57 ung.;46049;Oberhausen;1103
26.05.2019;05119000;Franzosenstr.;;46147;Oberhausen;1903
26.05.2019;05119000;Franzstr.;;46147;Oberhausen;1804
26.05.2019;05119000;Freiherr-Vom-Stein-Str.;4-12;46045;Oberhausen;0201
26.05.2019;05119000;Freiherr-Vom-Stein-Str.;16-65;46045;Oberhausen;0204
26.05.2019;05119000;Freiligrathstr.;;46117;Oberhausen;2901
26.05.2019;05119000;Freitagsfeld;;46117;Oberhausen;2703
26.05.2019;05119000;Friedensplatz;;46045;Oberhausen;0203
26.05.2019;05119000;Friedenstr.;14-92;46045;Oberhausen;0101
26.05.2019;05119000;Friedenstr.;2-8;46045, 46049;Oberhausen;0202
26.05.2019;05119000;Friedhofstr.;;46045;Oberhausen;0805
26.05.2019;05119000;Friedrich-Karl-Str.;61-143;46045;Oberhausen;0101
26.05.2019;05119000;Friedrich-Karl-Str.;4-58;46045, 46145;Oberhausen;0202
26.05.2019;05119000;Friedrich-List-Str.;;46045;Oberhausen;0201
26.05.2019;05119000;Friedrichstr.;;46145;Oberhausen;2402
26.05.2019;05119000;Friesenstr.;102-135,138;46149;Oberhausen;1402
26.05.2019;05119000;Friesenstr.;137-141 ung.,144-165;46149;Oberhausen;1403
26.05.2019;05119000;Friesenstr.;18-101;46149;Oberhausen;1501
26.05.2019;05119000;Frintroper Str.;4;46047;Oberhausen;0602
26.05.2019;05119000;Frintroper Str.;61-104;46047;Oberhausen;0603
26.05.2019;05119000;Frintroper Str.;6-60;46047;Oberhausen;0604
26.05.2019;05119000;Fritz-Eickelen-Str.;;46049;Oberhausen;0904
26.05.2019;05119000;Fritz-Giga-Str.;;46049;Oberhausen;0904
26.05.2019;05119000;Frohne Hof;;46145;Oberhausen;2002
26.05.2019;05119000;Fürstenstr.;52-93;46145;Oberhausen;2305
26.05.2019;05119000;Fürstenstr.;94-104;46119;Oberhausen;2501
26.05.2019;05119000;Fuhlenbrockstr.;;46119;Oberhausen;2504
26.05.2019;05119000;Fuldastr.;;46117;Oberhausen;2705
26.05.2019;05119000;Gabelstr.;;46147, 46149;Oberhausen;1902
26.05.2019;05119000;Gärtnerstr.;;46145;Oberhausen;2403
26.05.2019;05119000;Gartenstr.;;46145;Oberhausen;2402
26.05.2019;05119000;Gartroper Str.;;46149;Oberhausen;1403
26.05.2019;05119000;Gehrbergstr.;;46117;Oberhausen;2902
26.05.2019;05119000;Geibelstr.;;46045;Oberhausen;0203
26.05.2019;05119000;Geitlingstr.;;46049;Oberhausen;0903
26.05.2019;05119000;Gellertstr.;;46049;Oberhausen;0902
26.05.2019;05119000;Genter Str.;;46147;Oberhausen;1801
26.05.2019;05119000;Georgstr.;;46149;Oberhausen;2205
26.05.2019;05119000;Gerdastr.;;46045;Oberhausen;0704
26.05.2019;05119000;Gerichtstr.;;46045;Oberhausen;0203
26.05.2019;05119000;Germaniaweg;;46049;Oberhausen;1002
26.05.2019;05119000;Gertrudstr.;;46049;Oberhausen;0902
26.05.2019;05119000;Gewerkschaftsstr.;47-146;46045;Oberhausen;0103
26.05.2019;05119000;Gewerkschaftsstr.;1-31;46045;Oberhausen;0204
26.05.2019;05119000;Giesbertstr.;;46117;Oberhausen;2801
26.05.2019;05119000;Gildenstr.;23-27 ung.,28-32;46117;Oberhausen;2902
26.05.2019;05119000;Gildenstr.;1-22,24-26 ger.;46117;Oberhausen;2903
26.05.2019;05119000;Ginsterweg;;46119;Oberhausen;2501
26.05.2019;05119000;Girondelle;;46049;Oberhausen;1301
26.05.2019;05119000;Glasstr.;;46049;Oberhausen;1201
26.05.2019;05119000;Glockenstr.;;46045;Oberhausen;0805
26.05.2019;05119000;Glückaufstr.;;46117;Oberhausen;2905
26.05.2019;05119000;Goebenstr.;95-147 ung.,148-174;46045;Oberhausen;0102
26.05.2019;05119000;Goebenstr.;15-85,108;46045;Oberhausen;0202
26.05.2019;05119000;Goerdelerstr.;;46147;Oberhausen;1601
26.05.2019;05119000;Goethestr.;41,43,46;46047;Oberhausen;0103
26.05.2019;05119000;Goethestr.;1-39,42,45-67 ung.;46047;Oberhausen;0302
26.05.2019;05119000;Goliathstr.;;46145;Oberhausen;2404
26.05.2019;05119000;Gotenstr.;;46045;Oberhausen;0804
26.05.2019;05119000;Grabenstr.;;46147;Oberhausen;1806
26.05.2019;05119000;Graf-Von-Der-Mark-Str.;;46147;Oberhausen;1702
26.05.2019;05119000;Graf-Zeppelin-Str.;;46149;Oberhausen;1405
26.05.2019;05119000;Grafenstr.;;46145;Oberhausen;2305
26.05.2019;05119000;Grasshofstr.;2-117;46147;Oberhausen;1701
26.05.2019;05119000;Grasshofstr.;120-212;46147;Oberhausen;1703
26.05.2019;05119000;Graudenzer Str.;;46145;Oberhausen;2103
26.05.2019;05119000;Gravestr.;;46047;Oberhausen;0305
26.05.2019;05119000;Greenstr.;;46117;Oberhausen;2901
26.05.2019;05119000;Greifswalder Str.;;46145;Oberhausen;2104
26.05.2019;05119000;Grenzstr.;41-71 ung.,72-103a,136-148 ger.;46045, 46049;Oberhausen;0801
26.05.2019;05119000;Grenzstr.;105-135 ung.,156-190 ger.;46045;Oberhausen;0802
26.05.2019;05119000;Grenzstr.;137-187 ung.,196-288;46045;Oberhausen;0803
26.05.2019;05119000;Grenzstr.;7-40,42-62 ger.;46045;Oberhausen;0902
26.05.2019;05119000;Grenzwehr;;46147;Oberhausen;1806
26.05.2019;05119000;Grevenstr.;;46045;Oberhausen;0801
26.05.2019;05119000;Griesheimer Str.;;46049;Oberhausen;1002
26.05.2019;05119000;Grillostr.;;46045;Oberhausen;0201
26.05.2019;05119000;Grimmstr.;;46149;Oberhausen;1501
26.05.2019;05119000;Großer Markt;;46145;Oberhausen;2302
26.05.2019;05119000;Grothestr.;;46047;Oberhausen;0305
26.05.2019;05119000;Grubenstr.;;46149;Oberhausen;2201
26.05.2019;05119000;Grüne Aue;;46049;Oberhausen;0903
26.05.2019;05119000;Grüner Winkel;;46049;Oberhausen;0901
26.05.2019;05119000;Grünstr.;;46045, 46049;Oberhausen;1301
26.05.2019;05119000;Grundstr.;;46145;Oberhausen;2401
26.05.2019;05119000;Gudrunstr.;;46149;Oberhausen;1501
26.05.2019;05119000;Günther-Büch-Str.;;46049;Oberhausen;1001
26.05.2019;05119000;Güterstr.;;46049;Oberhausen;1205
26.05.2019;05119000;Gundlachstr.;;46045;Oberhausen;0804
26.05.2019;05119000;Gustav-Adolf-Str.;;46147;Oberhausen;1705
26.05.2019;05119000;Gustavstr.;62-121;46049;Oberhausen;1204
26.05.2019;05119000;Gustavstr.;16-57;46049;Oberhausen;1205
26.05.2019;05119000;Gute Str.;19;46119;Oberhausen;2701
26.05.2019;05119000;Gute Str.;2-16d;46117, 46119;Oberhausen;2702
26.05.2019;05119000;Gutenbergstr.;;46045;Oberhausen;0101
26.05.2019;05119000;Gymnasialstr.;;46145;Oberhausen;2301
26.05.2019;05119000;Habichtstr.;;46147;Oberhausen;1703
26.05.2019;05119000;Häherstr.;;46145;Oberhausen;2002
26.05.2019;05119000;Hafenstr.;;46117;Oberhausen;0403
26.05.2019;05119000;Hagedornstr.;;46149;Oberhausen;1604
26.05.2019;05119000;Hagelkreuzstr.;150-189;46149;Oberhausen;1404
26.05.2019;05119000;Hagelkreuzstr.;79-145;46149;Oberhausen;1405
26.05.2019;05119000;Hagenstr.;59,62-100;46149;Oberhausen;1401
26.05.2019;05119000;Hagenstr.;6-58,60;46149;Oberhausen;1402
26.05.2019;05119000;Hahnenstr.;;46047;Oberhausen;0505
26.05.2019;05119000;Haldenstr.;;46049;Oberhausen;0905
26.05.2019;05119000;Hallerbachstr.;;46149;Oberhausen;2101
26.05.2019;05119000;Halterner Str.;;46117;Oberhausen;2802
26.05.2019;05119000;Hamborner Allee;;46049;Oberhausen;1404
26.05.2019;05119000;Hamburger Str.;1-65;46145;Oberhausen;2304
26.05.2019;05119000;Hamburger Str.;68-85;46145;Oberhausen;2305
26.05.2019;05119000;Hammerstr.;;46149;Oberhausen;1405
26.05.2019;05119000;Handbachstr.;20-32,34;46147;Oberhausen;1804
26.05.2019;05119000;Handbachstr.;33-37 ung.,38-68;46147;Oberhausen;1805
26.05.2019;05119000;Hanielstr.;;46119;Oberhausen;2605
26.05.2019;05119000;Hans-Sachs-Str.;16-29;46117;Oberhausen;2901
26.05.2019;05119000;Hans-Sachs-Str.;3-15;46117;Oberhausen;2903
26.05.2019;05119000;Hans-Wagner-Weg;;46119;Oberhausen;2603
26.05.2019;05119000;Hansastr.;2-42 ger.;46049;Oberhausen;1204
26.05.2019;05119000;Hansastr.;47-116;46049;Oberhausen;1205
26.05.2019;05119000;Harkortstr.;21,21c,79-129;46119;Oberhausen;2504
26.05.2019;05119000;Harkortstr.;1a-19,21,21c-76;46119;Oberhausen;2604
26.05.2019;05119000;Harpener Str.;;46045;Oberhausen;0704
26.05.2019;05119000;Hartmannstr.;1-34;46145;Oberhausen;2001
26.05.2019;05119000;Hartmannstr.;37-106;46145;Oberhausen;2005
26.05.2019;05119000;Hartmannsweilerstr.;;46119;Oberhausen;2602
26.05.2019;05119000;Hasenstr.;16,18-20;46119;Oberhausen;2601
26.05.2019;05119000;Hasenstr.;5-15a,17,17a;46119;Oberhausen;2603
26.05.2019;05119000;Hattinger Str.;;46047;Oberhausen;0601
26.05.2019;05119000;Hauerweg;;46049;Oberhausen;1005
26.05.2019;05119000;Hauffweg;;46149;Oberhausen;2204
26.05.2019;05119000;Hausbergstr.;;46047;Oberhausen;0504
26.05.2019;05119000;Hausmannsfeld;33,33a,36-112;46047;Oberhausen;0401
26.05.2019;05119000;Hausmannsfeld;2-28,34;46047;Oberhausen;0601
26.05.2019;05119000;Havensteinstr.;;46045;Oberhausen;0203
26.05.2019;05119000;Hedwigstr.;;46145;Oberhausen;2303
26.05.2019;05119000;Hegelstr.;;46149;Oberhausen;1403
26.05.2019;05119000;Hegerfeldstr.;;46149;Oberhausen;1604
26.05.2019;05119000;Heiderhöfen;75-79 ung.,80-143;46049;Oberhausen;1002
26.05.2019;05119000;Heiderhöfen;1-73,76,78;46049;Oberhausen;1004
26.05.2019;05119000;Heidstr.;;46149, 46236;Oberhausen;1503
26.05.2019;05119000;Heiermannsfeld;;46047;Oberhausen;0604
26.05.2019;05119000;Heimbauweg;;46119;Oberhausen;2603
26.05.2019;05119000;Heimfriedweg;;46047;Oberhausen;0504
26.05.2019;05119000;Heimstr.;;46119;Oberhausen;2605
26.05.2019;05119000;Heinestr.;22-63;46117;Oberhausen;2902
26.05.2019;05119000;Heinestr.;4-16;46117;Oberhausen;2903
26.05.2019;05119000;Heinrich-Lersch-Str.;;46149;Oberhausen;2203
26.05.2019;05119000;Heinrichstr.;;46119;Oberhausen;2605
26.05.2019;05119000;Heinz-Schleußer-Str.;;46047;Oberhausen;0401
26.05.2019;05119000;Helenenstr.;;46049;Oberhausen;1304
26.05.2019;05119000;Hellberg;;46047;Oberhausen;0603
26.05.2019;05119000;Hellstr.;;46047;Oberhausen;0602
26.05.2019;05119000;Helmholtzstr.;1-67;46045;Oberhausen;0202
26.05.2019;05119000;Helmholtzstr.;72-108;46045;Oberhausen;0203
26.05.2019;05119000;Helmholtzstr.;110-173;46045;Oberhausen;0204
26.05.2019;05119000;Henselstr.;;46117;Oberhausen;2903
26.05.2019;05119000;Herbert-Mösle-Weg;;46049;Oberhausen;1002
26.05.2019;05119000;Herbertstr.;;46117;Oberhausen;2704
26.05.2019;05119000;Herderstr.;34-66;46045;Oberhausen;0705
26.05.2019;05119000;Herderstr.;1,29,74-150;46045;Oberhausen;0706
26.05.2019;05119000;Hermann-Albertz-Str.;5-69;46045;Oberhausen;0101
26.05.2019;05119000;Hermann-Albertz-Str.;86-156;46045;Oberhausen;0102
26.05.2019;05119000;Hermann-Albertz-Str.;159-174;46045;Oberhausen;0103
26.05.2019;05119000;Hermann-Albertz-Str.;177-239;46045;Oberhausen;0104
26.05.2019;05119000;Hermannstadtstr.;;46117;Oberhausen;2703
26.05.2019;05119000;Hermannstr.;;46147;Oberhausen;1703
26.05.2019;05119000;Heroldstr.;3-25 ung.;46119;Oberhausen;2404
26.05.2019;05119000;Heroldstr.;6-20 ger.;46119;Oberhausen;2503
26.05.2019;05119000;Heroldstr.;2-4 ger.;46119;Oberhausen;2601
26.05.2019;05119000;Hertastr.;;46117;Oberhausen;2703
26.05.2019;05119000;Herzogstr.;13-177 ung.;46145;Oberhausen;2105
26.05.2019;05119000;Herzogstr.;2-84 ger.;46119;Oberhausen;2501
26.05.2019;05119000;Herzogstr.;86-158 ger.;46119;Oberhausen;2502
26.05.2019;05119000;Hessenstr.;3-20;46149;Oberhausen;1403
26.05.2019;05119000;Hessenstr.;23-38;46149;Oberhausen;1502
26.05.2019;05119000;Hiberniastr.;152-182;46049;Oberhausen;0902
26.05.2019;05119000;Hiberniastr.;1-150;46049;Oberhausen;0903
26.05.2019;05119000;Hiesfelder Str.;202-210;46147;Oberhausen;1803
26.05.2019;05119000;Hiesfelder Str.;101-200;46147;Oberhausen;1805
26.05.2019;05119000;Hiesfelder Str.;4-36;46147, 46149;Oberhausen;2202
26.05.2019;05119000;Hildegardstr.;;46145;Oberhausen;2301
26.05.2019;05119000;Hilgenberg;;46045;Oberhausen;0705
26.05.2019;05119000;Hinterstr.;;46117;Oberhausen;2705
26.05.2019;05119000;Hirschkampstr.;;46147;Oberhausen;1902
26.05.2019;05119000;Hirschstr.;;46145;Oberhausen;2105
26.05.2019;05119000;Hirtenstr.;;46145;Oberhausen;2403
26.05.2019;05119000;Hochstr.;;46117, 46119;Oberhausen;2903
26.05.2019;05119000;Höchtebögen;;46117;Oberhausen;2804
26.05.2019;05119000;Höfmannstr.;11-38;46045;Oberhausen;0704
26.05.2019;05119000;Höfmannstr.;39-76;46045;Oberhausen;0706
26.05.2019;05119000;Höhenweg;92-96 ger.,97-162,174-174b;46147;Oberhausen;1901
26.05.2019;05119000;Höhenweg;169-177 ung.,178-263;46147;Oberhausen;1903
26.05.2019;05119000;Höhenweg;80-91,93;46147;Oberhausen;2002
26.05.2019;05119000;Höhenweg;1-78a;46147;Oberhausen;2004
26.05.2019;05119000;Hönnestr.;;46049;Oberhausen;1005
26.05.2019;05119000;Hoffmannstr.;;46117;Oberhausen;2705
26.05.2019;05119000;Hoffnungstr.;;46117;Oberhausen;2702
26.05.2019;05119000;Hofstr.;;46149;Oberhausen;1404
26.05.2019;05119000;Hohe Str.;;46145;Oberhausen;2005
26.05.2019;05119000;Hoher Ring;;46145;Oberhausen;2005
26.05.2019;05119000;Holderstr.;;46149;Oberhausen;1602
26.05.2019;05119000;Holsteinstr.;;46149;Oberhausen;1502
26.05.2019;05119000;Holtener Marktplatz;;46147;Oberhausen;1704
26.05.2019;05119000;Holtener Mühlenweg;;46147;Oberhausen;1704
26.05.2019;05119000;Holtener Str.;45-113 ung.;46145, 46149;Oberhausen;2302
26.05.2019;05119000;Holtener Str.;2-124 ger.;46145, 46149;Oberhausen;2303
26.05.2019;05119000;Holtkampstr.;;46145;Oberhausen;2402
26.05.2019;05119000;Holtstegstr.;;46147;Oberhausen;1703
26.05.2019;05119000;Holzstr.;;46147;Oberhausen;1705
26.05.2019;05119000;Homberger Str.;;46149;Oberhausen;1601
26.05.2019;05119000;Horststr.;;46149;Oberhausen;1403
26.05.2019;05119000;Hospitalstr.;;46145;Oberhausen;2302
26.05.2019;05119000;Hubertusstr.;;46145;Oberhausen;2405
26.05.2019;05119000;Hügelstr.;64-98;46119;Oberhausen;2701
26.05.2019;05119000;Hügelstr.;1-19 ung.,22-62i;46117;Oberhausen;2702
26.05.2019;05119000;Hügelstr.;2-18 ger.;46117;Oberhausen;2704
26.05.2019;05119000;Hühnerheidestr.;;46147;Oberhausen;1703
26.05.2019;05119000;Hühnerstr.;1-5 ung.;46147;Oberhausen;1703
26.05.2019;05119000;Hühnerstr.;44-99;46147;Oberhausen;1806
26.05.2019;05119000;Hülskathstr.;;46149;Oberhausen;1502
26.05.2019;05119000;Hünenbergstr.;;46147;Oberhausen;1902
26.05.2019;05119000;Hünxer Str.;;46149;Oberhausen;1403
26.05.2019;05119000;Hütterhardt;;46145;Oberhausen;2005
26.05.2019;05119000;Hüttestr.;;46117;Oberhausen;2702
26.05.2019;05119000;Hufstr.;;46147;Oberhausen;1703
26.05.2019;05119000;Hugo-Baum-Str.;;46047;Oberhausen;0702
26.05.2019;05119000;Hugo-Rasch-Str.;;46047;Oberhausen;0401
26.05.2019;05119000;Hugostr.;;46119;Oberhausen;2605
26.05.2019;05119000;Humboldtstr.;;46045;Oberhausen;0102
26.05.2019;05119000;Hunsrückstr.;2-22a;46047;Oberhausen;0503
26.05.2019;05119000;Hunsrückstr.;24-119;46047;Oberhausen;0504
26.05.2019;05119000;Husumer Str.;;46145;Oberhausen;2304
26.05.2019;05119000;Huyssenstr.;;46119;Oberhausen;2605
26.05.2019;05119000;Iltisstr.;;46149;Oberhausen;2203
26.05.2019;05119000;Im Brahmhof;;46117;Oberhausen;2903
26.05.2019;05119000;Im Bremerbusch;;46149;Oberhausen;2101
26.05.2019;05119000;Im Erlengrund;12-21,25,30;46149;Oberhausen;1602
26.05.2019;05119000;Im Erlengrund;23;46149;Oberhausen;1603
26.05.2019;05119000;Im Fuhlenbrock;;46119;Oberhausen;2605
26.05.2019;05119000;Im Gemeindegrund;;46117, 46147;Oberhausen;1905
26.05.2019;05119000;Im Handbachtal;8;46147;Oberhausen;1906
26.05.2019;05119000;Im Handbachtal;1-11 ung.,12-81;46147;Oberhausen;2003
26.05.2019;05119000;Im Heeck;;46147;Oberhausen;1805
26.05.2019;05119000;Im Heidefeld;;46049;Oberhausen;0904
26.05.2019;05119000;Im Heidesiepen;;46147;Oberhausen;1801
26.05.2019;05119000;Im Hüttenbusch;;46145;Oberhausen;2104
26.05.2019;05119000;Im Koppenfeld;;46149;Oberhausen;2102
26.05.2019;05119000;Im Kreuzfeld;;46145;Oberhausen;2301
26.05.2019;05119000;Im Lekkerland;;46147;Oberhausen;1705
26.05.2019;05119000;Im Lipperfeld;;46047;Oberhausen;0401
26.05.2019;05119000;Im Mattensfeld;;46147;Oberhausen;1806
26.05.2019;05119000;Im Quellgrund;;46147;Oberhausen;1903
26.05.2019;05119000;Im Sande;;46049;Oberhausen;1001
26.05.2019;05119000;Im Steinhaidchen;;46147;Oberhausen;1906
26.05.2019;05119000;Im Streb;;46049;Oberhausen;1005
26.05.2019;05119000;Im Torfveen;;46147;Oberhausen;1901
26.05.2019;05119000;Im Weidenkamp;;46147;Oberhausen;1905
26.05.2019;05119000;Imhöfchen;;46147;Oberhausen;1901
26.05.2019;05119000;Immenstr.;;46147;Oberhausen;1901
26.05.2019;05119000;In den Matskämpen;;46047;Oberhausen;0604
26.05.2019;05119000;In der Emscherau;;46149;Oberhausen;1404
26.05.2019;05119000;In der Heide;;46049;Oberhausen;1205
26.05.2019;05119000;In der Loh;;46045;Oberhausen;0704
26.05.2019;05119000;In der Mark;;46147;Oberhausen;1903
26.05.2019;05119000;In der Sandgathe;7-60,62;46117;Oberhausen;0402
26.05.2019;05119000;In der Sandgathe;61,63-84;46117;Oberhausen;0403
26.05.2019;05119000;In der Wies;;46147;Oberhausen;1806
26.05.2019;05119000;Industriestr.;;46119;Oberhausen;2701
26.05.2019;05119000;Ingelstr.;;46149;Oberhausen;1403
26.05.2019;05119000;Ingridstr.;;46149;Oberhausen;2205
26.05.2019;05119000;Inselstr.;;46149;Oberhausen;2303
26.05.2019;05119000;Jacobistr.;;46119;Oberhausen;2605
26.05.2019;05119000;Jägerstr.;117-228;46149;Oberhausen;2101
26.05.2019;05119000;Jägerstr.;1-108;46149;Oberhausen;2202
26.05.2019;05119000;Jagdstr.;;46047;Oberhausen;0401
26.05.2019;05119000;Jahnstr.;;46145;Oberhausen;2401
26.05.2019;05119000;Jakob-Plum-Str.;1-10,12-16 ger.;46117;Oberhausen;2804
26.05.2019;05119000;Jakob-Plum-Str.;11-19 ung.,20-25;46117;Oberhausen;2805
26.05.2019;05119000;Jakobstr.;;46149;Oberhausen;1403
26.05.2019;05119000;Johann-Schäfer-Str.;;46047;Oberhausen;0702
26.05.2019;05119000;Johann-Tombers-Straße;;46147;Oberhausen;1702
26.05.2019;05119000;Johannes-Kampert-Str.;;46045;Oberhausen;0102
26.05.2019;05119000;Johannes-Roll-Weg;;46145;Oberhausen;2002
26.05.2019;05119000;Johanniterstr.;;46145;Oberhausen;2401
26.05.2019;05119000;John-Lennon-Platz;;46045;Oberhausen;0201
26.05.2019;05119000;Josefstr.;;46045;Oberhausen;0805
26.05.2019;05119000;Joseph-Haydn-Weg;;46145;Oberhausen;2103
26.05.2019;05119000;Julius-Brecht-Anger;;46147;Oberhausen;2003
26.05.2019;05119000;Kärntener Str.;;46047;Oberhausen;0605
26.05.2019;05119000;Kaisersfeld;;46047;Oberhausen;0604
26.05.2019;05119000;Kalkstr.;;46149;Oberhausen;1504
26.05.2019;05119000;Kallen;;46049;Oberhausen;0905
26.05.2019;05119000;Kampstr.;39-51 ung.,52-70;46117;Oberhausen;2801
26.05.2019;05119000;Kampstr.;28-46b ger.;46117;Oberhausen;2802
26.05.2019;05119000;Kampstr.;1-27b;46117;Oberhausen;2804
26.05.2019;05119000;Kanalstr.;;46117;Oberhausen;2705
26.05.2019;05119000;Kantstr.;;46145;Oberhausen;2302
26.05.2019;05119000;Kapellenstr.;90-127;46119;Oberhausen;2603
26.05.2019;05119000;Kapellenstr.;1-84;46117, 46119;Oberhausen;2801
26.05.2019;05119000;Kaplan-Küppers-Weg;;46045;Oberhausen;0802
26.05.2019;05119000;Kaplan-Mertens-Weg;;46147;Oberhausen;1803
26.05.2019;05119000;Karl-Steinhauer-Str.;;46047;Oberhausen;0501
26.05.2019;05119000;Karlstr.;;46145;Oberhausen;2303
26.05.2019;05119000;Karolinenstr.;;46049;Oberhausen;1304
26.05.2019;05119000;Kastanienweg;;46049;Oberhausen;1303
26.05.2019;05119000;Kastellstr.;;46147;Oberhausen;1702
26.05.2019;05119000;Katharinenstr.;;46049;Oberhausen;1304
26.05.2019;05119000;Katzenbruch;;46047;Oberhausen;0602
26.05.2019;05119000;Kellenbergstr.;1-29a;46145;Oberhausen;2403
26.05.2019;05119000;Kellenbergstr.;30-36;46145;Oberhausen;2405
26.05.2019;05119000;Keltenstr.;;46045;Oberhausen;0804
26.05.2019;05119000;Kempener Str.;;46147;Oberhausen;1804
26.05.2019;05119000;Kempkenstr.;;46147;Oberhausen;1802
26.05.2019;05119000;Kettelerstr.;;46117;Oberhausen;2901
26.05.2019;05119000;Kettwiger Str.;;46047;Oberhausen;0602
26.05.2019;05119000;Kewerstr.;123-127 ung.,128-193;46045, 46049;Oberhausen;0903
26.05.2019;05119000;Kewerstr.;2-121,124;46049;Oberhausen;0905
26.05.2019;05119000;Kickenbergstr.;;46117;Oberhausen;2902
26.05.2019;05119000;Kiebitzstr.;;46149;Oberhausen;1603
26.05.2019;05119000;Kiefernstr.;;46147;Oberhausen;1906
26.05.2019;05119000;Kieler Str.;;46145;Oberhausen;2303
26.05.2019;05119000;Kiepenfeld;;46049;Oberhausen;1002
26.05.2019;05119000;Kiesstr.;;46117;Oberhausen;2702
26.05.2019;05119000;Kiesweg;;46147;Oberhausen;1803
26.05.2019;05119000;Kirchhellener Str.;185-351;46145;Oberhausen;2001
26.05.2019;05119000;Kirchhellener Str.;7-155 ung.;46145;Oberhausen;2103
26.05.2019;05119000;Kirchhellener Str.;2-94a ger.;46145;Oberhausen;2104
26.05.2019;05119000;Kirchhellener Str.;104-148a ger.;46145;Oberhausen;2105
26.05.2019;05119000;Kirchhofstr.;;46147;Oberhausen;1805
26.05.2019;05119000;Kirchstr.;;46117;Oberhausen;2903
26.05.2019;05119000;Kiwittenberg;;46049;Oberhausen;1002
26.05.2019;05119000;Klarastr.;;46049;Oberhausen;1101
26.05.2019;05119000;Klaumer Bruch;;46117;Oberhausen;0403
26.05.2019;05119000;Kleekampstr.;;46145;Oberhausen;2001
26.05.2019;05119000;Kleestr.;;46149;Oberhausen;1504
26.05.2019;05119000;Kleiberweg;;46145;Oberhausen;2005
26.05.2019;05119000;Kleine Biefangstr.;;46149;Oberhausen;1502
26.05.2019;05119000;Kleine Blattstr.;;46049;Oberhausen;1002
26.05.2019;05119000;Kleine Bronkhorststr.;;46145;Oberhausen;2402
26.05.2019;05119000;Kleine Eichelkampstr.;;46145;Oberhausen;2302
26.05.2019;05119000;Kleine Hülskathstr.;;46149;Oberhausen;1502
26.05.2019;05119000;Kleine Kluckstr.;;46049;Oberhausen;1102
26.05.2019;05119000;Kleine Str.;;46119;Oberhausen;2602
