datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11
25.05.2014;Ratswahl;05711000;033.1;Stimmbezirk 033.1;1;1;1235;172;0;1407;521;0;5;516;168;160;61;42;11;43;4;;13;1;13
25.05.2014;Ratswahl;05711000;033.2;Stimmbezirk 033.2;1;1;1276;149;0;1425;480;2;7;473;142;154;55;31;13;41;3;;16;1;17
25.05.2014;Ratswahl;05711000;033.3;Stimmbezirk 033.3;1;1;1217;157;0;1374;611;0;9;602;206;180;85;20;12;68;4;;11;0;16
25.05.2014;Ratswahl;05711000;033.4;Stimmbezirk 033.4;1;1;1106;116;0;1222;471;0;7;464;156;178;39;37;9;24;5;;7;4;5
25.05.2014;Ratswahl;05711000;033.5;Stimmbezirk 033.5;1;1;946;73;0;1019;315;0;2;313;88;105;16;33;8;22;0;;6;0;35
25.05.2014;Ratswahl;05711000;033.6;Stimmbezirk 033.6;1;1;889;105;0;994;335;0;4;331;132;97;37;21;6;17;0;;6;3;12
25.05.2014;Ratswahl;05711000;001.9;Briefwahlbezirk 001.9;1;1;0;0;0;0;1300;1300;17;1283;356;309;278;110;68;94;7;;39;7;15
25.05.2014;Ratswahl;05711000;002.9;Briefwahlbezirk 002.9;1;1;0;0;0;0;1371;1371;5;1366;413;332;302;98;62;103;15;;34;3;4
25.05.2014;Ratswahl;05711000;003.9;Briefwahlbezirk 003.9;1;1;0;0;0;0;1095;1095;8;1087;265;322;247;95;26;85;11;;22;10;4
25.05.2014;Ratswahl;05711000;004.9;Briefwahlbezirk 004.9;1;1;0;0;0;0;802;802;5;797;201;197;171;80;16;82;16;;20;11;3
25.05.2014;Ratswahl;05711000;005.9;Briefwahlbezirk 005.9;1;1;0;0;0;0;816;816;3;813;238;222;112;59;15;116;8;;24;18;1
25.05.2014;Ratswahl;05711000;006.9;Briefwahlbezirk 006.9;1;1;0;0;0;0;669;669;4;665;151;281;66;58;20;59;9;;14;5;2
25.05.2014;Ratswahl;05711000;007.9;Briefwahlbezirk 007.9;1;1;0;0;0;0;923;923;6;917;181;291;181;127;15;80;14;;16;4;8
25.05.2014;Ratswahl;05711000;008.9;Briefwahlbezirk 008.9;1;1;0;0;0;0;1382;1382;6;1376;291;285;383;128;70;171;11;;30;2;5
25.05.2014;Ratswahl;05711000;009.9;Briefwahlbezirk 009.9;1;1;0;0;0;0;1346;1346;8;1338;374;352;288;87;43;140;9;;34;4;7
25.05.2014;Ratswahl;05711000;010.9;Briefwahlbezirk 010.9;1;1;0;0;0;0;1370;1370;7;1363;386;403;266;95;23;141;16;;25;5;3
25.05.2014;Ratswahl;05711000;011.9;Briefwahlbezirk 011.9;1;1;0;0;0;0;1241;1241;6;1235;346;416;190;69;35;139;11;;19;9;1
25.05.2014;Ratswahl;05711000;012.9;Briefwahlbezirk 012.9;1;1;0;0;0;0;1197;1197;7;1190;441;379;173;51;39;79;7;;17;1;3
25.05.2014;Ratswahl;05711000;013.9;Briefwahlbezirk 013.9;1;1;0;0;0;0;1250;1250;8;1242;333;256;358;98;57;113;2;;19;4;2
25.05.2014;Ratswahl;05711000;014.9;Briefwahlbezirk 014.9;1;1;0;0;0;0;900;900;5;895;291;299;60;39;30;134;9;;24;2;7
25.05.2014;Ratswahl;05711000;015.9;Briefwahlbezirk 015.9;1;1;0;0;0;0;1018;1018;14;1004;381;280;102;45;23;126;15;;13;3;16
25.05.2014;Ratswahl;05711000;016.9;Briefwahlbezirk 016.9;1;1;0;0;0;0;767;767;3;764;271;234;75;28;23;89;35;;7;0;2
25.05.2014;Ratswahl;05711000;017.9;Briefwahlbezirk 017.9;1;1;0;0;0;0;968;968;3;965;338;286;140;32;29;123;4;;7;6;0
25.05.2014;Ratswahl;05711000;018.9;Briefwahlbezirk 018.9;1;1;0;0;0;0;1507;1507;2;1505;572;274;200;90;120;200;9;;26;14;
25.05.2014;Ratswahl;05711000;019.9;Briefwahlbezirk 019.9;1;1;0;0;0;0;1475;1475;17;1458;431;402;266;81;68;154;9;;21;26;
25.05.2014;Ratswahl;05711000;020.9;Briefwahlbezirk 020.9;1;1;0;0;0;0;1269;1269;11;1258;479;378;156;42;49;134;4;;9;5;2
25.05.2014;Ratswahl;05711000;021.9;Briefwahlbezirk 021.9;1;1;0;0;0;0;1365;1365;8;1357;419;394;212;76;78;149;7;;11;5;6
25.05.2014;Ratswahl;05711000;022.9;Briefwahlbezirk 022.9;1;1;0;0;0;0;930;930;1;929;367;331;71;46;29;58;14;;10;2;1
25.05.2014;Ratswahl;05711000;023.9;Briefwahlbezirk 023.9;1;1;0;0;0;0;745;745;4;741;300;228;69;27;31;47;21;;10;7;1
25.05.2014;Ratswahl;05711000;024.9;Briefwahlbezirk 024.9;1;1;0;0;0;0;426;426;3;423;150;156;29;34;7;37;2;;7;1;0
25.05.2014;Ratswahl;05711000;025.9;Briefwahlbezirk 025.9;1;1;0;0;0;0;854;854;5;849;308;252;51;30;40;151;6;;8;2;1
25.05.2014;Ratswahl;05711000;026.9;Briefwahlbezirk 026.9;1;1;0;0;0;0;936;936;2;934;327;306;79;34;21;130;25;;7;4;1
25.05.2014;Ratswahl;05711000;027.9;Briefwahlbezirk 027.9;1;1;0;0;0;0;836;836;6;830;291;280;63;35;20;116;2;;14;7;2
25.05.2014;Ratswahl;05711000;028.9;Briefwahlbezirk 028.9;1;1;0;0;0;0;870;870;10;860;374;228;78;39;30;80;1;;16;11;3
25.05.2014;Ratswahl;05711000;029.9;Briefwahlbezirk 029.9;1;1;0;0;0;0;962;962;8;954;399;273;74;21;39;111;5;;21;11;0
25.05.2014;Ratswahl;05711000;030.9;Briefwahlbezirk 030.9;1;1;0;0;0;0;897;897;5;892;338;319;61;29;32;85;4;;13;5;6
25.05.2014;Ratswahl;05711000;031.9;Briefwahlbezirk 031.9;1;1;0;0;0;0;645;645;3;642;206;209;83;40;19;51;4;20;8;1;1
25.05.2014;Ratswahl;05711000;032.9;Briefwahlbezirk 032.9;1;1;0;0;0;0;1307;1307;7;1300;572;305;124;37;59;177;4;;17;3;2
25.05.2014;Ratswahl;05711000;033.9;Briefwahlbezirk 033.9;1;1;0;0;0;0;707;707;9;698;250;224;74;38;19;65;5;;16;5;2
