Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;FDP;FDP_Proz;BfB;BfB_Proz;BBZ;BBZ_Proz;
032.1;Stimmbezirk 032.1;1;1;1373;602;43,85;;598;;4;179;29,93;209;34,95;41;6,86;14;2,34;14;2,34;139;23,24;2;0,33;
032.2;Stimmbezirk 032.2;1;1;1537;606;39,43;;600;;6;206;34,33;196;32,67;35;5,83;21;3,50;7;1,17;135;22,50;0;0,00;
032.3;Stimmbezirk 032.3;1;1;1379;542;39,30;;534;;8;183;34,27;199;37,27;31;5,81;18;3,37;9;1,69;89;16,67;5;0,94;
032.4;Stimmbezirk 032.4;1;1;1670;609;36,47;;587;;22;193;32,88;216;36,80;27;4,60;16;2,73;13;2,21;119;20,27;3;0,51;
032.5;Stimmbezirk 032.5;1;1;1143;483;42,26;;480;;3;153;31,87;189;39,38;34;7,08;7;1,46;13;2,71;82;17,08;2;0,42;
032.6;Stimmbezirk 032.6;1;1;1132;478;42,23;;468;;10;132;28,21;185;39,53;25;5,34;24;5,13;5;1,07;94;20,09;3;0,64;
033.1;Stimmbezirk 033.1;1;1;1407;521;37,03;;511;;10;153;29,94;192;37,57;39;7,63;22;4,31;6;1,17;97;18,98;2;0,39;
033.2;Stimmbezirk 033.2;1;1;1425;480;33,68;;477;;3;125;26,21;221;46,33;25;5,24;33;6,92;5;1,05;67;14,05;1;0,21;
033.3;Stimmbezirk 033.3;1;1;1374;611;44,47;;599;;12;190;31,72;221;36,89;40;6,68;13;2,17;10;1,67;124;20,70;1;0,17;
033.4;Stimmbezirk 033.4;1;1;1222;471;38,54;;468;;3;148;31,62;194;41,45;18;3,85;35;7,48;7;1,50;61;13,03;5;1,07;
033.5;Stimmbezirk 033.5;1;1;1019;315;30,91;;306;;9;95;31,05;124;40,52;13;4,25;30;9,80;4;1,31;39;12,75;1;0,33;
033.6;Stimmbezirk 033.6;1;1;994;335;33,70;;329;;6;125;37,99;122;37,08;20;6,08;18;5,47;8;2,43;31;9,42;5;1,52;
001.9;Briefwahlbezirk 001.9;1;1;0;1300;;;1293;;7;289;22,35;548;42,38;168;12,99;72;5,57;23;1,78;186;14,39;7;0,54;
002.9;Briefwahlbezirk 002.9;1;1;0;1372;;;1363;;9;365;26,78;514;37,71;165;12,11;60;4,40;21;1,54;231;16,95;7;0,51;
003.9;Briefwahlbezirk 003.9;1;1;0;1098;;;1093;;5;233;21,32;455;41,63;155;14,18;65;5,95;20;1,83;157;14,36;8;0,73;
004.9;Briefwahlbezirk 004.9;1;1;0;797;;;791;;6;165;20,86;308;38,94;120;15,17;69;8,72;12;1,52;110;13,91;7;0,88;
005.9;Briefwahlbezirk 005.9;1;1;0;814;;;812;;2;208;25,62;287;35,34;57;7,02;45;5,54;11;1,35;188;23,15;16;1,97;
006.9;Briefwahlbezirk 006.9;1;1;0;669;;;665;;4;141;21,20;325;48,87;44;6,62;45;6,77;9;1,35;98;14,74;3;0,45;
007.9;Briefwahlbezirk 007.9;1;1;0;924;;;919;;5;153;16,65;455;49,51;111;12,08;67;7,29;10;1,09;120;13,06;3;0,33;
008.9;Briefwahlbezirk 008.9;1;1;0;1373;;;1366;;7;279;20,42;555;40,63;204;14,93;83;6,08;21;1,54;219;16,03;5;0,37;
009.9;Briefwahlbezirk 009.9;1;1;0;1347;;;1337;;10;309;23,11;576;43,08;140;10,47;50;3,74;17;1,27;235;17,58;10;0,75;
010.9;Briefwahlbezirk 010.9;1;1;0;1370;;;1364;;6;344;25,22;564;41,35;153;11,22;53;3,89;13;0,95;233;17,08;4;0,29;
011.9;Briefwahlbezirk 011.9;1;1;0;1241;;;1233;;8;300;24,33;532;43,15;111;9,00;47;3,81;13;1,05;225;18,25;5;0,41;
012.9;Briefwahlbezirk 012.9;1;1;0;1195;;;1191;;4;368;30,90;467;39,21;89;7,47;24;2,02;21;1,76;220;18,47;2;0,17;
013.9;Briefwahlbezirk 013.9;1;1;0;1248;;;1242;;6;327;26,33;405;32,61;183;14,73;64;5,15;23;1,85;237;19,08;3;0,24;
014.9;Briefwahlbezirk 014.9;1;1;0;899;;;893;;6;279;31,24;330;36,95;45;5,04;37;4,14;17;1,90;180;20,16;5;0,56;
015.9;Briefwahlbezirk 015.9;1;1;0;1018;;;1009;;9;345;34,19;354;35,08;63;6,24;31;3,07;18;1,78;193;19,13;5;0,50;
016.9;Briefwahlbezirk 016.9;1;1;0;767;;;765;;2;255;33,33;266;34,77;45;5,88;23;3,01;17;2,22;157;20,52;2;0,26;
017.9;Briefwahlbezirk 017.9;1;1;0;969;;;967;;2;300;31,02;355;36,71;77;7,96;20;2,07;15;1,55;195;20,17;5;0,52;
018.9;Briefwahlbezirk 018.9;1;1;0;1509;;;1504;;5;481;31,98;406;26,99;121;8,05;61;4,06;41;2,73;385;25,60;9;0,60;
019.9;Briefwahlbezirk 019.9;1;1;0;1470;;;1453;;17;393;27,05;499;34,34;156;10,74;56;3,85;34;2,34;291;20,03;24;1,65;
020.9;Briefwahlbezirk 020.9;1;1;0;1256;;;1249;;7;420;33,63;459;36,75;73;5,84;32;2,56;16;1,28;244;19,54;5;0,40;
021.9;Briefwahlbezirk 021.9;1;1;0;1357;;;1348;;9;364;27,00;537;39,84;109;8,09;38;2,82;32;2,37;264;19,58;4;0,30;
022.9;Briefwahlbezirk 022.9;1;1;0;930;;;924;;6;369;39,94;361;39,07;42;4,55;25;2,71;5;0,54;118;12,77;4;0,43;
023.9;Briefwahlbezirk 023.9;1;1;0;748;;;742;;6;304;40,97;252;33,96;44;5,93;20;2,70;13;1,75;102;13,75;7;0,94;
024.9;Briefwahlbezirk 024.9;1;1;0;429;;;428;;1;153;35,75;176;41,12;20;4,67;22;5,14;5;1,17;51;11,92;1;0,23;
025.9;Briefwahlbezirk 025.9;1;1;0;845;;;841;;4;314;37,34;229;27,23;45;5,35;28;3,33;14;1,66;208;24,73;3;0,36;
026.9;Briefwahlbezirk 026.9;1;1;0;934;;;933;;1;323;34,62;321;34,41;47;5,04;25;2,68;15;1,61;197;21,11;5;0,54;
027.9;Briefwahlbezirk 027.9;1;1;0;832;;;827;;5;260;31,44;331;40,02;35;4,23;28;3,39;9;1,09;153;18,50;11;1,33;
028.9;Briefwahlbezirk 028.9;1;1;0;870;;;866;;4;274;31,64;301;34,76;46;5,31;33;3,81;23;2,66;178;20,55;11;1,27;
029.9;Briefwahlbezirk 029.9;1;1;0;967;;;963;;4;361;37,49;327;33,96;45;4,67;25;2,60;11;1,14;188;19,52;6;0,62;
030.9;Briefwahlbezirk 030.9;1;1;0;898;;;895;;3;323;36,09;340;37,99;27;3,02;30;3,35;16;1,79;154;17,21;5;0,56;
031.9;Briefwahlbezirk 031.9;1;1;0;641;;;638;;3;206;32,29;250;39,18;29;4,55;38;5,96;14;2,19;99;15,52;2;0,31;
032.9;Briefwahlbezirk 032.9;1;1;0;1304;;;1295;;9;433;33,44;401;30,97;88;6,80;25;1,93;36;2,78;310;23,94;2;0,15;
033.9;Briefwahlbezirk 033.9;1;1;0;708;;;702;;6;226;32,19;274;39,03;43;6,13;27;3,85;6;0,85;125;17,81;1;0,14;
