datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
25.05.2014;05334004;Thomas-Mann-Str.;;;;1201
25.05.2014;05334004;Thorner Str.;;;;1901
25.05.2014;05334004;Tilsiter Str.;;;;1901
25.05.2014;05334004;Tischelkauler Weg;;;;401
25.05.2014;05334004;Tröter Weg;;;;401
25.05.2014;05334004;Trommsdorffstr.;;;;601
25.05.2014;05334004;Tulpenweg;;;;1002
25.05.2014;05334004;Übacher Weg;4-67;;;101
25.05.2014;05334004;Übacher Weg;70-220;;;401
25.05.2014;05334004;Uhlandstr.;;;;901
25.05.2014;05334004;Ulmenstr.;;;;1701
25.05.2014;05334004;Unterm Hang;;;;1101
25.05.2014;05334004;Urftstr.;;;;301
25.05.2014;05334004;Veilchenstr.;;;;1302
25.05.2014;05334004;Vennweg;;;;701
25.05.2014;05334004;Verbindungsstr.;;;;1201
25.05.2014;05334004;Viehaustr.;;;;1702
25.05.2014;05334004;Vierzechenblick;;;;1101
25.05.2014;05334004;Virchowstr.;;;;901
25.05.2014;05334004;Von Beust-Str.;;;;1601
25.05.2014;05334004;Von-Blanckart-Str.;;;;1001
25.05.2014;05334004;Von-Harff-Str.;;;;501
25.05.2014;05334004;Von-Ketteler-Str.;11-18;;;401
25.05.2014;05334004;Von-Ketteler-Str.;2-9;;;501
25.05.2014;05334004;Voßpfädchen;29-42;;;601
25.05.2014;05334004;Voßpfädchen;1-17;;;701
25.05.2014;05334004;Wacholderweg;;;;1002
25.05.2014;05334004;Wachtelweg;;;;1003
25.05.2014;05334004;Wagnerstr.;;;;502
25.05.2014;05334004;Waldmeisterweg;;;;1002
25.05.2014;05334004;Waldstr.;1-11 ung.,12-40;;;301
25.05.2014;05334004;Waldstr.;2-6 ger.;;;401
25.05.2014;05334004;Walterstr.;;;;1501
25.05.2014;05334004;Wardener Str.;;;;1402
25.05.2014;05334004;Weberstr.;;;;601
25.05.2014;05334004;Weidenhof;;;;1801
25.05.2014;05334004;Weidgenstr.;;;;202
25.05.2014;05334004;Weilerstr.;;;;1201
25.05.2014;05334004;Weimarer Str.;;;;801
25.05.2014;05334004;Weinstr.;1-92;;;201
25.05.2014;05334004;Weinstr.;97;;;801
25.05.2014;05334004;Wendelinusstr.;;;;602
25.05.2014;05334004;Werner-von-Siemens-Str.;;;;1201
25.05.2014;05334004;Werthmannstr.;;;;401
25.05.2014;05334004;Westring;;;;902
25.05.2014;05334004;Weststr.;;;;1801
25.05.2014;05334004;Wichernstr.;;;;501
25.05.2014;05334004;Wiesenstr.;;;;1301
25.05.2014;05334004;Wilhelmschacht;;;;301
25.05.2014;05334004;Wilhelmstr.;;;;901
25.05.2014;05334004;William-Prym-Str.;;;;902
25.05.2014;05334004;Willy-Brandt-Ring;;;;301
25.05.2014;05334004;Winkelweg;;;;1101
25.05.2014;05334004;Wirthstr.;;;;1301
25.05.2014;05334004;Würselener Str.;133;;;1001
25.05.2014;05334004;Würselener Str.;65;;;1002
25.05.2014;05334004;Würselener Str.;2-63;;;201
25.05.2014;05334004;Zedernstr.;;;;1701
25.05.2014;05334004;Zeisigstr.;;;;1501
25.05.2014;05334004;Zentralparkplatz;;;;301
25.05.2014;05334004;Zollernstr.;;;;201
25.05.2014;05334004;Zum Beginnental;;;;1101
25.05.2014;05334004;Zum Maria Hauptschacht;;;;1601
25.05.2014;05334004;Zur Alten Gießerei;;;;1801
